createdAt,value
2023-03-10T00:01:24.837Z,98900.84
2023-03-10T00:03:57.251Z,98894.47
2023-03-10T00:06:29.411Z,98901.88
2023-03-10T00:08:59.780Z,98877.19
2023-03-10T00:11:28.433Z,98902.03
2023-03-10T00:13:57.499Z,98824.66
2023-03-10T00:16:28.575Z,98880.84
2023-03-10T00:18:58.875Z,98881.56
2023-03-10T00:21:29.891Z,98889.19
2023-03-10T00:23:58.795Z,98874.09
2023-03-10T00:26:29.420Z,98884.25
2023-03-10T00:28:57.989Z,98897.22
2023-03-10T00:31:28.714Z,98880.13
2023-03-10T00:33:59.279Z,98874.38
2023-03-10T00:36:29.815Z,98898.41
2023-03-10T00:39:01.057Z,98877.88
2023-03-10T00:41:32.239Z,98879.97
2023-03-10T00:44:01.966Z,98844.88
2023-03-10T00:46:33.232Z,98906.28
2023-03-10T00:49:03.597Z,98904.94
2023-03-10T00:51:32.180Z,98888.50
2023-03-10T00:54:02.461Z,98897.31
2023-03-10T00:56:31.752Z,98881.94
2023-03-10T00:59:02.029Z,98890.00
2023-03-10T01:01:33.928Z,98890.25
2023-03-10T01:04:07.081Z,98896.69
2023-03-10T01:06:36.794Z,98876.22
2023-03-10T01:09:06.789Z,98896.59
2023-03-10T01:11:35.530Z,98900.22
2023-03-10T01:14:08.283Z,98873.53
2023-03-10T01:16:36.889Z,98883.66
2023-03-10T01:19:06.786Z,98875.81
2023-03-10T01:21:39.373Z,98854.97
2023-03-10T01:24:09.222Z,98869.91
2023-03-10T01:26:37.779Z,98868.91
2023-03-10T01:29:07.783Z,98876.59
2023-03-10T01:31:36.331Z,98859.50
2023-03-10T01:34:06.394Z,98861.78
2023-03-10T01:36:34.925Z,98849.91
2023-03-10T01:39:03.899Z,98850.53
2023-03-10T01:41:32.496Z,98860.25
2023-03-10T01:44:03.151Z,98863.22
2023-03-10T01:46:49.285Z,98849.00
2023-03-10T01:49:40.950Z,98845.34
2023-03-10T01:52:16.304Z,98862.50
2023-03-10T01:54:54.431Z,98847.16
2023-03-10T01:57:27.971Z,98856.22
2023-03-10T01:59:58.480Z,98848.81
2023-03-10T02:02:29.100Z,98783.69
2023-03-10T02:04:59.590Z,98838.75
2023-03-10T02:07:34.427Z,98819.69
2023-03-10T02:10:05.197Z,98815.69
2023-03-10T02:12:33.686Z,98826.16
2023-03-10T02:15:02.210Z,98828.28
2023-03-10T02:17:30.935Z,98824.44
2023-03-10T02:20:21.405Z,98820.13
2023-03-10T02:22:50.053Z,98797.50
2023-03-10T02:25:34.330Z,98788.56
2023-03-10T02:28:04.936Z,98801.41
2023-03-10T02:30:38.783Z,98783.16
2023-03-10T02:33:13.636Z,98798.59
2023-03-10T02:35:42.505Z,98759.50
2023-03-10T02:38:14.723Z,98793.47
2023-03-10T02:40:48.150Z,98767.56
2023-03-10T02:43:26.718Z,98762.25
2023-03-10T02:46:03.810Z,98782.53
2023-03-10T02:48:35.680Z,98783.59
2023-03-10T02:51:12.321Z,98781.34
2023-03-10T02:53:42.386Z,98737.97
2023-03-10T02:56:11.736Z,98750.28
2023-03-10T02:58:44.717Z,98757.13
2023-03-10T03:01:13.274Z,98739.88
2023-03-10T03:03:43.501Z,98748.38
2023-03-10T03:06:13.942Z,98769.91
2023-03-10T03:08:42.812Z,98731.94
2023-03-10T03:11:15.712Z,98732.94
2023-03-10T03:13:45.924Z,98764.03
2023-03-10T03:16:15.683Z,98723.75
2023-03-10T03:18:46.132Z,98758.69
2023-03-10T03:21:17.581Z,98747.84
2023-03-10T03:23:48.369Z,98743.34
2023-03-10T03:26:21.851Z,98764.72
2023-03-10T03:28:54.271Z,98755.38
2023-03-10T03:31:27.383Z,98751.28
2023-03-10T03:34:05.726Z,98759.22
2023-03-10T03:36:34.540Z,98730.53
2023-03-10T03:39:03.280Z,98748.81
2023-03-10T03:41:33.626Z,98750.44
2023-03-10T03:44:03.667Z,98753.22
2023-03-10T03:46:33.987Z,98721.03
2023-03-10T03:49:02.999Z,98726.41
2023-03-10T03:51:32.426Z,98749.50
2023-03-10T03:54:01.360Z,98752.16
2023-03-10T03:56:30.848Z,98723.59
2023-03-10T03:59:00.187Z,98727.09
2023-03-10T04:01:30.265Z,98729.53
2023-03-10T04:04:00.579Z,98735.06
2023-03-10T04:06:29.147Z,98741.81
2023-03-10T04:08:57.922Z,98730.03
2023-03-10T04:11:28.728Z,98724.75
2023-03-10T04:13:57.748Z,98729.13
2023-03-10T04:16:26.998Z,98731.84
2023-03-10T04:18:56.843Z,98722.34
2023-03-10T04:21:26.249Z,98716.38
2023-03-10T04:23:57.048Z,98715.63
2023-03-10T04:26:28.829Z,98707.13
2023-03-10T04:28:58.782Z,98703.63
2023-03-10T04:31:29.564Z,98736.13
2023-03-10T04:34:01.438Z,98674.19
2023-03-10T04:36:30.327Z,98732.06
2023-03-10T04:39:01.634Z,98730.81
2023-03-10T04:41:32.851Z,98720.63
2023-03-10T04:44:01.550Z,98731.88
2023-03-10T04:46:31.995Z,98712.19
2023-03-10T04:49:02.498Z,98722.81
2023-03-10T04:51:31.464Z,98725.56
2023-03-10T04:54:00.393Z,98716.41
2023-03-10T04:56:31.996Z,98723.69
2023-03-10T04:59:00.513Z,98694.19
2023-03-10T05:01:33.299Z,98715.84
2023-03-10T05:04:07.445Z,98710.22
2023-03-10T05:06:36.572Z,98709.59
2023-03-10T05:09:28.434Z,98708.56
2023-03-10T05:11:56.738Z,98703.47
2023-03-10T05:14:31.584Z,98714.53
2023-03-10T05:17:00.102Z,98712.63
2023-03-10T05:19:30.705Z,98722.03
2023-03-10T05:22:01.462Z,98706.56
2023-03-10T05:24:30.944Z,98700.78
2023-03-10T05:27:02.432Z,98704.44
2023-03-10T05:29:31.141Z,98705.22
2023-03-10T05:32:08.280Z,98728.53
2023-03-10T05:34:41.446Z,98709.25
2023-03-10T05:37:10.059Z,98730.63
2023-03-10T05:39:38.498Z,98727.84
2023-03-10T05:42:12.527Z,98701.31
2023-03-10T05:44:42.303Z,98718.94
2023-03-10T05:47:10.742Z,98712.69
2023-03-10T05:49:40.888Z,98713.97
2023-03-10T05:52:10.007Z,98719.88
2023-03-10T05:54:40.179Z,98721.72
2023-03-10T05:57:08.666Z,98721.66
2023-03-10T05:59:37.482Z,98727.88
2023-03-10T06:02:05.948Z,98720.69
2023-03-10T06:04:34.322Z,98700.38
2023-03-10T06:07:05.790Z,98676.19
2023-03-10T06:09:34.436Z,98698.16
2023-03-10T06:12:02.768Z,98672.78
2023-03-10T06:14:31.063Z,98723.63
2023-03-10T06:16:59.428Z,98729.66
2023-03-10T06:19:27.997Z,98701.81
2023-03-10T06:21:56.334Z,98705.13
2023-03-10T06:24:26.026Z,98726.28
2023-03-10T06:26:54.405Z,98701.53
2023-03-10T06:29:22.767Z,98728.47
2023-03-10T06:31:51.185Z,98707.56
2023-03-10T06:34:19.734Z,98694.81
2023-03-10T06:36:48.049Z,98733.53
2023-03-10T06:39:16.414Z,98713.31
2023-03-10T06:41:46.340Z,98721.78
2023-03-10T06:44:19.144Z,98698.13
2023-03-10T06:46:48.182Z,98660.69
2023-03-10T06:49:16.708Z,98732.16
2023-03-10T06:51:45.097Z,98721.72
2023-03-10T06:54:13.516Z,98715.03
2023-03-10T06:56:42.047Z,98719.88
2023-03-10T06:59:11.790Z,98734.91
2023-03-10T07:01:40.232Z,98739.03
2023-03-10T07:04:09.060Z,98712.75
2023-03-10T07:06:37.672Z,98739.59
2023-03-10T07:09:06.951Z,98711.56
2023-03-10T07:11:35.354Z,98712.50
2023-03-10T07:14:04.815Z,98723.50
2023-03-10T07:16:34.773Z,98734.91
2023-03-10T07:19:03.307Z,98737.47
2023-03-10T07:21:32.157Z,98743.81
2023-03-10T07:24:00.618Z,98741.72
2023-03-10T07:26:29.319Z,98744.94
2023-03-10T07:28:57.695Z,98749.44
2023-03-10T07:31:26.321Z,98748.28
2023-03-10T07:33:56.310Z,98748.94
2023-03-10T07:36:25.037Z,98734.78
2023-03-10T07:38:53.456Z,98754.44
2023-03-10T07:41:22.995Z,98749.88
2023-03-10T07:43:55.238Z,98719.47
2023-03-10T07:46:24.134Z,98730.63
2023-03-10T07:48:53.838Z,98728.06
2023-03-10T07:51:23.737Z,98753.50
2023-03-10T07:53:52.245Z,98756.03
2023-03-10T07:56:20.588Z,98731.47
2023-03-10T07:58:49.190Z,98756.47
2023-03-10T08:01:21.666Z,98738.00
2023-03-10T08:03:51.137Z,98733.28
2023-03-10T08:06:22.049Z,98756.94
2023-03-10T08:08:52.625Z,98753.75
2023-03-10T08:11:21.654Z,98728.47
2023-03-10T08:13:50.730Z,98763.16
2023-03-10T08:16:24.803Z,98738.44
2023-03-10T08:18:54.965Z,98725.59
2023-03-10T08:21:23.382Z,98741.03
2023-03-10T08:23:53.230Z,98762.81
2023-03-10T08:26:23.526Z,98756.03
2023-03-10T08:28:51.901Z,98744.38
2023-03-10T08:31:23.129Z,98753.59
2023-03-10T08:33:52.009Z,98761.00
2023-03-10T08:36:24.047Z,98721.81
2023-03-10T08:38:55.972Z,98738.59
2023-03-10T08:41:31.261Z,98732.28
2023-03-10T08:44:00.750Z,98758.50
2023-03-10T08:46:31.989Z,98757.44
2023-03-10T08:49:00.880Z,98762.09
2023-03-10T08:51:30.035Z,98740.00
2023-03-10T08:54:00.269Z,98742.22
2023-03-10T08:56:29.334Z,98742.25
2023-03-10T08:58:59.281Z,98724.84
2023-03-10T09:01:31.302Z,98760.06
2023-03-10T09:04:00.517Z,98737.09
2023-03-10T09:06:30.504Z,98741.63
2023-03-10T09:09:01.219Z,98739.34
2023-03-10T09:11:33.940Z,98744.13
2023-03-10T09:14:03.427Z,98767.53
2023-03-10T09:16:32.191Z,98730.50
2023-03-10T09:19:01.266Z,98753.91
2023-03-10T09:21:33.584Z,98760.66
2023-03-10T09:24:05.273Z,98747.97
2023-03-10T09:26:34.575Z,98744.63
2023-03-10T09:29:02.976Z,98744.13
2023-03-10T09:31:35.106Z,98756.13
2023-03-10T09:34:04.809Z,98748.03
2023-03-10T09:36:34.007Z,98724.41
2023-03-10T09:39:04.081Z,98758.56
2023-03-10T09:42:02.549Z,98767.53
2023-03-10T09:44:42.705Z,98767.38
2023-03-10T09:47:30.153Z,98751.28
2023-03-10T09:50:19.974Z,98762.59
2023-03-10T09:52:56.515Z,98752.19
2023-03-10T09:55:34.588Z,98772.28
2023-03-10T09:58:04.356Z,98759.59
2023-03-10T10:00:39.960Z,98781.78
2023-03-10T10:03:18.431Z,98756.97
2023-03-10T10:05:49.063Z,98780.31
2023-03-10T10:08:27.299Z,98754.72
2023-03-10T10:11:01.382Z,98767.81
2023-03-10T10:13:31.707Z,98785.22
2023-03-10T10:16:28.120Z,98787.50
2023-03-10T10:19:05.251Z,98783.22
2023-03-10T10:21:44.170Z,98748.53
2023-03-10T10:24:14.678Z,98725.88
2023-03-10T10:26:44.416Z,98769.84
2023-03-10T10:29:18.451Z,98754.50
2023-03-10T10:32:07.034Z,98768.44
2023-03-10T10:34:37.168Z,98772.38
2023-03-10T10:37:28.056Z,98757.38
2023-03-10T10:39:58.770Z,98779.81
2023-03-10T10:42:31.161Z,98760.13
2023-03-10T10:45:03.270Z,98735.69
2023-03-10T10:47:35.061Z,98762.06
2023-03-10T10:50:22.846Z,98745.19
2023-03-10T10:52:54.785Z,98776.56
2023-03-10T10:55:31.787Z,98765.22
2023-03-10T10:58:03.951Z,98751.56
2023-03-10T11:00:35.242Z,98763.75
2023-03-10T11:03:19.266Z,98755.75
2023-03-10T11:05:47.700Z,98786.03
2023-03-10T11:08:29.278Z,98745.63
2023-03-10T11:11:04.797Z,98740.75
2023-03-10T11:13:46.371Z,98761.97
2023-03-10T11:16:23.206Z,98781.56
2023-03-10T11:18:58.658Z,98774.34
2023-03-10T11:21:31.673Z,98774.53
2023-03-10T11:24:13.161Z,98744.13
2023-03-10T11:26:52.945Z,98755.31
2023-03-10T11:29:39.626Z,98786.75
2023-03-10T11:32:22.134Z,98774.19
2023-03-10T11:34:54.017Z,98776.41
2023-03-10T11:37:32.118Z,98778.84
2023-03-10T11:40:20.021Z,98779.13
2023-03-10T11:42:55.722Z,98776.53
2023-03-10T11:45:35.449Z,98788.25
2023-03-10T11:48:22.942Z,98792.13
2023-03-10T11:50:53.937Z,98793.66
2023-03-10T11:53:35.902Z,98764.19
2023-03-10T11:56:06.995Z,98774.00
2023-03-10T11:58:45.077Z,98730.06
2023-03-10T12:01:19.544Z,98782.88
2023-03-10T12:03:59.754Z,98802.03
2023-03-10T12:06:38.742Z,98809.41
2023-03-10T12:09:09.083Z,98781.41
2023-03-10T12:11:37.747Z,98806.69
2023-03-10T12:14:06.692Z,98794.81
2023-03-10T12:16:41.495Z,98803.44
2023-03-10T12:19:10.072Z,98809.66
2023-03-10T12:21:38.551Z,98799.59
2023-03-10T12:24:27.343Z,98799.03
2023-03-10T12:27:05.986Z,98783.91
2023-03-10T12:29:38.981Z,98812.81
2023-03-10T12:32:43.086Z,98761.72
2023-03-10T12:35:41.619Z,98734.75
2023-03-10T12:38:35.667Z,98826.63
2023-03-10T12:41:04.797Z,98843.72
2023-03-10T12:43:55.005Z,98839.72
2023-03-10T12:46:40.107Z,98850.00
2023-03-10T12:49:23.537Z,98843.06
2023-03-10T12:51:57.089Z,98846.47
2023-03-10T12:54:54.498Z,98828.88
2023-03-10T12:57:30.981Z,98842.00
2023-03-10T13:00:06.721Z,98853.63
2023-03-10T13:02:48.821Z,98872.97
2023-03-10T13:05:25.745Z,98885.75
2023-03-10T13:07:59.456Z,98879.66
2023-03-10T13:10:32.044Z,98883.41
2023-03-10T13:13:05.516Z,98875.19
2023-03-10T13:15:36.307Z,98903.88
2023-03-10T13:18:17.197Z,98912.47
2023-03-10T13:20:47.518Z,98914.94
2023-03-10T13:23:23.960Z,98877.88
2023-03-10T13:25:54.834Z,98949.91
2023-03-10T13:28:23.445Z,98949.44
2023-03-10T13:30:52.035Z,99000.72
2023-03-10T13:33:25.862Z,98984.97
2023-03-10T13:35:56.102Z,98983.69
2023-03-10T13:38:25.477Z,99047.56
2023-03-10T13:41:03.245Z,99040.41
2023-03-10T13:43:38.179Z,99053.56
2023-03-10T13:46:15.126Z,99081.03
2023-03-10T13:48:44.587Z,99113.00
2023-03-10T13:51:24.378Z,99110.59
2023-03-10T13:53:58.027Z,99179.38
2023-03-10T13:56:31.158Z,99205.53
2023-03-10T13:59:01.977Z,99230.22
2023-03-10T14:01:35.410Z,99240.50
2023-03-10T14:04:08.873Z,99221.56
2023-03-10T14:06:39.489Z,99252.00
2023-03-10T14:09:17.566Z,99276.16
2023-03-10T14:11:48.060Z,99261.66
2023-03-10T14:14:29.520Z,99296.88
2023-03-10T14:17:00.742Z,99309.06
2023-03-10T14:19:53.245Z,99311.97
2023-03-10T14:22:43.401Z,99293.94
2023-03-10T14:25:19.340Z,99351.94
2023-03-10T14:27:53.601Z,99353.03
2023-03-10T14:30:27.548Z,99377.84
2023-03-10T14:32:57.346Z,99332.22
2023-03-10T14:35:28.278Z,99427.88
2023-03-10T14:37:58.142Z,99461.84
2023-03-10T14:40:27.306Z,99466.69
2023-03-10T14:42:58.900Z,99474.34
2023-03-10T14:45:30.707Z,99474.13
2023-03-10T14:48:02.534Z,99490.59
2023-03-10T14:50:31.727Z,99494.75
2023-03-10T14:53:01.598Z,99532.94
2023-03-10T14:55:30.764Z,99507.22
2023-03-10T14:58:04.977Z,99512.00
2023-03-10T15:00:34.118Z,99544.28
2023-03-10T15:03:05.320Z,99573.91
2023-03-10T15:05:47.739Z,99417.31
2023-03-10T15:08:19.618Z,99548.66
2023-03-10T15:10:51.650Z,99628.03
2023-03-10T15:13:23.695Z,99667.19
2023-03-10T15:15:53.251Z,99622.56
2023-03-10T15:18:26.938Z,99686.50
2023-03-10T15:20:58.979Z,99693.31
2023-03-10T15:23:30.146Z,99687.47
2023-03-10T15:25:59.545Z,99688.81
2023-03-10T15:28:27.976Z,99763.88
2023-03-10T15:30:56.458Z,99737.56
2023-03-10T15:33:24.829Z,99762.81
2023-03-10T15:35:53.490Z,99776.78
2023-03-10T15:38:22.494Z,99806.78
2023-03-10T15:40:52.352Z,99794.72
2023-03-10T15:43:20.757Z,99783.25
2023-03-10T15:45:50.330Z,99865.63
2023-03-10T15:48:19.148Z,99837.81
2023-03-10T15:50:48.030Z,99809.59
2023-03-10T15:53:16.640Z,99881.66
2023-03-10T15:55:45.152Z,99883.47
2023-03-10T15:58:14.962Z,99857.88
2023-03-10T16:00:44.019Z,99857.13
2023-03-10T16:03:17.735Z,99933.25
2023-03-10T16:05:49.842Z,99951.16
2023-03-10T16:08:19.232Z,99925.97
2023-03-10T16:10:53.317Z,99950.75
2023-03-10T16:13:23.868Z,99998.44
2023-03-10T16:15:53.340Z,99998.63
2023-03-10T16:18:21.743Z,99993.06
2023-03-10T16:20:58.534Z,99861.00
2023-03-10T16:23:27.548Z,100026.19
2023-03-10T16:26:11.613Z,100009.59
2023-03-10T16:28:44.556Z,100055.41
2023-03-10T16:31:15.014Z,99969.84
2023-03-10T16:33:44.410Z,100056.84
2023-03-10T16:36:17.092Z,100054.56
2023-03-10T16:38:45.966Z,100001.41
2023-03-10T16:41:15.072Z,100055.13
2023-03-10T16:43:44.932Z,100074.84
2023-03-10T16:46:19.909Z,100046.81
2023-03-10T16:48:49.538Z,100034.59
2023-03-10T16:51:28.637Z,100125.91
2023-03-10T16:54:00.224Z,100140.09
2023-03-10T16:56:31.307Z,100133.03
2023-03-10T16:59:01.158Z,100155.31
2023-03-10T17:01:29.743Z,100042.59
2023-03-10T17:03:58.821Z,100172.09
2023-03-10T17:06:30.419Z,100135.00
2023-03-10T17:09:00.054Z,100175.28
2023-03-10T17:11:30.996Z,100183.53
2023-03-10T17:14:03.149Z,100183.69
2023-03-10T17:16:34.054Z,100189.56
2023-03-10T17:19:05.557Z,100229.25
2023-03-10T17:21:39.865Z,100194.53
2023-03-10T17:24:10.043Z,100217.88
2023-03-10T17:26:38.659Z,100217.06
2023-03-10T17:29:09.719Z,100216.72
2023-03-10T17:31:38.968Z,100203.50
2023-03-10T17:34:12.412Z,100206.38
2023-03-10T17:36:41.527Z,100262.31
2023-03-10T17:39:10.302Z,100262.31
2023-03-10T17:41:38.823Z,100244.19
2023-03-10T17:44:08.521Z,100287.25
2023-03-10T17:46:37.435Z,100300.13
2023-03-10T17:49:05.915Z,100249.31
2023-03-10T17:51:34.373Z,100308.31
2023-03-10T17:54:03.221Z,100307.19
2023-03-10T17:56:31.884Z,100328.63
2023-03-10T17:59:00.636Z,100327.88
2023-03-10T18:01:33.516Z,100336.75
2023-03-10T18:04:03.402Z,100292.09
2023-03-10T18:06:34.415Z,100313.31
2023-03-10T18:09:07.552Z,100337.56
2023-03-10T18:11:36.726Z,100372.78
2023-03-10T18:14:05.267Z,100392.34
2023-03-10T18:16:39.402Z,100356.38
2023-03-10T18:19:10.878Z,100397.50
2023-03-10T18:21:40.013Z,100371.56
2023-03-10T18:24:08.868Z,100410.09
2023-03-10T18:26:38.122Z,100416.50
2023-03-10T18:29:06.688Z,100406.41
2023-03-10T18:31:37.076Z,100422.16
2023-03-10T18:34:06.349Z,100407.75
2023-03-10T18:36:35.088Z,100416.38
2023-03-10T18:39:04.941Z,100439.28
2023-03-10T18:41:33.459Z,100446.09
2023-03-10T18:44:02.252Z,100448.41
2023-03-10T18:46:30.831Z,100448.94
2023-03-10T18:49:00.993Z,100424.25
2023-03-10T18:51:29.922Z,100476.53
2023-03-10T18:53:58.589Z,100476.66
2023-03-10T18:56:29.256Z,100466.69
2023-03-10T18:58:57.841Z,100472.38
2023-03-10T19:01:27.033Z,100487.69
2023-03-10T19:03:55.668Z,100489.03
2023-03-10T19:06:31.064Z,100490.63
2023-03-10T19:08:59.820Z,100502.28
2023-03-10T19:11:35.238Z,100507.41
2023-03-10T19:14:05.404Z,100513.41
2023-03-10T19:16:35.620Z,100495.56
2023-03-10T19:19:04.260Z,100525.72
2023-03-10T19:21:35.848Z,100487.03
2023-03-10T19:24:04.450Z,100526.97
2023-03-10T19:26:33.495Z,100498.41
2023-03-10T19:29:02.271Z,100566.59
2023-03-10T19:31:30.945Z,100557.03
2023-03-10T19:33:59.697Z,100563.03
2023-03-10T19:36:29.534Z,100575.97
2023-03-10T19:38:59.678Z,100587.06
2023-03-10T19:41:28.184Z,100589.72
2023-03-10T19:43:56.701Z,100584.38
2023-03-10T19:46:25.237Z,100579.72
2023-03-10T19:48:53.743Z,100587.06
2023-03-10T19:51:25.471Z,100591.50
2023-03-10T19:53:56.375Z,100541.50
2023-03-10T19:56:26.849Z,100600.94
2023-03-10T19:58:55.314Z,100605.34
2023-03-10T20:01:26.694Z,100581.63
2023-03-10T20:03:58.816Z,100577.81
2023-03-10T20:06:27.499Z,100589.09
2023-03-10T20:08:57.757Z,100618.50
2023-03-10T20:11:28.009Z,100569.63
2023-03-10T20:13:56.741Z,100541.28
2023-03-10T20:16:27.872Z,100590.22
2023-03-10T20:18:56.910Z,100628.19
2023-03-10T20:21:25.630Z,100605.69
2023-03-10T20:23:56.209Z,100577.84
2023-03-10T20:26:25.330Z,100642.56
2023-03-10T20:28:55.298Z,100641.63
2023-03-10T20:31:24.992Z,100596.13
2023-03-10T20:33:53.940Z,100635.44
2023-03-10T20:36:22.444Z,100633.88
2023-03-10T20:38:50.927Z,100667.59
2023-03-10T20:41:20.862Z,100659.22
2023-03-10T20:43:50.286Z,100627.09
2023-03-10T20:46:22.619Z,100672.84
2023-03-10T20:48:51.750Z,100681.38
2023-03-10T20:51:22.703Z,100678.22
2023-03-10T20:53:51.905Z,100668.03
2023-03-10T20:56:20.619Z,100655.63
2023-03-10T20:58:49.356Z,100669.06
2023-03-10T21:01:22.287Z,100653.81
2023-03-10T21:03:54.775Z,100650.25
2023-03-10T21:06:24.017Z,100680.97
2023-03-10T21:08:52.952Z,100677.69
2023-03-10T21:11:21.881Z,100696.84
2023-03-10T21:13:50.929Z,100658.69
2023-03-10T21:16:21.467Z,100698.19
2023-03-10T21:18:50.211Z,100709.06
2023-03-10T21:21:18.941Z,100713.25
2023-03-10T21:23:48.072Z,100723.56
2023-03-10T21:26:20.181Z,100731.97
2023-03-10T21:28:49.496Z,100731.34
2023-03-10T21:31:18.391Z,100676.31
2023-03-10T21:33:50.262Z,100738.59
2023-03-10T21:36:21.529Z,100729.94
2023-03-10T21:38:52.719Z,100768.25
2023-03-10T21:41:25.104Z,100750.03
2023-03-10T21:43:55.360Z,100756.88
2023-03-10T21:46:24.628Z,100771.53
2023-03-10T21:48:54.608Z,100775.09
2023-03-10T21:51:26.460Z,100775.75
2023-03-10T21:53:57.348Z,100788.13
2023-03-10T21:56:28.826Z,100788.66
2023-03-10T21:58:58.628Z,100782.97
2023-03-10T22:01:28.755Z,100768.03
2023-03-10T22:03:58.889Z,100797.31
2023-03-10T22:06:27.497Z,100803.03
2023-03-10T22:08:56.403Z,100773.50
2023-03-10T22:11:24.833Z,100792.25
2023-03-10T22:13:55.102Z,100744.19
2023-03-10T22:16:24.006Z,100799.75
2023-03-10T22:18:52.956Z,100820.06
2023-03-10T22:21:22.732Z,100770.53
2023-03-10T22:23:52.210Z,100822.75
2023-03-10T22:26:20.713Z,100802.53
2023-03-10T22:28:49.530Z,100814.16
2023-03-10T22:31:18.362Z,100797.59
2023-03-10T22:33:46.904Z,100831.41
2023-03-10T22:36:15.457Z,100815.91
2023-03-10T22:38:45.387Z,100840.97
2023-03-10T22:41:14.237Z,100834.25
2023-03-10T22:43:43.149Z,100836.38
2023-03-10T22:46:13.795Z,100826.84
2023-03-10T22:48:43.680Z,100830.78
2023-03-10T22:51:15.670Z,100799.69
2023-03-10T22:53:46.913Z,100854.44
2023-03-10T22:56:16.252Z,100848.22
2023-03-10T22:58:44.739Z,100856.69
2023-03-10T23:01:13.279Z,100855.72
2023-03-10T23:03:42.323Z,100788.19
2023-03-10T23:06:14.024Z,100864.38
2023-03-10T23:08:46.463Z,100828.50
2023-03-10T23:11:17.488Z,100877.25
2023-03-10T23:13:45.839Z,100820.34
2023-03-10T23:16:14.596Z,100876.47
2023-03-10T23:18:43.288Z,100883.22
2023-03-10T23:21:11.923Z,100891.66
2023-03-10T23:23:43.745Z,100896.53
2023-03-10T23:26:13.678Z,100899.72
2023-03-10T23:28:42.738Z,100909.56
2023-03-10T23:31:15.643Z,100906.75
2023-03-10T23:33:44.880Z,100902.34
2023-03-10T23:36:14.110Z,100903.28
2023-03-10T23:38:42.878Z,100875.25
2023-03-10T23:41:11.342Z,100896.72
2023-03-10T23:43:41.472Z,100906.41
2023-03-10T23:46:10.370Z,100902.16
2023-03-10T23:48:39.094Z,100902.53
2023-03-10T23:51:14.255Z,100831.00
2023-03-10T23:53:43.246Z,100907.78
2023-03-10T23:56:12.399Z,100910.31
2023-03-10T23:58:42.432Z,100903.38
