createdAt,value
2022-11-15T00:01:19.888Z,95936.47
2022-11-15T00:03:48.378Z,95937.69
2022-11-15T00:06:16.686Z,95930.97
2022-11-15T00:08:44.952Z,95922.91
2022-11-15T00:11:14.918Z,95932.13
2022-11-15T00:13:43.203Z,95935.78
2022-11-15T00:16:11.568Z,95934.38
2022-11-15T00:18:40.333Z,95920.91
2022-11-15T00:21:10.282Z,95930.63
2022-11-15T00:23:38.554Z,95927.72
2022-11-15T00:26:06.994Z,95933.06
2022-11-15T00:28:36.609Z,95932.84
2022-11-15T00:31:06.018Z,95938.56
2022-11-15T00:33:35.315Z,95936.66
2022-11-15T00:36:05.524Z,95917.19
2022-11-15T00:38:34.851Z,95933.09
2022-11-15T00:41:09.024Z,95926.69
2022-11-15T00:43:41.190Z,95927.13
2022-11-15T00:46:10.865Z,95928.81
2022-11-15T00:48:39.561Z,95932.34
2022-11-15T00:51:08.101Z,95925.84
2022-11-15T00:53:36.561Z,95923.88
2022-11-15T00:56:04.874Z,95931.72
2022-11-15T00:58:33.390Z,95920.16
2022-11-15T01:01:10.475Z,95884.91
2022-11-15T01:03:40.048Z,95918.19
2022-11-15T01:06:09.550Z,95923.88
2022-11-15T01:08:38.143Z,95915.97
2022-11-15T01:11:08.875Z,95915.09
2022-11-15T01:13:38.323Z,95905.19
2022-11-15T01:16:14.206Z,95910.59
2022-11-15T01:18:43.105Z,95902.13
2022-11-15T01:21:12.799Z,95915.25
2022-11-15T01:23:41.258Z,95911.09
2022-11-15T01:26:12.481Z,95910.78
2022-11-15T01:28:42.594Z,95915.41
2022-11-15T01:31:15.598Z,95910.50
2022-11-15T01:33:44.317Z,95909.88
2022-11-15T01:36:16.171Z,95895.19
2022-11-15T01:38:44.489Z,95906.09
2022-11-15T01:41:18.822Z,95831.53
2022-11-15T01:43:48.844Z,95898.66
2022-11-15T01:46:29.061Z,95900.75
2022-11-15T01:48:59.939Z,95894.84
2022-11-15T01:51:31.289Z,95891.47
2022-11-15T01:54:04.680Z,95899.38
2022-11-15T01:56:38.364Z,95893.13
2022-11-15T01:59:09.231Z,95818.19
2022-11-15T02:01:39.348Z,95894.31
2022-11-15T02:04:12.417Z,95904.88
2022-11-15T02:06:42.271Z,95906.84
2022-11-15T02:09:10.628Z,95911.31
2022-11-15T02:11:39.586Z,95823.09
2022-11-15T02:14:09.491Z,95912.47
2022-11-15T02:16:49.022Z,95913.28
2022-11-15T02:19:34.652Z,95915.66
2022-11-15T02:22:13.452Z,95880.88
2022-11-15T02:24:59.176Z,95897.03
2022-11-15T02:28:07.408Z,95904.22
2022-11-15T02:30:45.421Z,95914.56
2022-11-15T02:33:26.215Z,95905.59
2022-11-15T02:36:00.732Z,95910.44
2022-11-15T02:38:36.569Z,95908.13
2022-11-15T02:41:09.188Z,95898.19
2022-11-15T02:44:00.222Z,95906.31
2022-11-15T02:46:54.234Z,95897.16
2022-11-15T02:49:23.769Z,95896.50
2022-11-15T02:51:54.620Z,95910.63
2022-11-15T02:54:24.991Z,95902.94
2022-11-15T02:56:57.070Z,95901.59
2022-11-15T03:00:00.846Z,95903.25
2022-11-15T03:02:48.797Z,95912.03
2022-11-15T03:05:23.835Z,95914.56
2022-11-15T03:08:02.235Z,95909.06
2022-11-15T03:10:38.419Z,95904.38
2022-11-15T03:13:17.206Z,95898.78
2022-11-15T03:15:53.622Z,95905.16
2022-11-15T03:18:28.693Z,95907.13
2022-11-15T03:20:58.331Z,95902.31
2022-11-15T03:23:28.177Z,95904.56
2022-11-15T03:25:58.742Z,95906.31
2022-11-15T03:28:35.067Z,95892.19
2022-11-15T03:31:27.630Z,95905.13
2022-11-15T03:34:00.237Z,95891.88
2022-11-15T03:36:29.541Z,95885.94
2022-11-15T03:39:03.009Z,95888.00
2022-11-15T03:41:40.690Z,95883.06
2022-11-15T03:44:19.192Z,95886.94
2022-11-15T03:46:53.060Z,95884.63
2022-11-15T03:49:31.830Z,95884.41
2022-11-15T03:52:01.434Z,95874.38
2022-11-15T03:54:29.702Z,95880.09
2022-11-15T03:56:58.074Z,95872.75
2022-11-15T03:59:26.367Z,95879.31
2022-11-15T04:01:54.689Z,95877.69
2022-11-15T04:04:24.376Z,95873.66
2022-11-15T04:06:52.649Z,95871.88
2022-11-15T04:09:23.831Z,95873.03
2022-11-15T04:11:52.030Z,95872.53
2022-11-15T04:14:20.207Z,95868.28
2022-11-15T04:16:48.507Z,95874.38
2022-11-15T04:19:33.838Z,95867.66
2022-11-15T04:22:20.927Z,95868.97
2022-11-15T04:24:49.123Z,95868.09
2022-11-15T04:27:17.419Z,95862.13
2022-11-15T04:29:45.655Z,95858.00
2022-11-15T04:32:13.861Z,95857.19
2022-11-15T04:34:42.050Z,95868.53
2022-11-15T04:37:14.588Z,95872.94
2022-11-15T04:39:43.593Z,95871.69
2022-11-15T04:42:12.302Z,95868.03
2022-11-15T04:44:40.632Z,95863.56
2022-11-15T04:47:08.890Z,95858.03
2022-11-15T04:49:37.172Z,95869.06
2022-11-15T04:52:05.729Z,95873.19
2022-11-15T04:54:35.307Z,95861.69
2022-11-15T04:57:03.511Z,95861.66
2022-11-15T04:59:31.783Z,95859.75
2022-11-15T05:01:59.972Z,95864.59
2022-11-15T05:04:27.698Z,95860.44
2022-11-15T05:06:56.012Z,95872.63
2022-11-15T05:09:24.252Z,95867.97
2022-11-15T05:11:53.861Z,95863.88
2022-11-15T05:14:22.072Z,95856.22
2022-11-15T05:16:50.347Z,95855.28
2022-11-15T05:19:18.527Z,95857.34
2022-11-15T05:21:46.738Z,95855.81
2022-11-15T05:24:14.988Z,95859.00
2022-11-15T05:26:43.178Z,95860.84
2022-11-15T05:29:13.254Z,95867.75
2022-11-15T05:31:43.563Z,95864.16
2022-11-15T05:34:12.302Z,95862.88
2022-11-15T05:36:43.187Z,95874.53
2022-11-15T05:39:11.552Z,95873.94
2022-11-15T05:41:43.798Z,95867.28
2022-11-15T05:44:17.442Z,95883.38
2022-11-15T05:46:46.725Z,95873.63
2022-11-15T05:49:19.331Z,95881.13
2022-11-15T05:51:50.853Z,95886.41
2022-11-15T05:54:21.620Z,95884.59
2022-11-15T05:56:50.851Z,95884.94
2022-11-15T05:59:21.209Z,95864.78
2022-11-15T06:01:49.478Z,95891.19
2022-11-15T06:04:17.766Z,95891.38
2022-11-15T06:06:46.091Z,95892.06
2022-11-15T06:09:14.365Z,95892.91
2022-11-15T06:11:42.583Z,95893.78
2022-11-15T06:14:10.865Z,95894.31
2022-11-15T06:16:40.476Z,95891.06
2022-11-15T06:19:09.503Z,95809.50
2022-11-15T06:21:37.930Z,95875.31
2022-11-15T06:24:07.608Z,95875.44
2022-11-15T06:26:35.819Z,95880.88
2022-11-15T06:29:05.199Z,95882.53
2022-11-15T06:31:33.451Z,95874.22
2022-11-15T06:34:03.196Z,95882.56
2022-11-15T06:36:31.453Z,95881.66
2022-11-15T06:38:59.736Z,95887.06
2022-11-15T06:41:27.939Z,95896.63
2022-11-15T06:43:56.394Z,95890.66
2022-11-15T06:46:24.713Z,95907.56
2022-11-15T06:48:53.261Z,95894.78
2022-11-15T06:51:23.137Z,95900.25
2022-11-15T06:53:51.446Z,95900.69
2022-11-15T06:56:19.716Z,95890.31
2022-11-15T06:58:47.999Z,95899.78
2022-11-15T07:01:16.242Z,95900.13
2022-11-15T07:03:45.046Z,95901.34
2022-11-15T07:06:13.241Z,95901.81
2022-11-15T07:08:43.839Z,95899.06
2022-11-15T07:11:13.072Z,95898.25
2022-11-15T07:13:41.243Z,95888.19
2022-11-15T07:16:12.700Z,95845.78
2022-11-15T07:18:42.197Z,95893.84
2022-11-15T07:21:12.407Z,95891.19
2022-11-15T07:23:42.550Z,95883.00
2022-11-15T07:26:10.933Z,95887.88
2022-11-15T07:28:39.338Z,95880.38
2022-11-15T07:31:09.862Z,95888.09
2022-11-15T07:33:38.579Z,95893.75
2022-11-15T07:36:09.238Z,95881.59
2022-11-15T07:38:42.546Z,95882.88
2022-11-15T07:41:12.560Z,95874.16
2022-11-15T07:43:40.718Z,95871.91
2022-11-15T07:46:10.964Z,95866.22
2022-11-15T07:48:44.547Z,95870.22
2022-11-15T07:51:15.041Z,95871.94
2022-11-15T07:53:43.590Z,95869.13
2022-11-15T07:56:14.087Z,95862.00
2022-11-15T07:58:42.620Z,95861.22
2022-11-15T08:01:12.317Z,95853.38
2022-11-15T08:03:40.876Z,95852.19
2022-11-15T08:06:09.173Z,95845.78
2022-11-15T08:08:37.388Z,95834.59
2022-11-15T08:11:06.028Z,95848.72
2022-11-15T08:13:35.829Z,95842.53
2022-11-15T08:16:06.623Z,95797.97
2022-11-15T08:18:34.991Z,95839.16
2022-11-15T08:21:04.627Z,95826.66
2022-11-15T08:23:33.471Z,95824.16
2022-11-15T08:26:03.930Z,95827.50
2022-11-15T08:28:33.328Z,95829.16
2022-11-15T08:31:03.736Z,95827.16
2022-11-15T08:33:36.195Z,95800.59
2022-11-15T08:36:05.378Z,95823.97
2022-11-15T08:38:33.929Z,95815.19
2022-11-15T08:41:05.074Z,95809.19
2022-11-15T08:43:33.601Z,95809.81
2022-11-15T08:46:03.638Z,95805.16
2022-11-15T08:48:32.653Z,95798.72
2022-11-15T08:51:01.682Z,95802.41
2022-11-15T08:53:29.964Z,95799.22
2022-11-15T08:55:58.247Z,95790.69
2022-11-15T08:58:26.439Z,95795.06
2022-11-15T09:00:54.694Z,95788.41
2022-11-15T09:03:24.285Z,95782.00
2022-11-15T09:05:56.960Z,95779.56
2022-11-15T09:08:46.431Z,95776.44
2022-11-15T09:11:13.780Z,95767.03
2022-11-15T09:13:42.319Z,95758.91
2022-11-15T09:16:10.511Z,95762.88
2022-11-15T09:18:40.094Z,95749.75
2022-11-15T09:21:08.280Z,95748.34
2022-11-15T09:23:36.583Z,95747.69
2022-11-15T09:26:06.451Z,95754.81
2022-11-15T09:28:36.477Z,95689.53
2022-11-15T09:31:07.012Z,95727.59
2022-11-15T09:33:35.373Z,95723.63
2022-11-15T09:36:07.203Z,95719.84
2022-11-15T09:38:36.282Z,95719.91
2022-11-15T09:41:32.116Z,95712.25
2022-11-15T09:44:21.150Z,95704.91
2022-11-15T09:47:05.436Z,95707.59
2022-11-15T09:49:34.268Z,95702.16
2022-11-15T09:52:05.138Z,95708.97
2022-11-15T09:57:32.655Z,95693.69
2022-11-15T10:03:14.624Z,95683.81
2022-11-15T10:05:44.957Z,95661.25
2022-11-15T10:08:28.203Z,95670.06
2022-11-15T10:11:30.687Z,95666.78
2022-11-15T10:13:51.020Z,95661.25
2022-11-15T10:16:54.691Z,95659.16
2022-11-15T10:19:28.924Z,95596.66
2022-11-15T10:22:05.840Z,95643.13
2022-11-15T10:24:39.932Z,95638.72
2022-11-15T10:27:13.619Z,95629.31
2022-11-15T10:29:46.473Z,95618.50
2022-11-15T10:32:15.958Z,95615.97
2022-11-15T10:34:44.400Z,95607.81
2022-11-15T10:37:13.070Z,95594.91
2022-11-15T10:42:31.416Z,95595.22
2022-11-15T10:44:59.688Z,95582.84
2022-11-15T10:47:37.825Z,95573.03
2022-11-15T10:50:27.828Z,95567.25
2022-11-15T10:52:56.491Z,95571.63
2022-11-15T10:55:30.248Z,95524.28
2022-11-15T10:58:06.565Z,95567.38
2022-11-15T11:00:39.655Z,95552.75
2022-11-15T11:03:25.784Z,95555.41
2022-11-15T11:06:06.466Z,95546.09
2022-11-15T11:08:37.530Z,95538.19
2022-11-15T11:11:08.636Z,95537.72
2022-11-15T11:13:39.598Z,95533.75
2022-11-15T11:16:39.109Z,95527.09
2022-11-15T11:19:34.267Z,95531.63
2022-11-15T11:22:11.604Z,95519.53
2022-11-15T11:24:48.146Z,95515.31
2022-11-15T11:27:26.668Z,95513.91
2022-11-15T11:30:08.581Z,95510.59
2022-11-15T11:32:55.283Z,95495.44
2022-11-15T11:35:30.429Z,95470.66
2022-11-15T11:38:09.947Z,95488.59
2022-11-15T11:40:44.786Z,95482.59
2022-11-15T11:43:23.651Z,95468.69
2022-11-15T11:46:11.559Z,95481.47
2022-11-15T11:48:44.963Z,95484.41
2022-11-15T11:51:19.832Z,95475.75
2022-11-15T11:53:54.482Z,95473.19
2022-11-15T11:56:28.936Z,95472.31
2022-11-15T11:59:04.598Z,95461.47
2022-11-15T12:01:38.386Z,95469.72
2022-11-15T12:04:14.196Z,95465.72
2022-11-15T12:06:51.370Z,95458.44
2022-11-15T12:09:26.001Z,95455.63
2022-11-15T12:12:00.430Z,95439.03
2022-11-15T12:14:35.742Z,95429.16
2022-11-15T12:17:04.022Z,95426.06
2022-11-15T12:19:32.913Z,95423.38
2022-11-15T12:22:07.365Z,95416.78
2022-11-15T12:24:41.092Z,95413.91
2022-11-15T12:27:23.386Z,95406.69
2022-11-15T12:30:00.101Z,95398.66
2022-11-15T12:32:33.920Z,95409.53
2022-11-15T12:35:04.234Z,95401.53
2022-11-15T12:37:59.531Z,95398.59
2022-11-15T12:40:35.671Z,95402.53
2022-11-15T12:43:42.529Z,95400.91
2022-11-15T12:46:23.314Z,95380.22
2022-11-15T12:48:57.837Z,95389.66
2022-11-15T12:52:08.085Z,95380.09
2022-11-15T12:55:03.083Z,95383.41
2022-11-15T12:57:50.502Z,95385.00
2022-11-15T13:00:48.771Z,95368.81
2022-11-15T13:03:32.377Z,95369.84
2022-11-15T13:06:31.490Z,95369.31
2022-11-15T13:08:59.817Z,95352.66
2022-11-15T13:11:49.582Z,95364.13
2022-11-15T13:14:44.452Z,95356.66
2022-11-15T13:17:26.987Z,95348.97
2022-11-15T13:20:02.094Z,95354.28
2022-11-15T13:23:00.455Z,95346.59
2022-11-15T13:25:51.526Z,95345.59
2022-11-15T13:28:28.429Z,95344.84
2022-11-15T13:30:58.573Z,95347.75
2022-11-15T13:33:35.687Z,95358.16
2022-11-15T13:36:08.794Z,95340.22
2022-11-15T13:38:38.890Z,95340.50
2022-11-15T13:41:21.136Z,95345.94
2022-11-15T13:43:50.073Z,95337.78
2022-11-15T13:46:20.443Z,95334.22
2022-11-15T13:48:53.400Z,95341.50
2022-11-15T13:51:29.345Z,95339.75
2022-11-15T13:54:00.912Z,95349.81
2022-11-15T13:56:31.291Z,95329.97
2022-11-15T13:58:59.722Z,95345.03
2022-11-15T14:01:34.152Z,95348.44
2022-11-15T14:04:03.574Z,95333.38
2022-11-15T14:06:33.526Z,95344.84
2022-11-15T14:09:41.055Z,95348.25
2022-11-15T14:12:31.526Z,95352.16
2022-11-15T14:15:01.105Z,95357.75
2022-11-15T14:17:38.701Z,95351.53
2022-11-15T14:20:28.611Z,95347.72
2022-11-15T14:23:00.247Z,95344.63
2022-11-15T14:25:30.032Z,95346.72
2022-11-15T14:28:32.060Z,95350.28
2022-11-15T14:31:02.237Z,95317.91
2022-11-15T14:33:34.073Z,95341.88
2022-11-15T14:36:14.722Z,95303.25
2022-11-15T14:38:45.034Z,95350.06
2022-11-15T14:41:21.436Z,95354.19
2022-11-15T14:43:50.208Z,95350.19
2022-11-15T14:46:18.869Z,95348.38
2022-11-15T14:48:47.588Z,95349.22
2022-11-15T14:51:17.607Z,95325.13
2022-11-15T14:53:47.987Z,95312.97
2022-11-15T14:56:17.300Z,95279.34
2022-11-15T14:58:45.623Z,95323.88
2022-11-15T15:01:16.555Z,95351.41
2022-11-15T15:03:45.629Z,95345.72
2022-11-15T15:06:18.045Z,95338.50
2022-11-15T15:08:51.548Z,95350.38
2022-11-15T15:11:23.592Z,95348.34
2022-11-15T15:13:51.948Z,95354.22
2022-11-15T15:16:20.261Z,95351.38
2022-11-15T15:18:48.775Z,95353.78
2022-11-15T15:21:23.028Z,95350.50
2022-11-15T15:23:52.951Z,95350.91
2022-11-15T15:26:21.144Z,95351.50
2022-11-15T15:28:49.853Z,95358.41
2022-11-15T15:31:18.165Z,95354.88
2022-11-15T15:33:46.857Z,95346.00
2022-11-15T15:36:19.030Z,95353.53
2022-11-15T15:38:48.013Z,95318.97
2022-11-15T15:41:19.061Z,95356.97
2022-11-15T15:43:47.357Z,95352.38
2022-11-15T15:46:17.624Z,95355.09
2022-11-15T15:48:46.379Z,95359.03
2022-11-15T15:51:20.218Z,95359.69
2022-11-15T15:53:49.549Z,95353.38
2022-11-15T15:56:19.384Z,95356.78
2022-11-15T15:58:47.713Z,95359.53
2022-11-15T16:01:16.038Z,95354.91
2022-11-15T16:03:44.358Z,95345.16
2022-11-15T16:06:41.436Z,95351.13
2022-11-15T16:09:16.907Z,95284.47
2022-11-15T16:11:48.436Z,95364.59
2022-11-15T16:14:16.752Z,95341.59
2022-11-15T16:16:45.042Z,95362.19
2022-11-15T16:19:14.259Z,95354.22
2022-11-15T16:21:42.564Z,95350.25
2022-11-15T16:24:10.857Z,95364.34
2022-11-15T16:26:39.884Z,95356.03
2022-11-15T16:29:10.508Z,95365.59
2022-11-15T16:31:38.969Z,95369.03
2022-11-15T16:34:07.625Z,95360.31
2022-11-15T16:36:36.740Z,95366.53
2022-11-15T16:39:05.483Z,95361.91
2022-11-15T16:41:33.756Z,95365.59
2022-11-15T16:44:02.268Z,95366.97
2022-11-15T16:46:31.903Z,95359.25
2022-11-15T16:49:00.201Z,95366.00
2022-11-15T16:51:28.704Z,95363.50
2022-11-15T16:53:56.970Z,95359.09
2022-11-15T16:56:28.330Z,95361.72
2022-11-15T16:58:58.817Z,95371.59
2022-11-15T17:01:29.213Z,95367.91
2022-11-15T17:03:59.361Z,95279.94
2022-11-15T17:06:28.707Z,95360.34
2022-11-15T17:08:57.241Z,95358.13
2022-11-15T17:11:25.506Z,95357.13
2022-11-15T17:13:59.021Z,95364.81
2022-11-15T17:16:27.914Z,95364.50
2022-11-15T17:18:56.120Z,95373.03
2022-11-15T17:21:33.403Z,95370.34
2022-11-15T17:24:01.983Z,95365.31
2022-11-15T17:26:33.002Z,95365.84
2022-11-15T17:29:04.603Z,95368.34
2022-11-15T17:31:34.235Z,95362.34
2022-11-15T17:34:03.404Z,95366.84
2022-11-15T17:36:33.619Z,95366.25
2022-11-15T17:39:02.237Z,95369.88
2022-11-15T17:41:31.034Z,95368.50
2022-11-15T17:44:02.077Z,95363.63
2022-11-15T17:46:31.143Z,95367.31
2022-11-15T17:48:59.912Z,95361.53
2022-11-15T17:51:28.297Z,95339.78
2022-11-15T17:53:58.100Z,95358.81
2022-11-15T17:56:28.388Z,95347.13
2022-11-15T17:58:58.607Z,95349.06
2022-11-15T18:01:28.339Z,95348.16
2022-11-15T18:03:57.595Z,95349.81
2022-11-15T18:06:26.519Z,95350.63
2022-11-15T18:08:56.854Z,95358.97
2022-11-15T18:11:28.977Z,95350.97
2022-11-15T18:13:59.387Z,95358.66
2022-11-15T18:16:31.146Z,95359.06
2022-11-15T18:19:00.310Z,95358.69
2022-11-15T18:21:30.310Z,95359.78
2022-11-15T18:24:01.394Z,95325.56
2022-11-15T18:26:32.356Z,95345.72
2022-11-15T18:29:05.390Z,95321.34
2022-11-15T18:31:33.737Z,95345.94
2022-11-15T18:34:02.291Z,95306.50
2022-11-15T18:36:32.198Z,95341.19
2022-11-15T18:39:02.467Z,95357.03
2022-11-15T18:41:33.662Z,95330.03
2022-11-15T18:44:03.337Z,95287.16
2022-11-15T18:46:33.474Z,95340.66
2022-11-15T18:49:03.430Z,95340.91
2022-11-15T18:51:32.856Z,95334.00
2022-11-15T18:54:02.781Z,95338.00
2022-11-15T18:56:33.887Z,95338.25
2022-11-15T18:59:04.348Z,95333.50
2022-11-15T19:01:35.480Z,95336.38
2022-11-15T19:04:06.594Z,95335.38
2022-11-15T19:06:38.821Z,95340.84
2022-11-15T19:09:08.115Z,95349.59
2022-11-15T19:11:39.858Z,95351.19
2022-11-15T19:14:09.951Z,95351.97
2022-11-15T19:16:40.602Z,95262.28
2022-11-15T19:19:11.593Z,95351.78
2022-11-15T19:21:39.815Z,95347.00
2022-11-15T19:24:08.562Z,95357.59
2022-11-15T19:26:38.503Z,95355.22
2022-11-15T19:29:08.388Z,95357.13
2022-11-15T19:31:36.728Z,95357.09
2022-11-15T19:34:06.733Z,95359.72
2022-11-15T19:36:36.911Z,95357.34
2022-11-15T19:39:08.589Z,95348.09
2022-11-15T19:41:39.106Z,95351.28
2022-11-15T19:44:07.862Z,95352.88
2022-11-15T19:46:36.508Z,95354.75
2022-11-15T19:49:05.120Z,95348.13
2022-11-15T19:51:33.380Z,95348.38
2022-11-15T19:54:06.681Z,95298.84
2022-11-15T19:56:36.210Z,95349.16
2022-11-15T19:59:06.323Z,95342.28
2022-11-15T20:01:38.141Z,95339.09
2022-11-15T20:04:07.918Z,95345.44
2022-11-15T20:06:39.441Z,95348.91
2022-11-15T20:09:07.801Z,95352.63
2022-11-15T20:11:38.195Z,95339.38
2022-11-15T20:14:09.586Z,95336.97
2022-11-15T20:16:37.872Z,95340.41
2022-11-15T20:19:07.418Z,95333.25
2022-11-15T20:21:36.311Z,95327.97
2022-11-15T20:24:04.944Z,95331.84
2022-11-15T20:26:33.300Z,95333.72
2022-11-15T20:29:03.335Z,95328.75
2022-11-15T20:31:33.437Z,95335.91
2022-11-15T20:34:01.936Z,95328.75
2022-11-15T20:36:30.379Z,95329.00
2022-11-15T20:38:59.717Z,95317.38
2022-11-15T20:41:28.961Z,95266.00
2022-11-15T20:43:57.557Z,95196.41
2022-11-15T20:46:27.022Z,95327.44
2022-11-15T20:48:56.619Z,95332.72
2022-11-15T20:51:25.195Z,95325.56
2022-11-15T20:53:53.515Z,95329.81
2022-11-15T20:56:23.387Z,95312.59
2022-11-15T20:58:52.252Z,95325.31
2022-11-15T21:01:27.324Z,95314.72
2022-11-15T21:03:57.762Z,95312.06
2022-11-15T21:06:27.348Z,95304.91
2022-11-15T21:09:14.373Z,95310.47
2022-11-15T21:12:00.223Z,95317.59
2022-11-15T21:14:29.193Z,95311.78
2022-11-15T21:16:57.429Z,95289.28
2022-11-15T21:19:31.387Z,95306.78
2022-11-15T21:22:05.467Z,95311.25
2022-11-15T21:24:34.284Z,95303.56
2022-11-15T21:27:03.003Z,95300.63
2022-11-15T21:29:37.580Z,95303.00
2022-11-15T21:32:07.582Z,95296.41
2022-11-15T21:34:37.536Z,95304.06
2022-11-15T21:37:06.365Z,95301.94
2022-11-15T21:39:34.956Z,95306.44
2022-11-15T21:42:06.400Z,95276.50
2022-11-15T21:44:34.693Z,95294.53
2022-11-15T21:47:03.218Z,95294.31
2022-11-15T21:49:31.490Z,95278.44
2022-11-15T21:52:01.208Z,95242.41
2022-11-15T21:54:29.477Z,95294.53
2022-11-15T21:56:58.728Z,95294.28
2022-11-15T21:59:26.991Z,95297.69
2022-11-15T22:02:12.444Z,95285.53
2022-11-15T22:04:40.665Z,95286.34
2022-11-15T22:07:12.196Z,95270.19
2022-11-15T22:09:40.614Z,95272.50
2022-11-15T22:12:08.886Z,95273.84
2022-11-15T22:14:37.203Z,95274.41
2022-11-15T22:17:05.553Z,95266.97
2022-11-15T22:19:33.890Z,95272.81
2022-11-15T22:22:02.195Z,95265.66
2022-11-15T22:24:31.933Z,95261.44
2022-11-15T22:27:00.316Z,95258.84
2022-11-15T22:29:28.967Z,95249.59
2022-11-15T22:31:57.311Z,95254.88
2022-11-15T22:34:25.650Z,95251.72
2022-11-15T22:37:19.102Z,95247.75
2022-11-15T22:39:43.747Z,95245.91
2022-11-15T22:42:12.063Z,95244.81
2022-11-15T22:44:40.411Z,95232.41
2022-11-15T22:47:08.739Z,95235.56
2022-11-15T22:49:37.086Z,95246.44
2022-11-15T22:52:05.605Z,95236.63
2022-11-15T22:54:33.931Z,95240.59
2022-11-15T22:57:04.261Z,95234.22
2022-11-15T22:59:32.589Z,95240.84
2022-11-15T23:02:00.926Z,95246.41
2022-11-15T23:04:29.242Z,95230.25
2022-11-15T23:06:57.833Z,95235.31
2022-11-15T23:09:26.258Z,95225.78
2022-11-15T23:12:11.761Z,95164.94
2022-11-15T23:14:41.510Z,95204.63
2022-11-15T23:17:09.834Z,95210.97
2022-11-15T23:19:38.308Z,95213.34
2022-11-15T23:22:24.113Z,95217.84
2022-11-15T23:24:53.381Z,95230.81
2022-11-15T23:27:21.719Z,95216.25
2022-11-15T23:30:08.007Z,95199.25
2022-11-15T23:32:54.054Z,95205.47
2022-11-15T23:35:22.435Z,95200.06
2022-11-15T23:37:50.712Z,95206.44
2022-11-15T23:40:19.479Z,95193.41
2022-11-15T23:42:47.842Z,95198.56
2022-11-15T23:45:18.465Z,95194.19
2022-11-15T23:47:46.834Z,95189.69
2022-11-15T23:50:15.224Z,95181.28
2022-11-15T23:52:43.567Z,95184.88
2022-11-15T23:55:11.889Z,95186.28
2022-11-15T23:57:40.190Z,95181.81
