createdAt,value
2018-08-09T00:01:54.734Z,78.10
2018-08-09T00:04:23.959Z,78.20
2018-08-09T00:06:53.408Z,77.40
2018-08-09T00:09:22.641Z,76.40
2018-08-09T00:11:52.527Z,76.20
2018-08-09T00:14:21.756Z,76.90
2018-08-09T00:16:50.960Z,77.30
2018-08-09T00:19:20.222Z,78.50
2018-08-09T00:21:49.422Z,78.20
2018-08-09T00:24:18.676Z,78.00
2018-08-09T00:26:48.671Z,78.60
2018-08-09T00:29:17.870Z,78.50
2018-08-09T00:31:47.035Z,78.50
2018-08-09T00:34:16.286Z,77.90
2018-08-09T00:36:46.609Z,78.30
2018-08-09T00:39:16.955Z,77.20
2018-08-09T00:41:46.217Z,75.40
2018-08-09T00:44:15.422Z,73.80
2018-08-09T00:46:44.895Z,72.60
2018-08-09T00:49:14.127Z,72.90
2018-08-09T00:51:43.357Z,74.80
2018-08-09T00:54:12.621Z,77.20
2018-08-09T00:56:42.123Z,79.00
2018-08-09T00:59:11.390Z,80.70
2018-08-09T01:01:40.686Z,82.60
2018-08-09T01:04:11.851Z,84.00
2018-08-09T01:27:13.993Z,85.20
2018-08-09T01:29:43.366Z,85.00
2018-08-09T01:32:14.066Z,83.40
2018-08-09T01:34:43.436Z,83.50
2018-08-09T01:37:12.865Z,81.80
2018-08-09T01:39:42.166Z,79.90
2018-08-09T01:42:22.471Z,78.20
2018-08-09T01:44:51.726Z,77.40
2018-08-09T01:47:21.144Z,79.30
2018-08-09T01:49:50.386Z,80.90
2018-08-09T01:52:19.664Z,81.60
2018-08-09T01:54:49.000Z,83.30
2018-08-09T01:57:18.327Z,82.80
2018-08-09T01:59:47.579Z,83.00
2018-08-09T02:02:16.839Z,82.20
2018-08-09T02:04:46.232Z,81.90
2018-08-09T02:07:16.259Z,80.90
2018-08-09T02:09:45.616Z,80.00
2018-08-09T02:12:14.887Z,79.40
2018-08-09T02:14:44.953Z,78.50
2018-08-09T02:17:15.258Z,77.70
2018-08-09T02:19:44.567Z,78.90
2018-08-09T02:22:14.565Z,79.00
2018-08-09T02:24:44.297Z,80.00
2018-08-09T02:27:13.600Z,82.90
2018-08-09T02:29:42.930Z,85.20
2018-08-09T02:32:13.049Z,88.20
2018-08-09T02:34:42.510Z,90.00
2018-08-09T02:37:12.058Z,90.70
2018-08-09T02:39:41.283Z,91.60
2018-08-09T02:42:10.515Z,91.90
2018-08-09T02:44:39.723Z,91.80
2018-08-09T02:47:09.939Z,92.00
2018-08-09T02:49:39.678Z,91.60
2018-08-09T02:52:09.001Z,91.80
2018-08-09T02:54:38.321Z,90.00
2018-08-09T02:57:07.670Z,89.40
2018-08-09T02:59:36.830Z,90.90
2018-08-09T03:02:06.098Z,92.50
2018-08-09T03:04:35.315Z,92.70
2018-08-09T03:07:05.978Z,92.80
2018-08-09T03:09:35.242Z,93.90
2018-08-09T03:12:04.545Z,94.70
2018-08-09T03:14:33.795Z,94.60
2018-08-09T03:17:03.195Z,92.60
2018-08-09T03:19:32.438Z,93.20
2018-08-09T03:22:01.620Z,93.80
2018-08-09T03:24:31.241Z,94.50
2018-08-09T03:27:00.466Z,94.90
2018-08-09T03:29:29.723Z,95.40
2018-08-09T03:31:58.984Z,96.30
2018-08-09T03:34:28.201Z,96.10
2018-08-09T03:36:58.542Z,96.40
2018-08-09T03:39:27.783Z,97.10
2018-08-09T03:41:57.007Z,96.60
2018-08-09T03:44:26.232Z,96.40
2018-08-09T03:46:55.493Z,96.20
2018-08-09T03:49:25.295Z,95.40
2018-08-09T03:51:58.440Z,94.30
2018-08-09T03:54:29.549Z,93.50
2018-08-09T03:57:02.117Z,91.80
2018-08-09T03:59:31.539Z,90.40
2018-08-09T04:02:01.891Z,90.60
2018-08-09T04:04:32.265Z,90.50
2018-08-09T04:07:03.600Z,90.90
2018-08-09T04:09:35.006Z,90.10
2018-08-09T04:12:04.521Z,90.80
2018-08-09T04:14:34.018Z,89.40
2018-08-09T04:17:07.555Z,90.30
2018-08-09T04:19:44.117Z,89.60
2018-08-09T04:22:13.952Z,88.30
2018-08-09T04:24:43.699Z,84.70
2018-08-09T04:27:16.425Z,84.60
2018-08-09T04:30:00.406Z,83.80
2018-08-09T04:32:31.927Z,83.40
2018-08-09T04:35:02.421Z,86.90
2018-08-09T04:37:34.670Z,85.10
2018-08-09T04:40:04.562Z,85.20
2018-08-09T04:42:37.970Z,87.70
2018-08-09T04:45:07.648Z,90.30
2018-08-09T04:47:41.456Z,91.70
2018-08-09T04:50:11.411Z,92.70
2018-08-09T04:52:40.759Z,92.10
2018-08-09T04:55:10.003Z,92.00
2018-08-09T04:57:39.278Z,92.40
2018-08-09T05:00:09.702Z,89.50
2018-08-09T05:02:38.906Z,86.60
2018-08-09T05:05:08.921Z,85.50
2018-08-09T05:07:38.299Z,86.50
2018-08-09T05:10:09.899Z,86.30
2018-08-09T05:12:40.856Z,86.70
2018-08-09T05:15:10.679Z,86.10
2018-08-09T05:17:40.415Z,86.00
2018-08-09T05:20:09.978Z,84.80
2018-08-09T05:22:39.176Z,84.60
2018-08-09T05:25:08.495Z,83.90
2018-08-09T05:27:37.875Z,81.50
2018-08-09T05:30:07.198Z,81.30
2018-08-09T05:32:36.490Z,80.00
2018-08-09T05:35:05.811Z,79.20
2018-08-09T05:37:35.163Z,79.20
2018-08-09T05:40:04.789Z,78.60
2018-08-09T05:42:34.113Z,79.20
2018-08-09T05:45:03.492Z,77.80
2018-08-09T05:47:33.121Z,79.20
2018-08-09T05:50:05.743Z,79.50
2018-08-09T05:52:35.017Z,79.80
2018-08-09T05:55:04.432Z,80.10
2018-08-09T05:57:35.417Z,81.20
2018-08-09T06:00:05.981Z,81.00
2018-08-09T06:02:41.287Z,79.80
2018-08-09T06:05:13.214Z,80.20
2018-08-09T06:07:46.933Z,76.20
2018-08-09T06:10:16.227Z,74.70
2018-08-09T06:12:45.480Z,74.40
2018-08-09T06:15:15.392Z,73.80
2018-08-09T06:17:44.714Z,69.00
2018-08-09T06:20:14.797Z,68.30
2018-08-09T06:22:45.107Z,68.10
2018-08-09T06:25:15.662Z,69.30
2018-08-09T06:27:44.855Z,69.00
2018-08-09T06:30:14.204Z,66.60
2018-08-09T06:32:44.511Z,65.60
2018-08-09T06:35:13.740Z,65.30
2018-08-09T06:37:42.971Z,65.90
2018-08-09T06:40:13.588Z,63.80
2018-08-09T06:42:43.998Z,63.30
2018-08-09T06:45:13.258Z,62.50
2018-08-09T06:47:42.529Z,60.00
2018-08-09T06:50:12.403Z,59.40
2018-08-09T06:52:41.710Z,59.90
2018-08-09T06:55:10.932Z,57.30
2018-08-09T06:57:40.156Z,58.10
2018-08-09T07:00:11.733Z,57.50
2018-08-09T07:02:41.238Z,56.10
2018-08-09T07:05:10.478Z,52.80
2018-08-09T07:07:40.590Z,51.30
2018-08-09T07:10:11.559Z,51.80
2018-08-09T07:12:40.895Z,49.10
2018-08-09T07:15:12.489Z,46.40
2018-08-09T07:17:43.610Z,45.80
2018-08-09T07:20:13.020Z,46.10
2018-08-09T07:22:42.791Z,45.00
2018-08-09T07:25:12.368Z,44.10
2018-08-09T07:27:42.187Z,43.30
2018-08-09T07:30:12.797Z,42.50
2018-08-09T07:32:42.363Z,42.20
2018-08-09T07:35:12.021Z,43.40
2018-08-09T07:37:41.306Z,44.30
2018-08-09T07:40:12.069Z,45.20
2018-08-09T07:42:43.166Z,44.40
2018-08-09T07:45:13.461Z,45.30
2018-08-09T07:47:43.030Z,44.10
2018-08-09T07:50:12.267Z,45.50
2018-08-09T07:52:41.514Z,45.30
2018-08-09T07:55:11.213Z,45.70
2018-08-09T07:57:40.620Z,43.70
2018-08-09T08:00:11.839Z,43.90
2018-08-09T08:02:41.366Z,43.20
2018-08-09T08:05:10.639Z,43.40
2018-08-09T08:07:39.925Z,41.90
2018-08-09T08:10:10.652Z,42.00
2018-08-09T08:12:40.096Z,41.20
2018-08-09T08:15:11.158Z,39.70
2018-08-09T08:17:40.476Z,38.40
2018-08-09T08:20:10.106Z,38.40
2018-08-09T08:22:40.080Z,35.70
2018-08-09T08:25:10.228Z,34.80
2018-08-09T08:27:39.511Z,34.80
2018-08-09T08:30:11.756Z,34.90
2018-08-09T08:32:41.730Z,32.30
2018-08-09T08:35:11.948Z,29.20
2018-08-09T08:37:41.599Z,28.90
2018-08-09T08:40:11.256Z,27.70
2018-08-09T08:42:41.188Z,27.40
2018-08-09T08:45:12.667Z,28.90
2018-08-09T08:47:43.348Z,26.10
2018-08-09T08:50:13.070Z,25.80
2018-08-09T08:52:42.401Z,26.70
2018-08-09T08:55:12.492Z,26.80
2018-08-09T08:57:41.763Z,26.70
2018-08-09T09:00:12.167Z,25.80
2018-08-09T09:02:41.343Z,24.70
2018-08-09T09:05:12.287Z,22.50
2018-08-09T09:07:41.605Z,22.70
2018-08-09T09:10:12.664Z,22.40
2018-08-09T09:12:41.966Z,21.30
2018-08-09T09:15:14.256Z,23.00
2018-08-09T09:17:44.204Z,21.50
2018-08-09T09:20:14.676Z,20.90
2018-08-09T09:22:44.642Z,21.40
2018-08-09T09:25:14.096Z,21.50
2018-08-09T09:27:43.341Z,21.40
2018-08-09T09:30:14.884Z,22.00
2018-08-09T09:32:44.347Z,21.10
2018-08-09T09:35:13.563Z,21.00
2018-08-09T09:37:43.269Z,20.40
2018-08-09T09:40:12.497Z,20.20
2018-08-09T09:42:41.714Z,19.90
2018-08-09T09:45:11.006Z,20.00
2018-08-09T09:47:40.215Z,20.50
2018-08-09T09:50:10.379Z,21.10
2018-08-09T09:52:39.652Z,20.20
2018-08-09T09:55:08.846Z,19.80
2018-08-09T09:57:38.415Z,19.30
2018-08-09T10:00:12.654Z,19.80
2018-08-09T10:02:41.883Z,18.10
2018-08-09T10:05:11.055Z,18.70
2018-08-09T10:07:40.448Z,20.50
2018-08-09T10:10:10.553Z,20.80
2018-08-09T10:12:40.216Z,19.50
2018-08-09T10:15:09.452Z,19.40
2018-08-09T10:17:38.699Z,18.90
2018-08-09T10:20:08.497Z,19.20
2018-08-09T10:22:37.731Z,19.60
2018-08-09T10:25:07.476Z,18.10
2018-08-09T10:27:36.725Z,18.90
2018-08-09T10:30:07.008Z,17.80
2018-08-09T10:32:36.251Z,18.60
2018-08-09T10:35:05.535Z,19.00
2018-08-09T10:37:34.769Z,17.00
2018-08-09T10:40:04.381Z,15.00
2018-08-09T10:42:33.620Z,16.40
2018-08-09T10:45:02.818Z,15.90
2018-08-09T10:47:32.039Z,15.60
2018-08-09T10:50:01.245Z,16.50
2018-08-09T10:52:30.505Z,17.90
2018-08-09T10:54:59.728Z,17.00
2018-08-09T10:57:29.041Z,16.70
2018-08-09T10:59:58.370Z,16.90
2018-08-09T11:02:27.919Z,15.20
2018-08-09T11:04:57.166Z,16.10
2018-08-09T11:07:26.600Z,15.70
2018-08-09T11:09:55.842Z,14.60
2018-08-09T11:12:25.053Z,15.40
2018-08-09T11:14:54.276Z,15.80
2018-08-09T11:17:25.078Z,14.70
2018-08-09T11:19:54.262Z,14.80
2018-08-09T11:22:23.494Z,15.30
2018-08-09T11:24:52.703Z,14.30
2018-08-09T11:27:22.028Z,13.30
2018-08-09T11:29:51.237Z,12.20
2018-08-09T11:32:22.322Z,11.80
2018-08-09T11:34:51.539Z,13.20
2018-08-09T11:37:20.876Z,13.50
2018-08-09T11:39:50.102Z,13.80
2018-08-09T11:42:19.341Z,14.00
2018-08-09T11:44:48.523Z,11.90
2018-08-09T11:47:19.524Z,11.20
2018-08-09T11:49:48.741Z,10.90
2018-08-09T11:52:17.998Z,10.10
2018-08-09T11:54:47.213Z,9.60
2018-08-09T11:57:16.667Z,10.20
2018-08-09T11:59:45.860Z,10.70
2018-08-09T12:02:16.873Z,9.10
2018-08-09T12:04:46.054Z,8.80
2018-08-09T12:07:15.390Z,8.40
2018-08-09T12:09:44.633Z,9.60
2018-08-09T12:12:13.828Z,9.70
2018-08-09T12:14:43.117Z,9.00
2018-08-09T12:17:13.775Z,9.90
2018-08-09T12:19:42.983Z,9.70
2018-08-09T12:22:12.324Z,9.80
2018-08-09T12:24:41.625Z,10.10
2018-08-09T12:27:12.060Z,11.00
2018-08-09T12:29:41.307Z,9.50
2018-08-09T12:32:10.669Z,8.30
2018-08-09T12:34:39.944Z,8.00
2018-08-09T12:37:09.337Z,8.00
2018-08-09T12:39:38.619Z,7.00
2018-08-09T12:42:08.598Z,7.90
2018-08-09T12:44:37.911Z,7.60
2018-08-09T12:47:07.341Z,8.20
2018-08-09T12:49:36.606Z,7.70
2018-08-09T12:52:06.389Z,6.20
2018-08-09T12:54:35.611Z,3.80
2018-08-09T12:57:06.976Z,4.20
2018-08-09T12:59:36.905Z,4.90
2018-08-09T13:02:06.205Z,4.50
2018-08-09T13:04:35.450Z,4.50
2018-08-09T13:07:04.954Z,5.50
2018-08-09T13:09:34.345Z,2.00
2018-08-09T13:12:04.202Z,3.00
2018-08-09T13:14:33.532Z,2.60
2018-08-09T13:17:04.237Z,1.60
2018-08-09T13:19:33.513Z,1.20
2018-08-09T13:22:03.348Z,2.20
2018-08-09T13:24:32.850Z,2.10
2018-08-09T13:27:02.273Z,5.10
2018-08-09T13:29:31.506Z,7.20
2018-08-09T13:32:00.976Z,10.20
2018-08-09T13:34:31.170Z,14.20
2018-08-09T13:37:01.602Z,18.00
2018-08-09T13:39:30.878Z,20.90
2018-08-09T13:42:00.140Z,22.00
2018-08-09T13:44:29.350Z,23.00
2018-08-09T13:46:58.742Z,23.90
2018-08-09T13:49:28.067Z,24.60
2018-08-09T13:51:57.290Z,25.90
2018-08-09T13:54:26.542Z,26.90
2018-08-09T13:56:55.891Z,26.20
2018-08-09T13:59:25.138Z,24.90
2018-08-09T14:01:54.983Z,23.50
2018-08-09T14:04:24.210Z,21.50
2018-08-09T14:06:53.604Z,18.50
2018-08-09T14:09:23.116Z,18.10
2018-08-09T14:11:52.513Z,15.30
2018-08-09T14:14:21.864Z,14.30
2018-08-09T14:16:51.469Z,13.60
2018-08-09T14:19:20.814Z,12.50
2018-08-09T14:21:50.094Z,13.90
2018-08-09T14:24:19.800Z,14.30
2018-08-09T14:26:49.784Z,13.90
2018-08-09T14:29:19.435Z,12.10
2018-08-09T14:31:49.370Z,12.70
2018-08-09T14:34:19.015Z,13.00
2018-08-09T14:36:48.838Z,13.50
2018-08-09T14:39:18.096Z,12.90
2018-08-09T14:41:47.363Z,11.60
2018-08-09T14:44:16.697Z,12.20
2018-08-09T14:46:46.022Z,12.30
2018-08-09T14:49:15.332Z,12.60
2018-08-09T14:51:45.208Z,13.50
2018-08-09T14:54:14.527Z,14.30
2018-08-09T14:56:43.984Z,14.90
2018-08-09T14:59:13.209Z,14.70
2018-08-09T15:01:42.444Z,15.80
2018-08-09T15:04:11.636Z,16.60
2018-08-09T15:06:41.016Z,17.40
2018-08-09T15:09:11.745Z,17.90
2018-08-09T15:11:41.333Z,18.20
2018-08-09T15:14:11.374Z,18.60
2018-08-09T15:16:41.713Z,18.30
2018-08-09T15:19:10.920Z,18.60
2018-08-09T15:21:40.168Z,17.80
2018-08-09T15:24:09.412Z,18.00
2018-08-09T15:26:39.633Z,18.70
2018-08-09T15:29:11.197Z,18.50
2018-08-09T15:31:42.902Z,18.30
2018-08-09T15:34:12.181Z,19.00
2018-08-09T15:36:41.414Z,18.20
2018-08-09T15:39:12.483Z,17.30
2018-08-09T15:41:42.640Z,15.30
2018-08-09T15:46:43.533Z,8.10
2018-08-09T15:49:12.848Z,7.40
2018-08-09T15:51:42.142Z,7.20
2018-08-09T15:54:11.381Z,6.30
2018-08-09T15:56:42.343Z,6.70
2018-08-09T15:59:11.678Z,5.90
2018-08-09T16:01:41.085Z,7.00
2018-08-09T16:04:10.929Z,7.70
2018-08-09T16:06:40.233Z,8.90
2018-08-09T16:09:14.533Z,10.00
2018-08-09T16:11:43.951Z,10.00
2018-08-09T16:14:13.450Z,10.50
2018-08-09T16:16:44.891Z,10.70
2018-08-09T16:19:14.224Z,11.50
2018-08-09T16:21:43.529Z,12.50
2018-08-09T16:24:14.536Z,14.40
2018-08-09T16:26:43.940Z,13.20
2018-08-09T16:29:13.206Z,13.80
2018-08-09T16:31:42.780Z,14.10
2018-08-09T16:34:12.653Z,14.80
2018-08-09T16:36:43.869Z,13.80
2018-08-09T16:39:14.238Z,14.00
2018-08-09T16:41:43.930Z,13.90
2018-08-09T16:44:14.091Z,13.90
2018-08-09T16:46:44.419Z,14.30
2018-08-09T16:49:17.366Z,13.90
2018-08-09T16:51:47.579Z,15.60
2018-08-09T16:54:17.065Z,15.20
2018-08-09T16:56:46.478Z,15.20
2018-08-09T16:59:15.751Z,13.70
2018-08-09T17:01:45.176Z,13.60
2018-08-09T17:04:14.449Z,13.80
2018-08-09T17:06:43.920Z,14.20
2018-08-09T17:09:14.416Z,14.60
2018-08-09T17:11:44.801Z,15.00
2018-08-09T17:14:15.416Z,16.90
2018-08-09T17:16:45.029Z,18.60
2018-08-09T17:19:14.295Z,20.10
2018-08-09T17:21:43.743Z,24.10
2018-08-09T17:24:13.442Z,21.30
2018-08-09T17:26:42.840Z,23.00
2018-08-09T17:29:12.291Z,26.80
2018-08-09T17:31:41.594Z,28.70
2018-08-09T17:34:10.986Z,30.10
2018-08-09T17:36:40.481Z,38.10
2018-08-09T17:39:11.844Z,41.80
2018-08-09T17:41:41.629Z,41.90
2018-08-09T17:44:12.129Z,41.60
2018-08-09T17:46:41.518Z,47.90
2018-08-09T17:49:10.864Z,51.80
2018-08-09T17:51:40.213Z,46.50
2018-08-09T17:54:09.661Z,50.50
2018-08-09T17:56:40.444Z,42.50
2018-08-09T17:59:10.284Z,49.10
2018-08-09T18:01:39.635Z,55.40
2018-08-09T18:04:08.937Z,55.90
2018-08-09T18:06:38.654Z,55.80
2018-08-09T18:09:09.847Z,65.00
2018-08-09T18:11:39.221Z,74.20
2018-08-09T18:14:09.639Z,69.00
2018-08-09T18:16:39.510Z,77.70
2018-08-09T18:19:08.991Z,76.40
2018-08-09T18:21:38.381Z,68.60
2018-08-09T18:24:07.809Z,72.50
2018-08-09T18:26:37.245Z,80.90
2018-08-09T18:29:06.563Z,75.60
2018-08-09T18:31:36.024Z,80.20
2018-08-09T18:34:05.572Z,77.10
2018-08-09T18:36:36.021Z,82.10
2018-08-09T18:39:08.264Z,80.60
2018-08-09T18:41:38.110Z,77.30
2018-08-09T18:44:07.647Z,85.30
2018-08-09T18:46:37.515Z,81.10
2018-08-09T18:49:07.006Z,79.50
2018-08-09T18:51:36.403Z,78.60
2018-08-09T18:54:05.812Z,83.80
2018-08-09T18:56:35.558Z,86.70
2018-08-09T18:59:05.287Z,88.50
2018-08-09T19:01:35.430Z,84.70
2018-08-09T19:04:04.927Z,81.00
2018-08-09T19:06:34.445Z,80.30
2018-08-09T19:09:04.404Z,73.70
2018-08-09T19:11:33.746Z,70.20
2018-08-09T19:14:03.261Z,67.60
2018-08-09T19:16:32.842Z,72.00
2018-08-09T19:19:03.524Z,67.70
2018-08-09T19:21:33.208Z,67.50
2018-08-09T19:24:02.541Z,63.70
2018-08-09T19:26:32.167Z,66.30
2018-08-09T19:29:02.601Z,58.60
2018-08-09T19:31:32.823Z,60.80
2018-08-09T19:34:02.200Z,62.30
2018-08-09T19:36:32.788Z,63.70
2018-08-09T19:39:13.646Z,65.10
2018-08-09T19:42:04.101Z,63.00
2018-08-09T19:44:49.320Z,62.80
2018-08-09T19:47:20.241Z,59.30
2018-08-09T19:49:50.120Z,59.00
2018-08-09T19:52:19.806Z,59.80
2018-08-09T19:54:50.222Z,58.60
2018-08-09T19:57:21.451Z,59.70
2018-08-09T19:59:50.715Z,53.90
2018-08-09T20:02:22.192Z,55.90
2018-08-09T20:04:51.513Z,53.70
2018-08-09T20:07:25.168Z,58.10
2018-08-09T20:09:54.581Z,54.60
2018-08-09T20:12:23.811Z,53.70
2018-08-09T20:14:53.769Z,54.00
2018-08-09T20:17:25.162Z,54.60
2018-08-09T20:19:54.381Z,53.40
2018-08-09T20:22:23.761Z,52.20
2018-08-09T20:24:53.101Z,52.00
2018-08-09T20:27:23.368Z,51.60
2018-08-09T20:29:52.556Z,51.90
2018-08-09T20:32:24.204Z,52.90
2018-08-09T20:34:54.578Z,52.80
2018-08-09T20:37:25.941Z,53.60
2018-08-09T20:39:55.191Z,53.80
2018-08-09T20:42:24.474Z,51.50
2018-08-09T20:44:53.745Z,53.50
2018-08-09T20:47:25.022Z,53.80
2018-08-09T20:49:54.277Z,53.50
2018-08-09T20:53:07.725Z,52.60
2018-08-09T20:55:37.169Z,52.10
2018-08-09T20:58:06.729Z,55.30
2018-08-09T21:00:36.881Z,54.70
2018-08-09T21:03:10.039Z,50.30
2018-08-09T21:05:39.806Z,52.30
2018-08-09T21:08:09.541Z,53.70
2018-08-09T21:10:38.820Z,54.10
2018-08-09T21:13:08.989Z,54.90
2018-08-09T21:15:38.981Z,57.40
2018-08-09T21:18:08.943Z,58.70
2018-08-09T21:20:38.211Z,58.30
2018-08-09T21:23:08.889Z,56.50
2018-08-09T21:25:38.372Z,55.70
2018-08-09T21:28:07.785Z,54.70
2018-08-09T21:30:37.082Z,52.40
2018-08-09T21:33:06.375Z,55.80
2018-08-09T21:35:36.621Z,58.30
2018-08-09T21:38:07.571Z,63.10
2018-08-09T21:40:36.832Z,61.40
2018-08-09T21:43:06.213Z,60.30
2018-08-09T21:45:35.596Z,60.50
2018-08-09T21:48:04.943Z,60.30
2018-08-09T21:50:34.208Z,61.30
2018-08-09T21:53:03.845Z,62.70
2018-08-09T21:55:37.827Z,62.20
2018-08-09T21:58:07.109Z,64.40
2018-08-09T22:00:56.549Z,66.00
2018-08-09T22:03:28.004Z,66.50
2018-08-09T22:06:03.169Z,67.20
2018-08-09T22:08:37.639Z,66.10
2018-08-09T22:11:12.727Z,65.40
2018-08-09T22:13:47.295Z,67.00
2018-08-09T22:16:22.157Z,69.30
2018-08-09T22:18:56.848Z,70.40
2018-08-09T22:21:31.323Z,70.50
2018-08-09T22:24:00.652Z,72.00
2018-08-09T22:26:29.914Z,73.40
2018-08-09T22:28:59.292Z,74.70
2018-08-09T22:31:28.575Z,71.90
2018-08-09T22:33:57.792Z,67.10
2018-08-09T22:36:28.658Z,66.40
2018-08-09T22:38:58.032Z,66.40
2018-08-09T22:41:27.259Z,67.30
2018-08-09T22:43:56.574Z,65.00
2018-08-09T22:46:26.742Z,65.50
2018-08-09T22:48:56.058Z,62.20
2018-08-09T22:51:25.310Z,61.40
2018-08-09T22:53:54.598Z,59.90
2018-08-09T22:56:24.009Z,59.50
2018-08-09T22:58:53.228Z,60.70
2018-08-09T23:01:22.536Z,60.40
2018-08-09T23:03:51.800Z,61.00
2018-08-09T23:06:21.263Z,60.70
2018-08-09T23:08:50.496Z,60.30
2018-08-09T23:11:19.829Z,60.00
2018-08-09T23:13:49.098Z,59.30
2018-08-09T23:16:19.651Z,60.40
2018-08-09T23:18:48.865Z,58.50
2018-08-09T23:21:18.098Z,59.70
2018-08-09T23:23:47.650Z,60.30
2018-08-09T23:26:16.969Z,59.50
2018-08-09T23:28:46.214Z,58.90
2018-08-09T23:31:15.877Z,57.90
2018-08-09T23:33:45.123Z,58.40
2018-08-09T23:36:14.676Z,56.30
2018-08-09T23:38:44.482Z,56.10
2018-08-09T23:41:13.795Z,56.10
2018-08-09T23:43:43.011Z,53.80
2018-08-09T23:46:12.545Z,51.60
2018-08-09T23:48:41.810Z,51.20
2018-08-09T23:51:11.311Z,49.30
2018-08-09T23:53:40.666Z,46.40
2018-08-09T23:56:10.180Z,44.90
2018-08-09T23:58:39.671Z,42.40
