createdAt,value
2022-11-03T00:01:43.000Z,8.08
2022-11-03T00:04:11.832Z,8.13
2022-11-03T00:06:39.087Z,8.17
2022-11-03T00:09:07.507Z,8.11
2022-11-03T00:11:36.108Z,8.16
2022-11-03T00:14:03.491Z,8.18
2022-11-03T00:16:30.534Z,8.13
2022-11-03T00:18:56.919Z,8.24
2022-11-03T00:21:23.482Z,8.09
2022-11-03T00:23:50.326Z,8.02
2022-11-03T00:26:22.150Z,8.07
2022-11-03T00:28:50.846Z,8.13
2022-11-03T00:31:23.475Z,7.97
2022-11-03T00:33:50.801Z,8.10
2022-11-03T00:36:25.354Z,8.15
2022-11-03T00:38:52.244Z,7.71
2022-11-03T00:41:22.786Z,8.00
2022-11-03T00:43:50.511Z,7.98
2022-11-03T00:46:18.390Z,7.88
2022-11-03T00:48:44.834Z,7.86
2022-11-03T00:51:12.789Z,7.91
2022-11-03T00:53:44.343Z,8.03
2022-11-03T00:56:14.154Z,8.01
2022-11-03T00:58:42.107Z,8.03
2022-11-03T01:01:12.403Z,8.09
2022-11-03T01:03:41.707Z,8.14
2022-11-03T01:06:30.433Z,8.12
2022-11-03T01:08:59.099Z,8.06
2022-11-03T01:11:43.668Z,7.92
2022-11-03T01:14:13.637Z,7.99
2022-11-03T01:16:41.022Z,8.01
2022-11-03T01:19:08.104Z,7.98
2022-11-03T01:21:35.026Z,7.85
2022-11-03T01:24:03.075Z,7.94
2022-11-03T01:26:30.066Z,7.92
2022-11-03T01:28:58.902Z,7.79
2022-11-03T01:31:26.464Z,7.97
2022-11-03T01:33:55.151Z,7.94
2022-11-03T01:36:21.790Z,7.90
2022-11-03T01:38:48.537Z,7.57
2022-11-03T01:41:17.774Z,7.65
2022-11-03T01:43:52.025Z,7.61
2022-11-03T01:46:25.200Z,7.61
2022-11-03T01:49:05.352Z,7.67
2022-11-03T01:51:33.914Z,7.68
2022-11-03T01:54:04.062Z,7.76
2022-11-03T01:56:33.684Z,7.69
2022-11-03T01:59:00.761Z,7.71
2022-11-03T02:01:30.907Z,7.62
2022-11-03T02:04:07.607Z,7.68
2022-11-03T02:06:36.357Z,7.77
2022-11-03T02:09:08.755Z,7.94
2022-11-03T02:11:54.834Z,8.09
2022-11-03T02:14:21.716Z,8.21
2022-11-03T02:16:54.461Z,8.34
2022-11-03T02:19:30.521Z,8.48
2022-11-03T02:22:20.118Z,8.35
2022-11-03T02:25:01.955Z,8.28
2022-11-03T02:27:28.482Z,8.09
2022-11-03T02:29:55.321Z,7.93
2022-11-03T02:32:26.682Z,7.21
2022-11-03T02:35:08.684Z,7.65
2022-11-03T02:37:43.530Z,7.56
2022-11-03T02:40:32.795Z,7.66
2022-11-03T02:43:00.929Z,7.63
2022-11-03T02:45:28.345Z,7.64
2022-11-03T02:47:59.005Z,7.58
2022-11-03T02:50:34.163Z,7.46
2022-11-03T02:53:00.983Z,7.42
2022-11-03T02:55:48.643Z,7.47
2022-11-03T02:58:41.876Z,7.43
2022-11-03T03:01:32.631Z,7.45
2022-11-03T03:04:03.557Z,7.37
2022-11-03T03:06:39.252Z,7.40
2022-11-03T03:09:15.549Z,7.30
2022-11-03T03:11:43.488Z,7.39
2022-11-03T03:14:18.450Z,7.40
2022-11-03T03:16:54.884Z,7.41
2022-11-03T03:19:59.135Z,7.35
2022-11-03T03:22:35.296Z,7.17
2022-11-03T03:25:15.787Z,7.12
2022-11-03T03:27:47.293Z,7.19
2022-11-03T03:30:14.198Z,7.11
2022-11-03T03:32:49.608Z,7.21
2022-11-03T03:35:20.594Z,7.34
2022-11-03T03:37:51.014Z,7.25
2022-11-03T03:40:25.165Z,7.17
2022-11-03T03:42:52.679Z,7.19
2022-11-03T03:45:20.176Z,6.98
2022-11-03T03:47:47.470Z,7.03
2022-11-03T03:50:13.984Z,6.79
2022-11-03T03:52:40.426Z,6.73
2022-11-03T03:55:15.621Z,6.81
2022-11-03T03:57:43.072Z,6.96
2022-11-03T04:00:13.037Z,6.83
2022-11-03T04:02:39.722Z,6.82
2022-11-03T04:05:06.509Z,6.97
2022-11-03T04:07:48.246Z,6.95
2022-11-03T04:10:16.422Z,6.82
2022-11-03T04:13:19.310Z,6.95
2022-11-03T04:16:04.057Z,6.71
2022-11-03T04:18:48.824Z,6.93
2022-11-03T04:21:33.699Z,6.95
2022-11-03T04:24:02.976Z,7.05
2022-11-03T04:26:29.453Z,6.72
2022-11-03T04:28:57.249Z,6.37
2022-11-03T04:31:23.823Z,6.63
2022-11-03T04:33:50.910Z,6.32
2022-11-03T04:36:21.261Z,6.53
2022-11-03T04:38:48.856Z,6.88
2022-11-03T04:41:28.503Z,6.89
2022-11-03T04:43:55.583Z,6.89
2022-11-03T04:46:27.890Z,6.77
2022-11-03T04:48:58.394Z,6.91
2022-11-03T04:51:28.002Z,6.51
2022-11-03T04:53:58.513Z,6.57
2022-11-03T04:56:25.770Z,6.30
2022-11-03T04:58:53.617Z,6.67
2022-11-03T05:01:24.499Z,6.57
2022-11-03T05:03:53.888Z,6.68
2022-11-03T05:06:28.561Z,6.70
2022-11-03T05:09:24.708Z,6.75
2022-11-03T05:11:51.189Z,6.77
2022-11-03T05:14:23.676Z,6.78
2022-11-03T05:16:53.508Z,6.62
2022-11-03T05:19:22.441Z,6.65
2022-11-03T05:21:50.374Z,6.62
2022-11-03T05:24:21.055Z,6.62
2022-11-03T05:26:48.809Z,6.52
2022-11-03T05:29:23.820Z,6.58
2022-11-03T05:31:53.626Z,6.62
2022-11-03T05:34:35.116Z,6.67
2022-11-03T05:37:27.039Z,6.03
2022-11-03T05:39:57.485Z,6.49
2022-11-03T05:42:23.830Z,6.67
2022-11-03T05:44:51.642Z,6.63
2022-11-03T05:47:25.886Z,6.45
2022-11-03T05:50:01.803Z,6.55
2022-11-03T05:52:28.681Z,6.49
2022-11-03T05:54:57.663Z,6.31
2022-11-03T05:57:27.706Z,6.32
2022-11-03T05:59:54.674Z,6.40
2022-11-03T06:02:37.468Z,6.44
2022-11-03T06:05:18.357Z,6.49
2022-11-03T06:07:44.987Z,6.39
2022-11-03T06:10:31.212Z,6.54
2022-11-03T06:13:06.119Z,6.50
2022-11-03T06:15:35.259Z,6.54
2022-11-03T06:18:14.492Z,6.41
2022-11-03T06:20:41.544Z,6.31
2022-11-03T06:23:16.560Z,6.31
2022-11-03T06:25:43.398Z,6.57
2022-11-03T06:28:18.266Z,6.15
2022-11-03T06:30:45.908Z,6.07
2022-11-03T06:33:39.281Z,6.17
2022-11-03T06:36:24.709Z,6.44
2022-11-03T06:38:55.610Z,6.55
2022-11-03T06:41:27.374Z,6.59
2022-11-03T06:43:54.264Z,6.54
2022-11-03T06:46:26.087Z,6.56
2022-11-03T06:48:58.388Z,6.37
2022-11-03T06:51:27.625Z,6.39
2022-11-03T06:53:57.524Z,6.56
2022-11-03T06:56:31.458Z,6.38
2022-11-03T06:58:58.395Z,6.57
2022-11-03T07:01:32.702Z,6.61
2022-11-03T07:04:12.898Z,6.52
2022-11-03T07:06:39.403Z,6.43
2022-11-03T07:09:12.962Z,6.27
2022-11-03T07:11:47.488Z,6.36
2022-11-03T07:14:22.910Z,6.40
2022-11-03T07:17:00.378Z,6.42
2022-11-03T07:19:30.701Z,6.27
2022-11-03T07:22:25.447Z,6.28
2022-11-03T07:24:55.244Z,6.23
2022-11-03T07:27:53.738Z,6.35
2022-11-03T07:30:24.411Z,6.52
2022-11-03T07:32:53.676Z,6.53
2022-11-03T07:35:41.675Z,6.22
2022-11-03T07:38:19.482Z,6.27
2022-11-03T07:40:46.319Z,6.13
2022-11-03T07:43:19.942Z,6.29
2022-11-03T07:45:52.085Z,6.29
2022-11-03T07:48:27.815Z,6.38
2022-11-03T07:50:57.197Z,6.47
2022-11-03T07:53:37.151Z,6.54
2022-11-03T07:56:33.844Z,6.72
2022-11-03T07:59:04.600Z,6.82
2022-11-03T08:01:36.616Z,6.81
2022-11-03T08:04:24.612Z,6.83
2022-11-03T08:06:51.723Z,6.87
2022-11-03T08:09:19.050Z,6.92
2022-11-03T08:11:45.842Z,6.78
2022-11-03T08:14:12.732Z,6.87
2022-11-03T08:16:39.352Z,6.92
2022-11-03T08:19:06.256Z,7.01
2022-11-03T08:21:32.709Z,7.04
2022-11-03T08:23:59.154Z,7.09
2022-11-03T08:26:25.900Z,7.07
2022-11-03T08:28:52.335Z,7.03
2022-11-03T08:31:18.961Z,7.20
2022-11-03T08:33:45.351Z,7.17
2022-11-03T08:36:11.972Z,7.21
2022-11-03T08:38:38.817Z,7.28
2022-11-03T08:41:05.481Z,7.31
2022-11-03T08:43:31.924Z,7.41
2022-11-03T08:46:06.645Z,7.49
2022-11-03T08:48:39.974Z,7.55
2022-11-03T08:51:08.250Z,7.69
2022-11-03T08:53:35.323Z,7.65
2022-11-03T08:56:01.740Z,7.70
2022-11-03T08:58:28.142Z,7.78
2022-11-03T09:00:54.539Z,7.80
2022-11-03T09:03:20.954Z,7.91
2022-11-03T09:05:47.401Z,8.00
2022-11-03T09:11:00.186Z,8.10
2022-11-03T09:13:26.570Z,8.14
2022-11-03T09:15:52.987Z,8.17
2022-11-03T09:18:19.390Z,8.19
2022-11-03T09:20:45.850Z,8.35
2022-11-03T09:23:12.250Z,8.34
2022-11-03T09:25:38.689Z,8.24
2022-11-03T09:28:05.871Z,8.25
2022-11-03T09:30:32.538Z,8.33
2022-11-03T09:32:59.088Z,8.45
2022-11-03T09:35:25.496Z,8.49
2022-11-03T09:37:51.881Z,8.64
2022-11-03T09:40:19.415Z,8.75
2022-11-03T09:42:45.829Z,8.83
2022-11-03T09:45:12.351Z,8.95
2022-11-03T09:47:43.719Z,9.09
2022-11-03T09:50:16.669Z,9.15
2022-11-03T09:52:48.777Z,9.28
2022-11-03T09:55:23.797Z,9.33
2022-11-03T09:57:54.419Z,9.47
2022-11-03T10:00:22.997Z,9.54
2022-11-03T10:02:50.431Z,9.62
2022-11-03T10:05:25.491Z,9.72
2022-11-03T10:07:57.579Z,9.73
2022-11-03T10:10:24.538Z,9.76
2022-11-03T10:12:53.178Z,9.77
2022-11-03T10:15:22.552Z,9.85
2022-11-03T10:17:50.581Z,9.91
2022-11-03T10:20:20.093Z,9.99
2022-11-03T10:22:49.378Z,9.96
2022-11-03T10:25:45.824Z,10.06
2022-11-03T10:28:16.959Z,10.07
2022-11-03T10:31:17.013Z,10.10
2022-11-03T10:33:56.036Z,10.10
2022-11-03T10:36:33.976Z,10.09
2022-11-03T10:39:25.685Z,10.14
2022-11-03T10:41:58.396Z,10.18
2022-11-03T10:44:28.050Z,10.20
2022-11-03T10:47:02.876Z,10.23
2022-11-03T10:49:39.289Z,10.21
2022-11-03T10:52:24.864Z,10.25
2022-11-03T10:54:54.133Z,10.30
2022-11-03T10:57:22.544Z,10.30
2022-11-03T10:59:51.242Z,10.30
2022-11-03T11:02:22.186Z,10.35
2022-11-03T11:04:52.445Z,10.38
2022-11-03T11:07:26.685Z,10.39
2022-11-03T11:09:54.300Z,10.43
2022-11-03T11:12:25.100Z,10.43
2022-11-03T11:14:59.770Z,10.51
2022-11-03T11:17:41.159Z,10.53
2022-11-03T11:20:18.749Z,10.58
2022-11-03T11:22:45.675Z,10.56
2022-11-03T11:25:12.074Z,10.57
2022-11-03T11:27:38.420Z,10.64
2022-11-03T11:30:30.621Z,10.66
2022-11-03T11:33:01.331Z,10.71
2022-11-03T11:35:27.654Z,10.72
2022-11-03T11:37:55.385Z,10.72
2022-11-03T11:40:24.771Z,10.75
2022-11-03T11:43:04.234Z,10.77
2022-11-03T11:46:08.475Z,10.76
2022-11-03T11:48:35.386Z,10.67
2022-11-03T11:51:03.738Z,10.73
2022-11-03T11:53:39.572Z,10.78
2022-11-03T11:56:10.927Z,10.74
2022-11-03T11:58:49.165Z,10.76
2022-11-03T12:01:35.911Z,10.76
2022-11-03T12:06:48.430Z,10.77
2022-11-03T12:09:20.682Z,10.76
2022-11-03T12:11:56.384Z,10.76
2022-11-03T12:14:32.476Z,10.75
2022-11-03T12:17:17.695Z,10.75
2022-11-03T12:19:49.996Z,10.75
2022-11-03T12:22:26.058Z,10.75
2022-11-03T12:24:57.198Z,10.75
2022-11-03T12:27:26.803Z,10.73
2022-11-03T12:29:55.068Z,10.73
2022-11-03T12:32:37.125Z,10.73
2022-11-03T12:35:09.043Z,10.72
2022-11-03T12:37:35.951Z,10.69
2022-11-03T12:40:02.596Z,10.67
2022-11-03T12:42:29.007Z,10.70
2022-11-03T12:44:55.873Z,10.67
2022-11-03T12:47:22.255Z,10.69
2022-11-03T12:49:48.796Z,10.72
2022-11-03T12:52:15.337Z,10.72
2022-11-03T12:54:42.377Z,10.75
2022-11-03T12:57:08.942Z,10.80
2022-11-03T12:59:35.374Z,10.80
2022-11-03T13:02:01.864Z,10.82
2022-11-03T13:04:28.335Z,10.85
2022-11-03T13:06:54.754Z,10.83
2022-11-03T13:09:21.451Z,10.81
2022-11-03T13:12:06.218Z,10.81
2022-11-03T13:14:32.599Z,10.82
2022-11-03T13:16:58.977Z,10.85
2022-11-03T13:19:25.800Z,10.78
2022-11-03T13:21:52.161Z,10.78
2022-11-03T13:24:18.545Z,10.78
2022-11-03T13:26:44.919Z,10.75
2022-11-03T13:29:11.436Z,10.76
2022-11-03T13:31:37.878Z,10.71
2022-11-03T13:34:04.317Z,10.72
2022-11-03T13:36:30.796Z,10.72
2022-11-03T13:38:57.316Z,10.69
2022-11-03T13:41:23.679Z,10.72
2022-11-03T13:43:50.085Z,10.70
2022-11-03T13:46:16.442Z,10.64
2022-11-03T13:51:29.441Z,10.63
2022-11-03T13:59:29.018Z,10.75
2022-11-03T14:04:43.145Z,10.71
2022-11-03T14:07:10.421Z,10.72
2022-11-03T14:12:26.859Z,10.68
2022-11-03T14:14:53.393Z,10.65
2022-11-03T14:17:19.774Z,10.67
2022-11-03T14:19:50.381Z,10.66
2022-11-03T14:22:19.668Z,10.70
2022-11-03T14:24:46.200Z,10.73
2022-11-03T14:27:13.604Z,10.68
2022-11-03T14:29:39.991Z,10.66
2022-11-03T14:32:06.436Z,10.72
2022-11-03T14:34:32.978Z,10.78
2022-11-03T14:36:59.548Z,10.69
2022-11-03T14:39:26.299Z,10.71
