createdAt,value
2022-09-05T00:10:18.717Z,97966.06
2022-09-05T00:24:23.214Z,97960.81
2022-09-05T00:31:53.552Z,97956.22
2022-09-05T00:41:54.489Z,97959.69
2022-09-05T00:52:10.519Z,97975.28
2022-09-05T01:02:21.430Z,97982.78
2022-09-05T01:12:52.980Z,97998.41
2022-09-05T01:23:09.847Z,97987.50
2022-09-05T01:33:25.737Z,97991.97
2022-09-05T01:43:42.683Z,97989.91
2022-09-05T01:53:55.467Z,97987.34
2022-09-05T02:04:26.275Z,97998.66
2022-09-05T02:14:44.715Z,97995.84
2022-09-05T02:24:58.541Z,97995.94
2022-09-05T02:35:48.717Z,97990.47
2022-09-05T02:46:12.577Z,98002.84
2022-09-05T02:57:36.530Z,97992.72
2022-09-05T03:07:24.073Z,97989.03
2022-09-05T03:18:19.932Z,98009.19
2022-09-05T03:29:00.809Z,97999.72
2022-09-05T03:39:22.253Z,98011.44
2022-09-05T03:53:09.220Z,98019.19
2022-09-05T04:00:08.420Z,98005.94
2022-09-05T04:10:32.028Z,98005.56
2022-09-05T04:20:40.487Z,98004.53
2022-09-05T04:31:08.558Z,97998.16
2022-09-05T04:41:17.867Z,98009.09
2022-09-05T04:51:46.728Z,98027.69
2022-09-05T05:06:00.596Z,98036.91
2022-09-05T05:17:54.427Z,98048.50
2022-09-05T05:23:54.540Z,98050.19
2022-09-05T05:34:02.373Z,98066.22
2022-09-05T05:44:18.710Z,98064.88
2022-09-05T05:54:32.314Z,98065.19
2022-09-05T06:04:55.168Z,98069.03
2022-09-05T06:15:25.161Z,98067.38
2022-09-05T06:25:48.237Z,98068.28
2022-09-05T06:35:49.645Z,98072.03
2022-09-05T06:46:05.140Z,98088.16
2022-09-05T06:56:25.554Z,98082.56
2022-09-05T07:07:01.889Z,98065.00
2022-09-05T07:17:20.106Z,98062.56
2022-09-05T07:27:44.437Z,98074.50
2022-09-05T07:38:14.627Z,98063.66
2022-09-05T07:48:34.282Z,98048.44
2022-09-05T07:58:52.530Z,98059.00
2022-09-05T08:09:21.606Z,98062.22
2022-09-05T08:19:47.898Z,98049.03
2022-09-05T08:30:27.124Z,98035.25
2022-09-05T08:40:37.187Z,98028.91
2022-09-05T08:50:50.989Z,98019.53
2022-09-05T09:01:10.038Z,98003.91
2022-09-05T09:11:39.757Z,97991.69
2022-09-05T09:22:02.335Z,97975.97
2022-09-05T09:32:24.291Z,97978.81
2022-09-05T09:42:45.765Z,97980.94
2022-09-05T09:53:05.399Z,97976.84
2022-09-05T10:05:30.141Z,97966.31
2022-09-05T10:14:49.691Z,97954.84
2022-09-05T10:25:12.215Z,97940.38
2022-09-05T10:35:34.415Z,97930.25
2022-09-05T10:45:57.474Z,97921.66
2022-09-05T10:56:06.712Z,97913.81
2022-09-05T11:06:15.583Z,97897.72
2022-09-05T11:16:35.959Z,97902.03
2022-09-05T11:27:23.283Z,97908.03
2022-09-05T11:40:02.214Z,97895.88
2022-09-05T11:48:28.439Z,97889.69
2022-09-05T11:58:43.452Z,97893.75
2022-09-05T12:09:07.940Z,97887.75
2022-09-05T12:19:35.284Z,97875.69
2022-09-05T12:29:51.235Z,97857.97
2022-09-05T12:41:37.435Z,97858.13
2022-09-05T12:50:54.576Z,97864.84
2022-09-05T13:03:00.954Z,97858.22
2022-09-05T13:14:58.638Z,97836.63
2022-09-05T13:22:17.102Z,97831.22
2022-09-05T13:38:04.234Z,97835.19
2022-09-05T13:43:10.092Z,97821.78
2022-09-05T13:53:17.857Z,97793.84
2022-09-05T14:03:38.888Z,97790.56
2022-09-05T14:14:11.382Z,97781.66
2022-09-05T14:24:17.738Z,97778.59
2022-09-05T14:37:43.356Z,97775.09
2022-09-05T14:45:30.520Z,97767.22
2022-09-05T14:55:33.858Z,97749.38
2022-09-05T15:05:46.170Z,97746.19
2022-09-05T15:16:02.441Z,97733.69
2022-09-05T15:26:15.832Z,97731.38
2022-09-05T15:36:35.907Z,97726.22
2022-09-05T15:46:37.314Z,97725.44
2022-09-05T15:56:46.918Z,97722.31
2022-09-05T16:10:38.655Z,97720.53
2022-09-05T16:23:13.469Z,97703.09
2022-09-05T16:28:10.896Z,97704.91
2022-09-05T16:38:27.316Z,97702.22
2022-09-05T16:48:55.066Z,97694.69
2022-09-05T16:59:03.201Z,97699.66
2022-09-05T17:09:12.817Z,97700.25
2022-09-05T17:19:22.149Z,97706.19
2022-09-05T17:40:17.795Z,97696.84
2022-09-05T17:50:25.347Z,97704.94
2022-09-05T18:00:48.676Z,97706.50
2022-09-05T18:11:02.152Z,97713.88
2022-09-05T18:21:22.038Z,97731.19
2022-09-05T18:31:42.529Z,97730.22
2022-09-05T18:41:45.469Z,97734.38
2022-09-05T18:51:54.225Z,97729.44
2022-09-05T19:02:00.669Z,97742.66
2022-09-05T19:12:33.923Z,97745.47
2022-09-05T19:23:09.157Z,97743.63
2022-09-05T19:36:54.342Z,97747.75
2022-09-05T19:47:51.216Z,97744.00
2022-09-05T19:53:55.216Z,97743.53
2022-09-05T20:04:07.129Z,97740.22
2022-09-05T20:14:30.618Z,97739.59
2022-09-05T20:24:32.699Z,97733.81
2022-09-05T20:36:27.961Z,97733.13
2022-09-05T20:45:03.813Z,97727.84
2022-09-05T20:55:40.010Z,97732.31
2022-09-05T21:05:43.853Z,97735.19
2022-09-05T21:15:52.606Z,97747.66
2022-09-05T21:25:57.997Z,97742.78
2022-09-05T21:36:01.801Z,97746.09
2022-09-05T21:47:48.625Z,97746.56
2022-09-05T21:59:19.271Z,97750.03
2022-09-05T22:06:57.466Z,97742.63
2022-09-05T22:17:01.418Z,97735.31
2022-09-05T22:27:11.073Z,97736.91
2022-09-05T22:37:16.307Z,97733.88
2022-09-05T22:47:19.933Z,97732.88
2022-09-05T22:57:21.401Z,97741.06
2022-09-05T23:07:23.569Z,97734.72
2022-09-05T23:17:25.130Z,97729.00
2022-09-05T23:27:26.762Z,97721.69
2022-09-05T23:37:28.311Z,97716.78
2022-09-05T23:47:29.902Z,97701.84
2022-09-05T23:57:31.518Z,97700.38
