createdAt,value
2023-03-15T00:45:26.097Z,2.27
2023-03-15T00:47:29.827Z,3.37
2023-03-15T00:49:34.293Z,2.77
2023-03-15T00:51:39.021Z,3.30
2023-03-15T00:53:43.628Z,2.90
2023-03-15T00:55:47.099Z,2.63
2023-03-15T00:57:50.750Z,2.37
2023-03-15T00:59:54.370Z,3.10
2023-03-15T01:01:59.531Z,2.93
2023-03-15T01:04:03.172Z,3.00
2023-03-15T01:06:07.575Z,3.07
2023-03-15T01:08:11.437Z,3.30
2023-03-15T01:10:15.171Z,2.47
2023-03-15T01:12:54.208Z,3.30
2023-03-15T01:14:57.832Z,3.07
2023-03-15T01:17:02.689Z,3.07
2023-03-15T01:19:06.337Z,3.20
2023-03-15T01:21:09.932Z,2.70
2023-03-15T01:23:14.194Z,3.07
2023-03-15T01:39:22.397Z,2.70
2023-03-15T01:41:27.463Z,2.83
2023-03-15T01:43:32.002Z,2.67
2023-03-15T01:46:14.485Z,3.00
2023-03-15T01:48:18.105Z,3.10
2023-03-15T01:50:25.463Z,3.07
2023-03-15T01:52:31.672Z,2.97
2023-03-15T01:54:38.534Z,2.80
2023-03-15T01:56:43.159Z,2.70
2023-03-15T01:59:07.249Z,2.60
2023-03-15T02:01:11.207Z,3.83
2023-03-15T02:03:17.740Z,2.60
2023-03-15T02:05:22.437Z,2.97
2023-03-15T02:07:26.547Z,3.20
2023-03-15T02:09:31.943Z,2.73
2023-03-15T02:11:36.928Z,2.93
2023-03-15T02:13:40.518Z,3.47
2023-03-15T02:16:01.758Z,2.77
2023-03-15T02:18:05.507Z,2.90
2023-03-15T02:20:16.502Z,2.57
2023-03-15T02:22:27.114Z,2.77
2023-03-15T02:24:34.858Z,2.37
2023-03-15T02:26:42.235Z,2.93
2023-03-15T02:28:47.154Z,2.73
2023-03-15T02:30:51.702Z,2.53
2023-03-15T02:36:18.178Z,2.73
2023-03-15T02:38:22.787Z,2.93
2023-03-15T02:40:29.020Z,3.23
2023-03-15T02:42:32.743Z,3.27
2023-03-15T02:44:48.363Z,3.30
2023-03-15T02:46:52.697Z,3.30
2023-03-15T02:48:56.338Z,2.77
2023-03-15T02:51:19.400Z,2.70
2023-03-15T02:53:22.832Z,3.00
2023-03-15T02:55:26.154Z,2.93
2023-03-15T02:57:44.833Z,2.37
2023-03-15T02:59:51.109Z,2.67
2023-03-15T03:01:54.609Z,2.60
2023-03-15T04:44:33.326Z,4.10
2023-03-15T04:46:41.038Z,3.60
2023-03-15T04:48:44.875Z,3.57
2023-03-15T04:51:22.669Z,3.23
2023-03-15T04:53:26.046Z,3.50
2023-03-15T04:55:29.619Z,4.10
2023-03-15T04:57:33.398Z,3.33
2023-03-15T04:59:38.539Z,3.60
2023-03-15T05:01:43.570Z,3.30
2023-03-15T05:43:54.669Z,2.60
2023-03-15T05:46:00.010Z,3.03
2023-03-15T05:48:03.807Z,3.30
2023-03-15T05:53:25.325Z,3.57
2023-03-15T05:55:30.114Z,3.30
2023-03-15T05:57:36.535Z,3.73
2023-03-15T05:59:40.630Z,3.33
2023-03-15T06:01:46.450Z,3.03
2023-03-15T07:07:29.024Z,4.07
2023-03-15T07:09:33.307Z,4.13
2023-03-15T07:11:37.283Z,4.03
2023-03-15T07:13:52.489Z,3.77
2023-03-15T07:15:56.756Z,4.60
2023-03-15T07:18:01.328Z,4.83
2023-03-15T07:20:06.429Z,4.67
2023-03-15T07:22:10.329Z,4.27
2023-03-15T07:24:15.671Z,4.40
2023-03-15T07:26:20.048Z,4.30
2023-03-15T07:28:23.770Z,4.17
2023-03-15T07:30:28.029Z,4.03
2023-03-15T07:32:32.995Z,4.50
2023-03-15T07:34:36.851Z,4.47
2023-03-15T07:36:40.534Z,4.70
2023-03-15T07:38:53.851Z,5.43
2023-03-15T07:40:59.063Z,5.00
2023-03-15T07:43:02.943Z,5.40
2023-03-15T07:45:07.336Z,5.30
2023-03-15T07:47:11.216Z,4.83
2023-03-15T07:49:15.513Z,4.50
2023-03-15T07:51:19.390Z,5.33
2023-03-15T07:53:23.235Z,5.07
2023-03-15T07:55:26.996Z,4.90
2023-03-15T07:57:33.900Z,5.23
2023-03-15T07:59:37.728Z,4.43
2023-03-15T08:01:41.487Z,4.77
2023-03-15T08:03:46.275Z,5.03
2023-03-15T08:05:50.035Z,5.10
2023-03-15T08:07:53.484Z,5.17
2023-03-15T08:09:58.281Z,4.83
2023-03-15T08:12:01.757Z,5.50
2023-03-15T08:14:06.957Z,4.97
2023-03-15T08:16:11.400Z,4.37
2023-03-15T08:18:15.290Z,4.83
2023-03-15T08:20:19.005Z,4.30
2023-03-15T08:22:22.482Z,4.80
2023-03-15T08:24:26.078Z,4.37
2023-03-15T08:26:29.683Z,4.00
2023-03-15T08:28:33.325Z,4.73
2023-03-15T08:30:43.804Z,5.07
2023-03-15T08:32:48.014Z,4.80
2023-03-15T08:34:53.418Z,4.37
2023-03-15T08:37:05.103Z,5.23
2023-03-15T08:39:09.383Z,4.67
2023-03-15T08:52:53.511Z,3.77
2023-03-15T08:54:58.286Z,5.00
2023-03-15T08:57:02.561Z,3.97
2023-03-15T08:59:06.922Z,4.47
2023-03-15T09:14:12.069Z,3.47
2023-03-15T09:16:15.822Z,3.87
2023-03-15T09:18:25.613Z,3.53
2023-03-15T09:37:42.225Z,3.60
2023-03-15T09:44:07.841Z,2.87
2023-03-15T09:49:23.380Z,3.10
2023-03-15T09:54:35.286Z,2.33
2023-03-15T09:56:46.824Z,1.98
2023-03-15T09:58:51.198Z,2.03
2023-03-15T10:01:24.161Z,2.50
2023-03-15T10:03:31.132Z,2.07
2023-03-15T10:05:42.430Z,2.10
2023-03-15T10:07:46.315Z,1.60
2023-03-15T10:12:18.514Z,1.80
2023-03-15T10:14:28.386Z,1.80
2023-03-15T10:16:47.476Z,1.63
2023-03-15T10:19:02.170Z,1.80
2023-03-15T10:21:07.806Z,1.37
2023-03-15T10:23:13.093Z,2.00
2023-03-15T10:25:19.846Z,1.47
2023-03-15T10:27:25.131Z,1.90
2023-03-15T10:29:28.912Z,1.60
2023-03-15T10:31:44.071Z,1.50
2023-03-15T10:33:48.756Z,1.50
2023-03-15T10:36:15.113Z,1.90
2023-03-15T10:38:20.947Z,1.58
2023-03-15T10:40:44.966Z,1.30
2023-03-15T10:42:49.235Z,1.58
2023-03-15T10:45:21.453Z,1.40
2023-03-15T10:47:25.522Z,1.30
2023-03-15T10:49:34.646Z,1.30
2023-03-15T10:51:52.157Z,1.45
2023-03-15T10:53:57.180Z,1.33
2023-03-15T10:56:03.240Z,1.38
2023-03-15T10:58:20.090Z,1.20
2023-03-15T11:00:29.591Z,1.30
2023-03-15T11:02:33.114Z,1.40
2023-03-15T11:04:36.679Z,1.10
2023-03-15T11:06:43.329Z,1.30
2023-03-15T11:08:46.610Z,1.40
2023-03-15T11:10:57.730Z,1.30
2023-03-15T11:13:20.707Z,1.10
2023-03-15T11:15:24.165Z,1.17
2023-03-15T11:17:28.705Z,1.23
2023-03-15T11:19:33.277Z,1.50
2023-03-15T11:21:36.983Z,1.38
2023-03-15T11:25:51.089Z,1.00
2023-03-15T11:27:54.733Z,1.10
2023-03-15T11:30:00.463Z,1.40
2023-03-15T11:32:27.692Z,1.40
2023-03-15T11:34:39.953Z,1.42
2023-03-15T11:36:45.341Z,1.80
2023-03-15T11:38:49.952Z,1.70
2023-03-15T11:40:56.916Z,1.40
2023-03-15T11:43:02.445Z,1.55
2023-03-15T11:45:11.756Z,1.70
2023-03-15T11:47:18.430Z,1.67
2023-03-15T11:49:30.956Z,1.70
2023-03-15T11:51:35.485Z,1.85
2023-03-15T11:53:43.267Z,1.75
2023-03-15T11:55:49.658Z,1.70
2023-03-15T11:57:53.830Z,1.60
2023-03-15T11:59:57.839Z,1.70
2023-03-15T12:02:09.828Z,1.80
2023-03-15T12:04:47.740Z,1.75
2023-03-15T12:06:53.275Z,1.90
2023-03-15T12:08:57.046Z,1.55
2023-03-15T12:11:00.517Z,2.10
2023-03-15T12:13:22.534Z,1.92
2023-03-15T12:15:45.056Z,2.00
2023-03-15T12:17:51.582Z,2.08
2023-03-15T12:19:59.453Z,2.20
2023-03-15T12:22:03.183Z,2.00
2023-03-15T12:24:08.886Z,1.88
2023-03-15T12:26:24.560Z,2.00
2023-03-15T12:28:30.020Z,1.42
2023-03-15T12:30:35.625Z,2.00
2023-03-15T12:32:53.260Z,1.80
2023-03-15T12:34:57.538Z,1.73
2023-03-15T12:37:04.495Z,2.20
2023-03-15T12:39:22.637Z,2.20
2023-03-15T12:41:37.382Z,1.85
2023-03-15T12:43:49.784Z,1.90
2023-03-15T12:45:53.872Z,1.75
2023-03-15T12:48:23.753Z,1.67
2023-03-15T12:50:39.912Z,2.05
2023-03-15T12:52:44.604Z,1.83
2023-03-15T12:54:50.544Z,2.20
2023-03-15T12:56:56.786Z,1.95
2023-03-15T12:59:53.747Z,1.92
2023-03-15T13:01:58.092Z,1.80
2023-03-15T13:04:03.756Z,1.92
2023-03-15T13:06:13.214Z,1.73
2023-03-15T13:08:21.448Z,1.80
2023-03-15T13:11:09.039Z,1.67
2023-03-15T13:13:22.652Z,1.95
2023-03-15T13:15:27.759Z,1.73
2023-03-15T13:17:36.666Z,1.85
2023-03-15T13:19:43.154Z,1.42
2023-03-15T13:21:55.276Z,1.85
2023-03-15T13:23:59.374Z,1.65
2023-03-15T13:26:25.520Z,1.48
2023-03-15T13:28:37.298Z,1.70
2023-03-15T13:30:41.162Z,1.60
2023-03-15T13:32:44.743Z,1.70
2023-03-15T13:34:50.152Z,1.73
2023-03-15T13:36:55.863Z,1.88
2023-03-15T13:38:59.654Z,1.77
2023-03-15T13:41:25.180Z,1.95
2023-03-15T13:43:35.394Z,1.80
2023-03-15T13:45:39.643Z,2.00
2023-03-15T13:47:43.424Z,1.85
2023-03-15T13:49:48.854Z,1.80
2023-03-15T13:51:58.874Z,1.85
2023-03-15T13:54:03.334Z,1.80
2023-03-15T13:56:09.073Z,1.60
2023-03-15T13:58:13.064Z,1.85
2023-03-15T14:00:19.838Z,1.88
2023-03-15T14:02:25.834Z,2.20
2023-03-15T14:04:30.456Z,1.92
2023-03-15T14:06:35.500Z,1.75
2023-03-15T14:08:39.336Z,2.47
2023-03-15T14:11:19.926Z,2.65
2023-03-15T14:13:25.054Z,2.38
2023-03-15T14:15:36.138Z,2.85
2023-03-15T14:17:40.062Z,2.25
2023-03-15T14:19:52.633Z,2.40
2023-03-15T14:21:58.624Z,2.40
2023-03-15T14:24:07.432Z,1.98
2023-03-15T14:26:17.506Z,1.52
2023-03-15T14:28:21.368Z,1.50
2023-03-15T14:30:26.516Z,1.25
2023-03-15T14:32:31.624Z,1.63
2023-03-15T14:34:36.814Z,1.40
2023-03-15T14:36:43.146Z,1.70
2023-03-15T14:41:22.269Z,1.45
2023-03-15T14:43:25.976Z,1.25
2023-03-15T14:45:29.651Z,1.05
2023-03-15T14:47:40.282Z,1.60
2023-03-15T14:49:55.963Z,1.30
2023-03-15T14:52:01.167Z,1.52
2023-03-15T14:54:06.723Z,1.30
2023-03-15T14:57:01.124Z,1.10
2023-03-15T14:59:05.013Z,1.42
2023-03-15T15:01:08.912Z,1.17
2023-03-15T15:03:16.773Z,1.13
2023-03-15T15:05:23.383Z,1.10
2023-03-15T15:07:33.594Z,1.00
2023-03-15T15:09:40.170Z,1.00
2023-03-15T15:11:47.112Z,1.20
2023-03-15T15:13:52.624Z,1.10
2023-03-15T15:15:57.400Z,1.05
2023-03-15T15:18:00.953Z,1.35
2023-03-15T15:20:07.402Z,1.60
2023-03-15T15:22:11.808Z,1.30
2023-03-15T15:24:16.787Z,1.50
2023-03-15T15:26:22.238Z,1.50
2023-03-15T15:28:36.059Z,1.60
2023-03-15T15:30:41.189Z,1.30
2023-03-15T15:32:49.712Z,1.65
2023-03-15T15:34:54.973Z,1.52
2023-03-15T15:37:03.003Z,1.30
2023-03-15T15:39:07.524Z,0.98
2023-03-15T15:41:15.816Z,1.50
2023-03-15T15:43:21.277Z,1.48
2023-03-15T15:45:24.881Z,1.60
2023-03-15T15:47:28.351Z,1.60
2023-03-15T15:49:31.800Z,1.20
2023-03-15T15:51:38.268Z,1.30
2023-03-15T15:53:41.888Z,1.50
2023-03-15T15:55:45.926Z,1.30
2023-03-15T15:57:50.524Z,1.63
2023-03-15T15:59:55.703Z,1.58
2023-03-15T16:02:01.752Z,1.45
2023-03-15T16:04:05.839Z,1.70
2023-03-15T16:06:16.639Z,1.55
2023-03-15T16:08:22.694Z,1.48
2023-03-15T16:10:31.676Z,1.35
2023-03-15T16:12:37.273Z,1.60
2023-03-15T16:14:40.634Z,1.55
2023-03-15T16:16:47.124Z,1.58
2023-03-15T16:18:51.156Z,1.70
2023-03-15T16:20:54.896Z,1.65
2023-03-15T16:22:59.188Z,2.13
2023-03-15T16:25:02.956Z,1.80
2023-03-15T16:27:50.126Z,1.77
2023-03-15T16:29:55.069Z,1.50
2023-03-15T16:32:36.742Z,2.00
2023-03-15T16:35:00.571Z,2.10
2023-03-15T16:37:03.951Z,1.60
2023-03-15T16:39:10.222Z,1.77
2023-03-15T16:41:14.040Z,1.60
2023-03-15T16:43:52.033Z,1.83
2023-03-15T16:45:55.526Z,2.38
2023-03-15T16:48:01.052Z,1.95
2023-03-15T16:50:05.128Z,2.15
2023-03-15T16:52:09.443Z,3.35
2023-03-15T16:54:34.634Z,2.80
2023-03-15T16:56:45.405Z,2.50
2023-03-15T16:58:49.854Z,2.63
2023-03-15T17:00:54.266Z,2.22
2023-03-15T17:03:00.286Z,2.10
2023-03-15T17:05:04.317Z,2.10
2023-03-15T17:07:08.026Z,2.17
2023-03-15T17:09:13.999Z,1.95
2023-03-15T17:11:18.177Z,2.22
2023-03-15T17:13:27.605Z,2.08
2023-03-15T17:15:31.238Z,2.45
2023-03-15T17:17:36.421Z,1.92
2023-03-15T17:19:44.156Z,2.20
2023-03-15T17:21:47.773Z,2.22
2023-03-15T17:23:51.582Z,1.77
2023-03-15T17:25:55.049Z,2.20
2023-03-15T17:27:58.630Z,2.00
2023-03-15T17:30:02.338Z,2.13
2023-03-15T17:32:10.660Z,2.30
2023-03-15T17:35:04.422Z,2.10
2023-03-15T17:37:08.080Z,2.13
2023-03-15T17:39:13.116Z,2.20
2023-03-15T17:41:21.286Z,2.53
2023-03-15T17:43:25.214Z,2.60
2023-03-15T17:46:24.652Z,2.27
2023-03-15T17:48:28.572Z,2.40
2023-03-15T17:50:34.178Z,2.70
2023-03-15T17:52:37.779Z,2.77
2023-03-15T17:54:41.867Z,2.97
2023-03-15T17:56:45.420Z,3.23
2023-03-15T17:58:49.203Z,3.00
2023-03-15T18:00:53.730Z,2.70
2023-03-15T18:02:57.597Z,3.23
2023-03-15T18:05:57.106Z,2.63
2023-03-15T18:08:04.014Z,3.30
2023-03-15T18:10:08.950Z,2.90
2023-03-15T18:12:15.209Z,3.07
2023-03-15T18:14:19.546Z,3.03
2023-03-15T18:16:23.364Z,3.10
2023-03-15T18:18:28.108Z,2.90
2023-03-15T18:20:31.964Z,3.00
2023-03-15T18:22:35.671Z,2.50
2023-03-15T18:24:40.981Z,3.20
2023-03-15T18:26:44.561Z,2.73
2023-03-15T18:28:49.279Z,3.30
2023-03-15T18:30:53.012Z,3.27
2023-03-15T18:32:56.791Z,3.93
2023-03-15T18:35:00.559Z,3.47
2023-03-15T18:37:12.818Z,3.27
2023-03-15T18:39:16.816Z,3.80
2023-03-15T18:41:23.792Z,3.80
2023-03-15T18:43:27.392Z,3.70
2023-03-15T18:45:34.812Z,3.70
2023-03-15T18:47:38.307Z,3.87
2023-03-15T18:49:41.849Z,3.83
2023-03-15T18:51:45.586Z,4.17
2023-03-15T18:53:48.996Z,4.23
2023-03-15T18:55:53.317Z,4.57
2023-03-15T18:57:58.561Z,4.10
2023-03-15T19:00:02.026Z,4.47
2023-03-15T19:02:07.115Z,5.07
2023-03-15T19:04:10.589Z,5.60
2023-03-15T19:09:40.523Z,5.57
2023-03-15T19:11:44.153Z,5.60
2023-03-15T19:13:51.520Z,5.50
2023-03-15T19:19:12.225Z,5.33
2023-03-15T19:21:15.661Z,4.77
2023-03-15T19:23:19.387Z,5.10
2023-03-15T19:25:22.965Z,4.87
2023-03-15T19:27:26.837Z,5.67
2023-03-15T19:29:31.721Z,5.93
2023-03-15T19:31:35.261Z,5.60
2023-03-15T19:33:38.798Z,5.97
2023-03-15T19:39:10.493Z,5.03
2023-03-15T19:41:13.972Z,4.80
2023-03-15T19:43:18.845Z,5.50
2023-03-15T19:45:24.509Z,5.60
2023-03-15T19:47:28.237Z,5.23
2023-03-15T19:49:32.742Z,5.47
2023-03-15T19:52:37.704Z,5.20
2023-03-15T19:54:42.859Z,5.13
2023-03-15T19:56:46.921Z,5.33
2023-03-15T19:58:50.365Z,4.90
2023-03-15T20:00:57.429Z,5.10
2023-03-15T20:03:01.039Z,5.27
2023-03-15T20:05:05.206Z,5.43
2023-03-15T20:07:11.231Z,6.03
2023-03-15T20:10:24.665Z,5.47
2023-03-15T20:12:28.349Z,5.30
2023-03-15T20:14:32.113Z,6.33
2023-03-15T20:16:37.074Z,4.80
2023-03-15T20:18:40.948Z,3.90
2023-03-15T20:20:47.225Z,3.70
2023-03-15T20:22:50.749Z,3.93
2023-03-15T20:24:54.578Z,4.50
2023-03-15T20:26:59.420Z,6.10
2023-03-15T20:29:03.397Z,5.37
2023-03-15T20:31:10.356Z,5.60
2023-03-15T20:33:15.587Z,4.50
2023-03-15T20:35:19.336Z,3.63
2023-03-15T20:37:23.869Z,3.50
2023-03-15T20:39:27.212Z,3.37
2023-03-15T20:41:30.645Z,3.63
2023-03-15T20:46:59.814Z,5.30
2023-03-15T20:49:04.810Z,4.70
2023-03-15T20:51:08.343Z,5.40
2023-03-15T20:53:11.712Z,4.13
2023-03-15T20:55:15.257Z,4.83
2023-03-15T20:57:18.718Z,5.17
2023-03-15T21:00:20.898Z,4.83
2023-03-15T21:02:24.508Z,4.87
2023-03-15T21:04:29.484Z,4.57
2023-03-15T21:06:33.364Z,4.70
2023-03-15T21:08:36.888Z,5.13
2023-03-15T21:10:40.771Z,4.87
2023-03-15T21:12:45.081Z,5.23
2023-03-15T21:14:48.515Z,4.93
2023-03-15T21:16:52.184Z,5.50
2023-03-15T21:18:55.543Z,5.97
2023-03-15T21:21:02.531Z,6.23
2023-03-15T21:23:45.015Z,6.17
2023-03-15T21:25:54.639Z,5.80
2023-03-15T21:27:58.133Z,5.77
2023-03-15T21:30:01.561Z,5.27
2023-03-15T21:32:06.229Z,5.03
2023-03-15T21:34:10.363Z,5.57
2023-03-15T21:36:15.558Z,6.57
2023-03-15T21:38:18.909Z,6.30
2023-03-15T21:43:48.216Z,6.77
2023-03-15T21:45:51.742Z,7.37
2023-03-15T21:47:55.287Z,6.90
2023-03-15T21:49:58.884Z,5.87
2023-03-15T21:52:03.921Z,6.30
2023-03-15T21:57:34.170Z,6.40
2023-03-15T21:59:37.861Z,6.37
2023-03-15T22:01:41.948Z,5.53
2023-03-15T22:03:45.367Z,5.93
2023-03-15T22:05:48.812Z,5.40
2023-03-15T22:08:39.525Z,6.00
2023-03-15T22:10:44.178Z,5.17
2023-03-15T22:12:47.474Z,4.67
2023-03-15T22:15:00.042Z,5.30
2023-03-15T22:17:08.128Z,4.93
2023-03-15T22:19:12.677Z,4.63
2023-03-15T22:21:16.264Z,4.57
2023-03-15T22:23:20.044Z,5.07
2023-03-15T22:25:23.460Z,4.77
2023-03-15T22:27:30.295Z,4.60
2023-03-15T22:29:33.943Z,4.43
2023-03-15T22:31:39.641Z,3.93
2023-03-15T22:33:45.827Z,4.00
2023-03-15T22:35:56.024Z,4.27
2023-03-15T22:37:59.623Z,4.00
2023-03-15T22:40:05.406Z,4.67
2023-03-15T22:42:09.101Z,4.87
2023-03-15T22:44:14.065Z,4.40
2023-03-15T22:46:17.639Z,3.70
2023-03-15T22:48:21.076Z,3.90
2023-03-15T22:53:50.085Z,4.00
2023-03-15T22:55:53.452Z,4.40
2023-03-15T22:57:56.730Z,4.67
2023-03-15T23:00:22.273Z,4.40
2023-03-15T23:02:25.586Z,5.73
2023-03-15T23:04:29.148Z,5.33
2023-03-15T23:06:32.732Z,5.33
2023-03-15T23:08:36.495Z,6.43
2023-03-15T23:10:40.069Z,5.63
2023-03-15T23:12:43.390Z,5.47
2023-03-15T23:18:15.147Z,6.87
2023-03-15T23:20:18.995Z,6.50
2023-03-15T23:22:22.431Z,6.30
2023-03-15T23:24:27.820Z,6.30
2023-03-15T23:26:37.158Z,6.17
2023-03-15T23:28:43.756Z,6.30
2023-03-15T23:30:47.122Z,6.37
2023-03-15T23:32:52.062Z,5.53
2023-03-15T23:34:56.917Z,6.33
2023-03-15T23:37:00.675Z,6.30
2023-03-15T23:39:04.243Z,6.33
2023-03-15T23:41:10.867Z,5.40
2023-03-15T23:43:14.585Z,6.20
2023-03-15T23:45:18.188Z,5.90
2023-03-15T23:47:25.089Z,6.03
2023-03-15T23:49:28.432Z,5.77
2023-03-15T23:51:33.552Z,6.30
2023-03-15T23:53:38.002Z,6.00
2023-03-15T23:55:41.398Z,6.20
2023-03-15T23:57:45.047Z,6.33
2023-03-15T23:59:48.699Z,5.20
