createdAt,value
2019-03-23T00:00:35.481Z,89.60
2019-03-23T00:03:05.363Z,89.20
2019-03-23T00:05:34.983Z,88.40
2019-03-23T00:08:05.149Z,87.50
2019-03-23T00:10:36.759Z,87.20
2019-03-23T00:13:06.387Z,86.80
2019-03-23T00:15:35.995Z,85.20
2019-03-23T00:18:09.659Z,85.00
2019-03-23T00:20:39.313Z,83.50
2019-03-23T00:23:08.993Z,82.90
2019-03-23T00:25:39.433Z,81.80
2019-03-23T00:28:09.032Z,82.40
2019-03-23T00:30:38.643Z,82.40
2019-03-23T00:33:08.279Z,82.10
2019-03-23T00:35:38.542Z,82.50
2019-03-23T00:38:08.237Z,81.00
2019-03-23T00:40:38.019Z,81.60
2019-03-23T00:43:07.683Z,81.50
2019-03-23T00:45:37.259Z,81.30
2019-03-23T00:48:06.964Z,81.40
2019-03-23T00:50:36.604Z,81.10
2019-03-23T00:53:06.236Z,80.80
2019-03-23T00:55:35.899Z,79.90
2019-03-23T00:58:05.524Z,79.60
2019-03-23T01:00:35.219Z,80.00
2019-03-23T01:03:04.848Z,80.10
2019-03-23T01:05:34.490Z,80.20
2019-03-23T01:08:04.187Z,79.50
2019-03-23T01:10:33.871Z,79.60
2019-03-23T01:13:04.316Z,79.40
2019-03-23T01:15:33.941Z,79.10
2019-03-23T01:18:03.574Z,78.60
2019-03-23T01:20:33.294Z,78.50
2019-03-23T01:23:02.879Z,78.20
2019-03-23T01:25:32.506Z,79.20
2019-03-23T01:28:02.123Z,78.50
2019-03-23T01:30:31.746Z,77.90
2019-03-23T01:33:01.354Z,77.30
2019-03-23T01:35:30.975Z,77.10
2019-03-23T01:38:00.616Z,77.30
2019-03-23T01:40:30.248Z,78.00
2019-03-23T01:42:59.859Z,78.50
2019-03-23T01:45:29.467Z,78.30
2019-03-23T01:47:59.073Z,77.50
2019-03-23T01:50:28.683Z,76.50
2019-03-23T01:52:58.293Z,76.50
2019-03-23T01:55:27.915Z,76.50
2019-03-23T01:57:57.521Z,75.90
2019-03-23T02:00:27.229Z,76.00
2019-03-23T02:02:56.846Z,76.20
2019-03-23T02:05:26.540Z,76.20
2019-03-23T02:07:56.087Z,76.20
2019-03-23T02:10:25.718Z,76.20
2019-03-23T02:12:55.332Z,74.90
2019-03-23T02:15:25.297Z,74.30
2019-03-23T02:17:55.127Z,74.50
2019-03-23T02:20:24.818Z,73.90
2019-03-23T02:22:54.608Z,73.40
2019-03-23T02:25:24.225Z,73.40
2019-03-23T02:27:53.833Z,74.70
2019-03-23T02:30:23.549Z,74.80
2019-03-23T02:32:53.344Z,74.20
2019-03-23T02:35:22.947Z,74.10
2019-03-23T02:37:52.552Z,73.80
2019-03-23T02:40:22.171Z,73.20
2019-03-23T02:42:51.805Z,73.00
2019-03-23T02:45:21.394Z,73.20
2019-03-23T02:47:51.024Z,73.70
2019-03-23T02:50:20.657Z,73.40
2019-03-23T02:52:51.390Z,73.20
2019-03-23T02:55:21.003Z,73.50
2019-03-23T02:57:50.612Z,73.30
2019-03-23T03:00:20.230Z,72.80
2019-03-23T03:02:49.837Z,72.70
2019-03-23T03:05:19.504Z,72.90
2019-03-23T03:07:49.114Z,72.90
2019-03-23T03:10:30.721Z,73.10
2019-03-23T03:13:00.328Z,72.80
2019-03-23T03:15:29.944Z,72.40
2019-03-23T03:17:59.557Z,72.10
2019-03-23T03:20:29.189Z,72.30
2019-03-23T03:22:58.822Z,71.80
2019-03-23T03:25:28.453Z,72.10
2019-03-23T03:27:58.056Z,72.30
2019-03-23T03:30:27.695Z,72.20
2019-03-23T03:32:57.381Z,72.30
2019-03-23T03:35:27.063Z,72.10
2019-03-23T03:37:57.369Z,72.20
2019-03-23T03:40:27.432Z,72.00
2019-03-23T03:42:57.131Z,72.30
2019-03-23T03:45:28.426Z,72.40
2019-03-23T03:47:58.093Z,72.50
2019-03-23T03:50:27.718Z,72.80
2019-03-23T03:52:57.483Z,72.40
2019-03-23T03:55:27.102Z,72.10
2019-03-23T03:57:56.727Z,71.50
2019-03-23T04:00:27.867Z,71.60
2019-03-23T04:02:57.592Z,72.10
2019-03-23T04:05:27.207Z,72.30
2019-03-23T04:08:09.966Z,72.70
2019-03-23T04:10:28.059Z,73.10
2019-03-23T04:12:57.823Z,73.00
2019-03-23T04:15:27.489Z,73.30
2019-03-23T04:17:57.100Z,73.40
2019-03-23T04:20:26.708Z,74.10
2019-03-23T04:22:56.328Z,73.90
2019-03-23T04:25:26.011Z,73.90
2019-03-23T04:27:55.623Z,74.10
2019-03-23T04:30:25.255Z,74.30
2019-03-23T04:32:54.890Z,74.70
2019-03-23T04:35:24.507Z,74.70
2019-03-23T04:37:54.139Z,74.20
2019-03-23T04:40:25.386Z,74.10
2019-03-23T04:42:55.048Z,74.00
2019-03-23T04:45:24.665Z,73.90
2019-03-23T04:47:54.311Z,73.60
2019-03-23T04:50:23.928Z,74.40
2019-03-23T04:52:53.555Z,74.10
2019-03-23T04:55:23.164Z,74.00
2019-03-23T04:57:52.827Z,74.10
2019-03-23T05:00:22.514Z,74.30
2019-03-23T05:02:52.139Z,74.10
2019-03-23T05:05:21.748Z,74.10
2019-03-23T05:07:51.387Z,73.80
2019-03-23T05:10:21.096Z,74.00
2019-03-23T05:12:50.729Z,74.40
2019-03-23T05:15:20.341Z,75.00
2019-03-23T05:17:49.962Z,75.00
2019-03-23T05:20:30.922Z,75.20
2019-03-23T05:23:00.627Z,75.70
2019-03-23T05:25:30.768Z,75.70
2019-03-23T05:28:00.399Z,75.30
2019-03-23T05:30:30.024Z,75.40
2019-03-23T05:32:59.679Z,75.30
2019-03-23T05:35:29.293Z,75.10
2019-03-23T05:37:58.972Z,74.80
2019-03-23T05:40:28.606Z,74.80
2019-03-23T05:42:58.242Z,74.60
2019-03-23T05:45:27.840Z,75.00
2019-03-23T05:47:57.475Z,75.20
2019-03-23T05:50:27.089Z,75.40
2019-03-23T05:52:56.719Z,75.50
2019-03-23T05:55:26.327Z,75.30
2019-03-23T05:57:56.018Z,75.20
2019-03-23T06:00:25.680Z,75.30
2019-03-23T06:02:55.308Z,75.30
2019-03-23T06:05:24.924Z,75.40
2019-03-23T06:07:54.582Z,74.90
2019-03-23T06:10:24.215Z,74.90
2019-03-23T06:12:53.853Z,74.80
2019-03-23T06:15:23.483Z,73.90
2019-03-23T06:17:53.095Z,73.40
2019-03-23T06:20:22.765Z,73.40
2019-03-23T06:22:52.448Z,73.30
2019-03-23T06:25:22.073Z,73.90
2019-03-23T06:27:51.683Z,73.30
2019-03-23T06:30:21.328Z,72.90
2019-03-23T06:32:50.967Z,72.00
2019-03-23T06:35:20.671Z,71.10
2019-03-23T06:37:50.285Z,71.20
2019-03-23T06:40:19.966Z,71.70
2019-03-23T06:42:59.421Z,71.50
2019-03-23T06:45:21.203Z,71.90
2019-03-23T06:47:50.861Z,71.30
2019-03-23T06:50:20.475Z,71.20
2019-03-23T06:52:50.101Z,71.00
2019-03-23T06:55:19.717Z,70.30
2019-03-23T06:57:49.347Z,70.30
2019-03-23T07:00:19.530Z,70.50
2019-03-23T07:02:49.140Z,70.80
2019-03-23T07:05:18.752Z,69.80
2019-03-23T07:07:48.420Z,69.10
2019-03-23T07:10:18.050Z,69.70
2019-03-23T07:12:47.647Z,69.90
2019-03-23T07:15:20.221Z,69.40
2019-03-23T07:17:48.511Z,69.00
2019-03-23T07:20:19.294Z,69.00
2019-03-23T07:22:48.904Z,68.80
2019-03-23T07:25:18.611Z,68.90
2019-03-23T07:27:48.262Z,68.50
2019-03-23T07:30:18.523Z,69.10
2019-03-23T07:32:48.179Z,68.70
2019-03-23T07:35:17.852Z,68.30
2019-03-23T07:37:47.548Z,68.30
2019-03-23T07:40:17.762Z,68.00
2019-03-23T07:42:47.422Z,68.10
2019-03-23T07:45:17.148Z,66.40
2019-03-23T07:47:46.771Z,65.60
2019-03-23T07:50:16.539Z,65.70
2019-03-23T07:52:46.231Z,66.00
2019-03-23T07:55:16.718Z,66.50
2019-03-23T07:57:46.747Z,67.00
2019-03-23T08:00:21.248Z,66.70
2019-03-23T08:02:50.941Z,67.30
2019-03-23T08:05:21.914Z,66.60
2019-03-23T08:07:51.538Z,66.10
2019-03-23T08:10:32.661Z,66.40
2019-03-23T08:13:02.510Z,66.40
2019-03-23T08:15:32.198Z,66.40
2019-03-23T08:18:02.322Z,65.80
2019-03-23T08:20:32.142Z,65.80
2019-03-23T08:23:01.918Z,65.80
2019-03-23T08:25:31.573Z,65.80
2019-03-23T08:28:02.269Z,65.90
2019-03-23T08:30:31.887Z,65.70
2019-03-23T08:33:01.496Z,65.40
2019-03-23T08:35:31.188Z,65.30
2019-03-23T08:38:00.836Z,65.10
2019-03-23T08:40:30.546Z,65.00
2019-03-23T08:43:00.521Z,65.00
2019-03-23T08:45:30.338Z,64.80
2019-03-23T08:48:00.071Z,64.80
2019-03-23T08:50:30.206Z,64.60
2019-03-23T08:52:59.816Z,64.10
2019-03-23T08:55:30.853Z,64.00
2019-03-23T08:58:00.525Z,63.90
2019-03-23T09:00:30.263Z,63.70
2019-03-23T09:03:03.774Z,64.20
2019-03-23T09:05:33.727Z,64.70
2019-03-23T09:08:04.630Z,63.90
2019-03-23T09:10:34.338Z,63.10
2019-03-23T09:13:04.118Z,63.00
2019-03-23T09:15:33.798Z,64.20
2019-03-23T09:18:05.188Z,64.60
2019-03-23T09:20:34.891Z,65.10
2019-03-23T09:23:04.620Z,65.30
2019-03-23T09:25:34.262Z,65.70
2019-03-23T09:28:04.198Z,65.70
2019-03-23T09:30:33.840Z,66.60
2019-03-23T09:33:03.662Z,66.70
2019-03-23T09:35:33.338Z,66.10
2019-03-23T09:38:03.180Z,65.10
2019-03-23T09:40:32.806Z,65.60
2019-03-23T09:43:02.514Z,65.90
2019-03-23T09:45:32.123Z,65.90
2019-03-23T09:48:03.629Z,66.20
2019-03-23T09:50:33.309Z,66.00
2019-03-23T09:53:03.587Z,66.80
2019-03-23T09:55:33.234Z,66.40
2019-03-23T09:58:02.939Z,66.20
2019-03-23T10:00:32.636Z,66.60
2019-03-23T10:03:02.281Z,66.00
2019-03-23T10:05:31.985Z,65.70
2019-03-23T10:08:02.441Z,66.20
2019-03-23T10:10:32.111Z,65.40
2019-03-23T10:13:01.811Z,65.10
2019-03-23T10:15:31.456Z,65.10
2019-03-23T10:18:03.524Z,64.90
2019-03-23T10:20:33.148Z,66.00
2019-03-23T10:23:03.693Z,65.90
2019-03-23T10:25:33.300Z,65.60
2019-03-23T10:28:02.905Z,66.40
2019-03-23T10:30:32.521Z,67.40
2019-03-23T10:33:02.266Z,66.00
2019-03-23T10:35:31.932Z,65.80
2019-03-23T10:38:03.003Z,65.80
2019-03-23T10:40:33.044Z,65.30
2019-03-23T10:43:02.900Z,65.70
2019-03-23T10:45:40.064Z,66.60
2019-03-23T10:48:03.933Z,68.10
2019-03-23T10:50:33.542Z,68.50
2019-03-23T10:53:03.179Z,68.50
2019-03-23T10:55:32.784Z,68.90
2019-03-23T10:58:03.119Z,69.00
2019-03-23T11:00:32.796Z,69.50
2019-03-23T11:03:03.548Z,68.50
2019-03-23T11:05:33.142Z,67.80
2019-03-23T11:08:02.767Z,69.10
2019-03-23T11:10:41.471Z,68.90
2019-03-23T11:13:05.234Z,68.50
2019-03-23T11:15:34.840Z,69.00
2019-03-23T11:18:04.530Z,68.50
2019-03-23T11:20:34.158Z,68.60
2019-03-23T11:23:03.833Z,68.20
2019-03-23T11:25:33.607Z,67.60
2019-03-23T11:28:03.202Z,67.60
2019-03-23T11:30:32.823Z,67.40
2019-03-23T11:33:02.431Z,67.20
2019-03-23T11:35:32.110Z,67.40
2019-03-23T11:38:02.685Z,67.90
2019-03-23T11:40:32.425Z,67.60
2019-03-23T11:43:02.041Z,67.40
2019-03-23T11:45:31.727Z,67.60
2019-03-23T11:48:01.329Z,67.40
2019-03-23T11:50:31.025Z,67.00
2019-03-23T11:53:00.623Z,66.60
2019-03-23T11:55:30.328Z,67.40
2019-03-23T11:57:59.931Z,66.90
2019-03-23T12:00:29.545Z,67.10
2019-03-23T12:02:59.186Z,67.10
2019-03-23T12:05:28.792Z,66.70
2019-03-23T12:07:58.446Z,67.90
2019-03-23T12:10:28.061Z,67.20
2019-03-23T12:12:57.670Z,66.10
2019-03-23T12:15:27.272Z,65.20
2019-03-23T12:17:56.936Z,65.60
2019-03-23T12:20:26.533Z,65.30
2019-03-23T12:22:56.157Z,64.30
2019-03-23T12:25:25.787Z,64.90
2019-03-23T12:27:55.389Z,65.20
2019-03-23T12:30:25.030Z,65.30
2019-03-23T12:32:54.627Z,65.20
2019-03-23T12:35:24.248Z,64.80
2019-03-23T12:37:55.496Z,65.10
2019-03-23T12:40:25.106Z,64.90
2019-03-23T12:42:54.708Z,65.50
2019-03-23T12:45:24.319Z,66.50
2019-03-23T12:47:53.939Z,66.00
2019-03-23T12:50:23.566Z,65.30
2019-03-23T12:52:53.249Z,65.50
2019-03-23T12:55:22.975Z,65.70
2019-03-23T12:57:52.629Z,64.30
2019-03-23T13:00:22.332Z,63.20
2019-03-23T13:02:51.963Z,62.80
2019-03-23T13:05:21.631Z,63.60
2019-03-23T13:07:51.245Z,63.50
2019-03-23T13:10:20.879Z,62.50
2019-03-23T13:12:50.515Z,62.70
2019-03-23T13:15:20.159Z,62.20
2019-03-23T13:17:49.817Z,61.30
2019-03-23T13:20:19.437Z,60.90
2019-03-23T13:22:49.085Z,61.30
2019-03-23T13:25:18.737Z,62.10
2019-03-23T13:27:48.347Z,60.80
2019-03-23T13:30:18.860Z,59.80
2019-03-23T13:32:48.538Z,60.20
2019-03-23T13:35:18.132Z,60.00
2019-03-23T13:37:47.789Z,61.20
2019-03-23T13:40:17.442Z,61.30
2019-03-23T13:42:47.101Z,62.10
2019-03-23T13:45:16.983Z,62.60
2019-03-23T13:47:46.613Z,63.40
2019-03-23T13:50:21.971Z,63.50
2019-03-23T13:52:51.578Z,63.40
2019-03-23T13:55:26.374Z,63.20
2019-03-23T13:57:56.160Z,62.10
2019-03-23T14:00:25.783Z,62.50
2019-03-23T14:02:55.422Z,62.80
2019-03-23T14:05:25.057Z,63.40
2019-03-23T14:07:54.747Z,63.00
2019-03-23T14:10:24.454Z,63.50
2019-03-23T14:12:54.072Z,63.60
2019-03-23T14:15:23.779Z,63.30
2019-03-23T14:17:53.397Z,63.60
2019-03-23T14:20:23.053Z,64.80
2019-03-23T14:23:02.131Z,64.60
2019-03-23T14:25:24.032Z,64.40
2019-03-23T14:27:53.666Z,64.50
2019-03-23T14:30:23.266Z,63.50
2019-03-23T14:32:52.891Z,62.80
2019-03-23T14:35:22.511Z,63.60
2019-03-23T14:37:52.134Z,63.90
2019-03-23T14:40:21.811Z,64.20
2019-03-23T14:42:51.764Z,64.80
2019-03-23T14:45:21.611Z,65.10
2019-03-23T14:47:51.242Z,65.10
2019-03-23T14:50:20.914Z,64.70
2019-03-23T14:52:50.595Z,64.80
2019-03-23T14:55:20.257Z,66.10
2019-03-23T14:57:49.887Z,65.70
2019-03-23T15:00:25.090Z,65.50
2019-03-23T15:02:54.718Z,65.70
2019-03-23T15:05:24.371Z,66.60
2019-03-23T15:07:54.121Z,67.30
2019-03-23T15:10:23.808Z,67.20
2019-03-23T15:12:53.646Z,67.50
2019-03-23T15:15:23.251Z,68.60
2019-03-23T15:17:53.016Z,68.10
2019-03-23T15:20:22.563Z,67.90
2019-03-23T15:22:52.177Z,67.70
2019-03-23T15:25:21.860Z,67.70
2019-03-23T15:27:51.586Z,67.80
2019-03-23T15:30:21.255Z,67.60
2019-03-23T15:32:50.882Z,67.20
2019-03-23T15:35:20.584Z,67.80
2019-03-23T15:37:50.311Z,67.90
2019-03-23T15:40:19.916Z,67.00
2019-03-23T15:42:49.638Z,66.90
2019-03-23T15:45:19.227Z,67.60
2019-03-23T15:47:48.830Z,67.80
2019-03-23T15:50:18.477Z,68.20
2019-03-23T15:52:48.042Z,69.50
2019-03-23T15:55:17.690Z,69.70
2019-03-23T15:57:47.307Z,69.70
2019-03-23T16:00:17.158Z,70.10
2019-03-23T16:02:46.770Z,71.20
2019-03-23T16:05:16.459Z,71.90
2019-03-23T16:07:46.131Z,72.00
2019-03-23T16:10:15.769Z,72.40
2019-03-23T16:12:45.364Z,72.10
2019-03-23T16:15:16.223Z,73.30
2019-03-23T16:17:46.081Z,73.70
2019-03-23T16:20:17.927Z,74.00
2019-03-23T16:22:47.486Z,74.20
2019-03-23T16:25:17.119Z,75.60
2019-03-23T16:27:46.726Z,75.90
2019-03-23T16:30:19.511Z,76.90
2019-03-23T16:32:49.151Z,76.60
2019-03-23T16:35:18.774Z,77.70
2019-03-23T16:37:48.387Z,78.50
2019-03-23T16:40:18.014Z,79.40
2019-03-23T16:42:47.653Z,79.90
2019-03-23T16:45:17.560Z,80.00
2019-03-23T16:47:47.167Z,80.50
2019-03-23T16:50:16.872Z,80.40
2019-03-23T16:52:46.478Z,80.40
2019-03-23T16:55:16.116Z,80.90
2019-03-23T16:57:45.716Z,81.60
2019-03-23T17:00:20.362Z,82.30
2019-03-23T17:02:49.992Z,82.60
2019-03-23T17:05:19.678Z,82.80
2019-03-23T17:07:49.285Z,81.80
2019-03-23T17:10:18.939Z,81.30
2019-03-23T17:12:55.305Z,81.30
2019-03-23T17:15:19.935Z,81.30
2019-03-23T17:17:49.527Z,82.30
2019-03-23T17:20:19.215Z,82.10
2019-03-23T17:22:48.819Z,84.10
2019-03-23T17:25:18.825Z,83.90
2019-03-23T17:27:48.554Z,83.40
2019-03-23T17:30:19.275Z,84.30
2019-03-23T17:32:49.018Z,85.00
2019-03-23T17:35:18.712Z,85.10
2019-03-23T17:37:48.362Z,85.50
2019-03-23T17:40:18.001Z,85.60
2019-03-23T17:42:49.471Z,85.80
2019-03-23T17:45:19.170Z,87.00
2019-03-23T17:47:48.905Z,86.60
2019-03-23T17:50:18.743Z,87.00
2019-03-23T17:52:48.357Z,86.20
2019-03-23T17:55:18.207Z,86.70
2019-03-23T17:57:47.913Z,87.10
2019-03-23T18:00:17.928Z,86.50
2019-03-23T18:02:47.670Z,85.20
2019-03-23T18:05:17.278Z,85.60
2019-03-23T18:07:46.938Z,85.40
2019-03-23T18:10:19.611Z,84.40
2019-03-23T18:12:49.251Z,84.60
2019-03-23T18:15:18.954Z,84.90
2019-03-23T18:17:48.571Z,85.10
2019-03-23T18:20:18.487Z,84.80
2019-03-23T18:22:48.110Z,85.80
2019-03-23T18:25:17.792Z,85.50
2019-03-23T18:27:47.767Z,84.80
2019-03-23T18:30:34.425Z,84.90
2019-03-23T18:33:05.319Z,83.90
2019-03-23T18:35:35.144Z,83.40
2019-03-23T18:38:05.617Z,83.10
2019-03-23T18:40:35.559Z,83.30
2019-03-23T18:43:05.870Z,83.30
2019-03-23T18:45:35.772Z,83.20
2019-03-23T18:48:05.690Z,83.30
2019-03-23T18:50:35.335Z,82.50
2019-03-23T18:53:05.512Z,81.50
2019-03-23T18:55:35.115Z,82.20
2019-03-23T18:58:04.998Z,81.40
2019-03-23T19:00:37.506Z,81.50
2019-03-23T19:03:07.415Z,81.00
2019-03-23T19:05:37.226Z,80.90
2019-03-23T19:08:07.233Z,81.00
2019-03-23T19:10:37.149Z,82.00
2019-03-23T19:13:06.893Z,82.10
2019-03-23T19:15:36.487Z,81.00
2019-03-23T19:18:07.107Z,80.30
2019-03-23T19:20:38.166Z,80.60
2019-03-23T19:23:07.902Z,80.10
2019-03-23T19:25:37.615Z,80.30
2019-03-23T19:28:07.620Z,79.70
2019-03-23T19:30:37.775Z,79.60
2019-03-23T19:33:07.485Z,79.90
2019-03-23T19:35:37.223Z,80.00
2019-03-23T19:38:07.379Z,79.30
2019-03-23T19:40:37.168Z,78.80
2019-03-23T19:43:06.800Z,78.80
2019-03-23T19:45:36.438Z,79.60
2019-03-23T19:48:06.199Z,78.40
2019-03-23T19:50:35.898Z,78.20
2019-03-23T19:53:05.706Z,78.40
2019-03-23T19:55:35.351Z,79.40
2019-03-23T19:58:05.238Z,79.90
2019-03-23T20:00:34.913Z,80.20
2019-03-23T20:03:04.690Z,80.10
2019-03-23T20:05:34.498Z,80.10
2019-03-23T20:08:04.495Z,79.00
2019-03-23T20:10:34.117Z,79.00
2019-03-23T20:13:03.871Z,79.20
2019-03-23T20:15:33.652Z,78.90
2019-03-23T20:18:03.406Z,79.20
2019-03-23T20:20:33.109Z,79.80
2019-03-23T20:23:02.830Z,79.50
2019-03-23T20:25:32.666Z,79.70
2019-03-23T20:28:02.285Z,80.00
2019-03-23T20:30:32.221Z,79.70
2019-03-23T20:33:01.839Z,79.50
2019-03-23T20:35:31.557Z,80.00
2019-03-23T20:38:03.632Z,80.10
2019-03-23T20:40:33.409Z,79.10
2019-03-23T20:43:03.117Z,79.10
2019-03-23T20:45:32.940Z,78.30
2019-03-23T20:48:03.072Z,78.80
2019-03-23T20:50:32.877Z,78.90
2019-03-23T20:53:03.162Z,79.30
2019-03-23T20:55:32.878Z,79.30
2019-03-23T20:58:03.349Z,78.90
2019-03-23T21:00:32.964Z,78.80
2019-03-23T21:03:03.694Z,79.20
2019-03-23T21:05:34.378Z,79.20
2019-03-23T21:08:04.187Z,78.90
2019-03-23T21:10:33.826Z,78.20
2019-03-23T21:13:03.446Z,77.30
2019-03-23T21:15:33.172Z,77.10
2019-03-23T21:18:02.833Z,77.50
2019-03-23T21:20:32.456Z,76.20
2019-03-23T21:23:02.353Z,75.70
2019-03-23T21:25:33.479Z,75.60
2019-03-23T21:28:03.171Z,74.50
2019-03-23T21:30:32.952Z,74.60
2019-03-23T21:33:02.691Z,74.90
2019-03-23T21:35:32.314Z,73.60
2019-03-23T21:38:02.340Z,73.20
2019-03-23T21:40:34.858Z,73.30
2019-03-23T21:43:03.441Z,73.60
2019-03-23T21:45:33.107Z,72.80
2019-03-23T21:48:02.713Z,71.90
2019-03-23T21:50:32.421Z,73.00
2019-03-23T21:53:02.180Z,72.20
2019-03-23T21:55:31.795Z,71.70
2019-03-23T21:58:01.471Z,72.30
2019-03-23T22:00:33.602Z,72.60
2019-03-23T22:03:03.911Z,72.30
2019-03-23T22:05:33.659Z,72.30
2019-03-23T22:08:03.252Z,70.80
2019-03-23T22:10:33.351Z,70.70
2019-03-23T22:13:03.018Z,70.60
2019-03-23T22:15:34.023Z,70.20
2019-03-23T22:18:05.341Z,69.90
2019-03-23T22:20:34.957Z,70.10
2019-03-23T22:23:05.161Z,71.00
2019-03-23T22:25:34.939Z,70.80
2019-03-23T22:28:04.666Z,70.30
2019-03-23T22:30:34.333Z,71.10
2019-03-23T22:33:04.043Z,71.20
2019-03-23T22:35:33.673Z,71.70
2019-03-23T22:38:03.292Z,71.70
2019-03-23T22:40:32.986Z,71.80
2019-03-23T22:43:04.176Z,70.50
2019-03-23T22:45:35.746Z,70.70
2019-03-23T22:48:05.136Z,70.20
2019-03-23T22:50:34.750Z,70.70
2019-03-23T22:53:04.746Z,70.90
2019-03-23T22:55:34.360Z,70.00
2019-03-23T22:58:04.073Z,70.60
2019-03-23T23:00:44.105Z,70.60
2019-03-23T23:03:13.879Z,70.00
2019-03-23T23:05:44.128Z,71.20
2019-03-23T23:08:13.815Z,71.00
2019-03-23T23:10:43.496Z,71.00
2019-03-23T23:13:13.179Z,71.40
2019-03-23T23:15:42.871Z,71.30
2019-03-23T23:18:12.458Z,70.70
2019-03-23T23:20:42.065Z,71.30
2019-03-23T23:23:11.733Z,70.60
2019-03-23T23:25:41.414Z,70.20
2019-03-23T23:28:11.110Z,71.40
2019-03-23T23:30:40.702Z,71.20
2019-03-23T23:33:10.331Z,71.30
2019-03-23T23:35:39.926Z,71.00
2019-03-23T23:38:09.571Z,71.40
2019-03-23T23:40:39.177Z,72.30
2019-03-23T23:43:08.846Z,72.50
2019-03-23T23:45:38.471Z,72.40
2019-03-23T23:48:08.092Z,71.60
2019-03-23T23:50:37.707Z,71.90
2019-03-23T23:53:07.315Z,71.30
2019-03-23T23:55:36.918Z,71.20
2019-03-23T23:58:06.521Z,71.20
