createdAt,value
2018-07-26T00:01:35.948Z,61.60
2018-07-26T00:32:08.790Z,94.70
2018-07-26T00:41:57.287Z,99.10
2018-07-26T01:00:51.566Z,98.80
2018-07-26T01:06:10.276Z,98.50
2018-07-26T01:08:51.983Z,97.60
2018-07-26T01:11:26.725Z,97.40
2018-07-26T01:17:31.449Z,98.40
2018-07-26T01:20:17.689Z,97.50
2018-07-26T01:22:52.274Z,98.80
2018-07-26T01:25:27.529Z,98.20
2018-07-26T01:30:45.818Z,97.90
2018-07-26T01:33:22.797Z,97.60
2018-07-26T01:35:56.100Z,98.00
2018-07-26T01:38:30.184Z,98.40
2018-07-26T01:41:02.647Z,97.30
2018-07-26T01:43:55.366Z,96.80
2018-07-26T01:46:28.876Z,96.60
2018-07-26T13:55:16.878Z,97.50
2018-07-26T13:57:51.784Z,99.90
2018-07-26T14:00:30.371Z,99.90
2018-07-26T14:03:10.800Z,99.90
2018-07-26T15:28:13.156Z,60.80
2018-07-26T15:30:56.128Z,58.60
2018-07-26T15:33:34.153Z,57.00
2018-07-26T15:36:08.594Z,56.00
2018-07-26T15:39:02.037Z,55.60
2018-07-26T15:41:34.799Z,54.60
2018-07-26T15:44:15.895Z,53.70
2018-07-26T15:46:58.579Z,53.50
2018-07-26T15:49:57.431Z,52.30
2018-07-26T15:52:41.572Z,52.30
2018-07-26T15:55:15.288Z,53.00
2018-07-26T16:14:37.643Z,47.60
2018-07-26T17:12:40.770Z,44.50
2018-07-26T17:25:27.284Z,40.10
2018-07-26T17:38:35.561Z,43.00
2018-07-26T17:41:14.938Z,40.80
2018-07-26T17:43:49.377Z,38.40
2018-07-26T17:50:22.257Z,38.10
2018-07-26T18:01:21.804Z,39.80
2018-07-26T18:03:57.099Z,40.30
2018-07-26T18:06:37.897Z,40.30
2018-07-26T18:09:13.886Z,42.60
2018-07-26T18:11:51.632Z,41.70
2018-07-26T18:14:49.976Z,40.70
2018-07-26T18:20:34.677Z,40.10
2018-07-26T18:23:15.385Z,41.10
2018-07-26T18:25:51.709Z,39.30
2018-07-26T18:36:35.093Z,41.20
2018-07-26T18:39:26.300Z,39.80
2018-07-26T18:42:05.026Z,40.90
2018-07-26T18:44:59.174Z,41.70
2018-07-26T18:50:56.871Z,42.10
2018-07-26T18:53:33.407Z,42.40
2018-07-26T18:56:07.617Z,42.20
2018-07-26T18:58:43.469Z,41.70
2018-07-26T19:01:18.014Z,40.80
2018-07-26T19:03:52.294Z,42.30
2018-07-26T19:06:28.909Z,42.60
2018-07-26T19:09:03.193Z,43.00
2018-07-26T19:11:47.248Z,42.20
2018-07-26T19:14:20.471Z,42.90
2018-07-26T19:16:55.928Z,44.40
2018-07-26T19:19:39.403Z,45.50
2018-07-26T19:22:18.724Z,44.90
2018-07-26T19:24:56.820Z,45.40
2018-07-26T19:27:47.141Z,44.80
2018-07-26T19:30:25.503Z,44.00
2018-07-26T19:33:10.898Z,45.20
2018-07-26T19:35:52.719Z,47.10
2018-07-26T19:38:26.166Z,49.30
2018-07-26T19:41:02.271Z,49.70
2018-07-26T19:43:34.654Z,51.00
2018-07-26T19:48:46.592Z,52.30
2018-07-26T19:51:22.802Z,52.20
2018-07-26T19:53:57.381Z,52.80
2018-07-26T19:56:32.339Z,51.90
2018-07-26T19:59:09.909Z,51.50
2018-07-26T20:04:20.529Z,50.40
2018-07-26T20:09:58.867Z,48.70
2018-07-26T20:26:50.207Z,45.60
2018-07-26T20:29:27.021Z,49.40
2018-07-26T20:32:02.036Z,51.20
2018-07-26T20:34:37.711Z,50.80
2018-07-26T20:37:15.139Z,51.10
2018-07-26T20:39:48.020Z,51.80
2018-07-26T20:42:25.196Z,52.10
2018-07-26T20:45:00.708Z,73.30
2018-07-26T20:50:18.642Z,99.90
2018-07-26T20:55:31.010Z,99.90
2018-07-26T20:58:08.970Z,99.90
2018-07-26T21:00:44.612Z,99.90
2018-07-26T21:03:22.201Z,99.90
2018-07-26T21:06:04.360Z,99.90
2018-07-26T21:09:21.347Z,99.90
2018-07-26T21:12:05.363Z,99.90
2018-07-26T21:20:49.287Z,99.90
2018-07-26T21:23:26.191Z,99.90
2018-07-26T21:26:06.847Z,99.90
2018-07-26T21:28:47.606Z,99.90
2018-07-26T21:31:23.611Z,99.90
2018-07-26T21:33:57.229Z,99.90
2018-07-26T21:36:47.088Z,99.90
2018-07-26T21:39:25.325Z,99.90
2018-07-26T21:42:07.915Z,99.90
2018-07-26T21:44:50.637Z,99.90
2018-07-26T21:47:36.412Z,99.90
2018-07-26T21:50:15.856Z,99.10
2018-07-26T21:52:55.259Z,97.40
2018-07-26T21:55:29.916Z,93.30
2018-07-26T21:58:02.988Z,90.00
2018-07-26T22:00:45.711Z,90.30
2018-07-26T22:03:19.708Z,99.00
2018-07-26T22:05:59.712Z,99.90
2018-07-26T22:08:32.061Z,99.90
2018-07-26T22:11:06.166Z,99.90
2018-07-26T22:13:42.371Z,99.90
2018-07-26T22:16:14.646Z,99.90
2018-07-26T22:18:47.306Z,99.90
2018-07-26T22:21:20.816Z,99.90
2018-07-26T22:23:58.714Z,99.90
2018-07-26T22:26:34.046Z,99.90
2018-07-26T22:29:07.299Z,99.90
2018-07-26T22:31:41.638Z,99.90
2018-07-26T22:34:17.141Z,99.90
2018-07-26T22:36:55.976Z,99.90
2018-07-26T22:39:30.944Z,99.90
2018-07-26T22:42:03.088Z,99.90
2018-07-26T22:44:56.276Z,99.90
2018-07-26T22:47:29.469Z,99.90
2018-07-26T22:50:06.039Z,99.90
2018-07-26T22:52:39.537Z,99.90
2018-07-26T22:55:17.663Z,99.90
2018-07-26T22:57:51.241Z,99.90
2018-07-26T23:00:25.828Z,99.90
2018-07-26T23:02:58.153Z,99.90
2018-07-26T23:05:33.105Z,99.90
2018-07-26T23:08:06.010Z,99.90
2018-07-26T23:10:39.158Z,99.90
2018-07-26T23:13:13.684Z,99.90
2018-07-26T23:15:47.466Z,99.90
2018-07-26T23:18:21.107Z,99.90
2018-07-26T23:20:57.491Z,99.90
2018-07-26T23:26:11.202Z,99.90
2018-07-26T23:28:48.537Z,99.90
2018-07-26T23:34:57.191Z,99.90
2018-07-26T23:37:40.175Z,99.90
2018-07-26T23:40:33.249Z,99.90
2018-07-26T23:56:30.109Z,99.90
2018-07-26T23:59:02.528Z,99.90
