createdAt,value
2023-04-22T00:02:00.624Z,100
2023-04-22T00:07:10.874Z,100
2023-04-22T00:13:00.569Z,100
2023-04-22T00:18:10.844Z,100
2023-04-22T00:24:00.589Z,100
2023-04-22T00:29:10.845Z,100
2023-04-22T00:35:00.575Z,100
2023-04-22T00:40:10.860Z,100
2023-04-22T00:51:00.591Z,100
2023-04-22T00:56:00.602Z,100
2023-04-22T01:01:11.007Z,100
2023-04-22T01:06:10.876Z,100
2023-04-22T01:11:10.877Z,100
2023-04-22T01:16:21.406Z,100
2023-04-22T01:22:00.592Z,100
2023-04-22T01:27:10.859Z,100
2023-04-22T01:33:00.681Z,100
2023-04-22T01:38:00.584Z,100
2023-04-22T01:43:10.857Z,100
2023-04-22T01:49:00.575Z,100
2023-04-22T01:54:10.875Z,100
2023-04-22T01:59:10.862Z,100
2023-04-22T02:05:00.644Z,100
2023-04-22T02:10:10.878Z,100
2023-04-22T02:21:00.640Z,100
2023-04-22T02:26:00.678Z,100
2023-04-22T02:31:10.879Z,100
2023-04-22T02:36:10.858Z,100
2023-04-22T02:42:00.558Z,100
2023-04-22T02:47:00.688Z,100
2023-04-22T02:52:10.876Z,100
2023-04-22T02:58:00.595Z,100
2023-04-22T03:03:00.788Z,100
2023-04-22T03:08:00.670Z,100
2023-04-22T03:13:10.867Z,100
2023-04-22T03:19:00.586Z,100
2023-04-22T03:24:00.593Z,100
2023-04-22T03:29:06.957Z,100
2023-04-22T03:34:10.898Z,100
2023-04-22T03:40:00.666Z,100
2023-04-22T03:45:10.885Z,100
2023-04-22T03:51:00.591Z,100
2023-04-22T03:56:10.877Z,100
2023-04-22T04:01:10.870Z,100
2023-04-22T04:06:10.864Z,100
2023-04-22T04:12:00.573Z,100
2023-04-22T04:17:00.587Z,100
2023-04-22T04:22:01.930Z,100
2023-04-22T04:27:10.874Z,100
2023-04-22T04:32:10.877Z,100
2023-04-22T04:38:00.584Z,100
2023-04-22T04:43:10.870Z,100
2023-04-22T04:49:00.584Z,100
2023-04-22T04:59:10.870Z,100
2023-04-22T05:04:11.082Z,100
2023-04-22T05:10:00.599Z,100
2023-04-22T05:15:10.882Z,100
2023-04-22T05:21:00.590Z,100
2023-04-22T05:26:00.589Z,100
2023-04-22T05:31:00.608Z,100
2023-04-22T05:36:10.871Z,100
2023-04-22T05:42:00.609Z,100
2023-04-22T05:47:10.894Z,100
2023-04-22T05:52:10.895Z,100
2023-04-22T05:58:00.595Z,100
2023-04-22T06:03:00.769Z,100
2023-04-22T06:08:10.863Z,100
2023-04-22T06:13:10.883Z,100
2023-04-22T06:18:10.924Z,100
2023-04-22T06:24:00.595Z,100
2023-04-22T06:29:10.900Z,100
2023-04-22T06:35:00.608Z,100
2023-04-22T06:40:00.627Z,100
2023-04-22T06:45:00.625Z,100
2023-04-22T06:50:10.886Z,100
2023-04-22T06:56:00.609Z,100
2023-04-22T07:01:10.897Z,100
2023-04-22T07:06:10.894Z,93.6
2023-04-22T07:12:00.616Z,85.3
2023-04-22T07:17:10.883Z,72.9
2023-04-22T07:23:00.603Z,64.9
2023-04-22T07:33:00.674Z,61.1
2023-04-22T07:38:12.184Z,57.2
2023-04-22T07:43:10.920Z,55.7
2023-04-22T07:49:00.596Z,48.7
2023-04-22T07:54:00.635Z,51
2023-04-22T07:59:10.893Z,50.6
2023-04-22T08:05:00.729Z,46.2
2023-04-22T08:10:10.900Z,43.6
2023-04-22T08:21:00.635Z,44.7
2023-04-22T08:26:10.918Z,42.1
2023-04-22T08:32:00.641Z,41.3
2023-04-22T08:37:00.632Z,39
2023-04-22T08:42:10.920Z,42
2023-04-22T08:48:00.678Z,40.6
2023-04-22T08:53:10.972Z,42.8
2023-04-22T08:59:00.662Z,40.9
2023-04-22T09:04:11.190Z,40.2
2023-04-22T09:10:00.656Z,39.5
2023-04-22T09:15:10.927Z,39.8
2023-04-22T09:20:10.942Z,38
2023-04-22T09:26:00.655Z,36.8
2023-04-22T09:31:10.940Z,37.2
2023-04-22T09:36:10.945Z,37.4
2023-04-22T09:42:00.643Z,37.2
2023-04-22T09:47:00.655Z,37
2023-04-22T09:52:00.658Z,39.1
2023-04-22T09:57:10.977Z,40.3
2023-04-22T10:03:00.799Z,40.2
2023-04-22T10:08:00.792Z,40.2
2023-04-22T10:13:11.017Z,39.9
2023-04-22T10:18:11.007Z,36
2023-04-22T10:23:11.010Z,35.8
2023-04-22T10:29:00.663Z,35.9
2023-04-22T10:34:00.666Z,35.5
2023-04-22T10:39:00.675Z,38.6
2023-04-22T10:44:00.688Z,37.5
2023-04-22T10:49:10.951Z,38.5
2023-04-22T10:54:10.978Z,38.3
2023-04-22T10:59:10.962Z,37.4
2023-04-22T11:05:00.696Z,38.4
2023-04-22T11:10:00.683Z,38.2
2023-04-22T11:15:10.965Z,40
2023-04-22T11:20:10.973Z,36.9
2023-04-22T11:26:00.705Z,36.7
2023-04-22T11:31:10.998Z,36
2023-04-22T11:36:10.984Z,37.1
2023-04-22T11:42:00.693Z,38.2
2023-04-22T11:47:00.705Z,38.9
2023-04-22T11:52:00.715Z,40.8
2023-04-22T11:57:00.716Z,40.8
2023-04-22T12:02:00.750Z,41.1
2023-04-22T12:07:10.982Z,41.5
2023-04-22T12:13:00.690Z,40.9
2023-04-22T12:18:00.742Z,39.6
2023-04-22T12:23:10.970Z,41.2
2023-04-22T12:28:10.983Z,41.5
2023-04-22T12:33:10.991Z,42.5
2023-04-22T12:39:00.717Z,42.3
2023-04-22T12:44:00.737Z,44.1
2023-04-22T12:49:00.775Z,42.1
2023-04-22T12:54:11.003Z,42.7
2023-04-22T13:00:00.734Z,42.4
2023-04-22T13:05:10.994Z,42.4
2023-04-22T13:10:10.992Z,45.5
2023-04-22T13:15:11.021Z,46.2
2023-04-22T13:20:11.040Z,46
2023-04-22T13:26:00.714Z,48.5
2023-04-22T13:36:11.015Z,50
2023-04-22T13:42:00.721Z,50.7
2023-04-22T13:47:02.682Z,48.5
2023-04-22T13:52:00.753Z,47.8
2023-04-22T13:57:11.014Z,51.5
2023-04-22T14:02:11.058Z,50.4
2023-04-22T14:08:00.730Z,53.3
2023-04-22T14:13:11.017Z,58.8
2023-04-22T14:18:11.210Z,59.4
2023-04-22T14:24:00.927Z,65
2023-04-22T14:29:00.736Z,69
2023-04-22T14:34:00.762Z,70
2023-04-22T14:39:11.031Z,73.2
2023-04-22T14:45:00.766Z,71.9
2023-04-22T14:50:00.770Z,68
2023-04-22T14:55:21.946Z,72.9
2023-04-22T15:00:11.040Z,70.6
2023-04-22T15:06:00.769Z,68.2
2023-04-22T15:11:11.045Z,64.3
2023-04-22T15:17:00.762Z,66.6
2023-04-22T15:22:00.765Z,63.5
2023-04-22T15:27:00.822Z,64.4
2023-04-22T15:32:11.049Z,64.8
2023-04-22T15:38:00.805Z,66.1
2023-04-22T15:43:11.043Z,69.5
2023-04-22T15:48:11.053Z,67.9
2023-04-22T15:53:11.045Z,67.4
2023-04-22T15:59:00.768Z,62.6
2023-04-22T16:04:00.958Z,61.6
2023-04-22T16:09:00.779Z,62.2
2023-04-22T16:14:11.090Z,66.6
2023-04-22T16:19:11.085Z,73.3
2023-04-22T16:24:11.103Z,74.6
2023-04-22T16:30:00.806Z,78
2023-04-22T16:35:00.788Z,76.8
2023-04-22T16:40:00.798Z,78.5
2023-04-22T16:45:11.087Z,81.1
2023-04-22T16:51:00.770Z,85.3
2023-04-22T16:56:00.781Z,89.7
2023-04-22T17:01:00.790Z,91.1
2023-04-22T17:06:00.788Z,93.1
2023-04-22T17:11:11.116Z,96.1
2023-04-22T17:17:00.782Z,95.9
2023-04-22T17:22:00.795Z,100
2023-04-22T17:27:11.077Z,100
2023-04-22T17:33:00.824Z,100
2023-04-22T17:38:11.104Z,100
2023-04-22T17:44:01.414Z,100
2023-04-22T17:49:00.849Z,100
2023-04-22T17:54:11.080Z,100
2023-04-22T18:00:00.866Z,100
2023-04-22T18:05:11.089Z,100
2023-04-22T18:10:11.119Z,100
2023-04-22T18:21:00.830Z,100
2023-04-22T18:26:00.858Z,100
2023-04-22T18:31:11.084Z,100
2023-04-22T18:36:11.102Z,100
2023-04-22T18:42:00.800Z,100
2023-04-22T18:47:00.825Z,100
2023-04-22T18:52:11.098Z,100
2023-04-22T18:58:00.845Z,100
2023-04-22T19:03:00.979Z,100
2023-04-22T19:08:11.099Z,100
2023-04-22T19:13:22.324Z,100
2023-04-22T19:18:11.090Z,100
2023-04-22T19:23:11.116Z,100
2023-04-22T19:29:00.821Z,100
2023-04-22T19:39:11.093Z,100
2023-04-22T19:44:11.098Z,100
2023-04-22T19:49:11.107Z,100
2023-04-22T19:55:00.822Z,100
2023-04-22T20:00:00.880Z,100
2023-04-22T20:05:11.093Z,100
2023-04-22T20:10:11.097Z,100
2023-04-22T20:15:11.108Z,100
2023-04-22T20:21:00.844Z,100
2023-04-22T20:26:00.810Z,100
2023-04-22T20:31:00.819Z,100
2023-04-22T20:36:00.846Z,100
2023-04-22T20:41:11.129Z,100
2023-04-22T20:47:00.838Z,100
2023-04-22T20:52:11.118Z,100
2023-04-22T20:57:11.127Z,100
2023-04-22T21:03:00.984Z,100
2023-04-22T21:08:11.128Z,100
2023-04-22T21:13:11.132Z,100
2023-04-22T21:19:00.888Z,100
2023-04-22T21:24:11.165Z,100
2023-04-22T21:30:00.846Z,100
2023-04-22T21:35:00.853Z,100
2023-04-22T21:40:11.140Z,100
2023-04-22T21:46:00.957Z,100
2023-04-22T21:51:11.115Z,100
2023-04-22T21:56:11.170Z,100
2023-04-22T22:02:00.881Z,100
2023-04-22T22:07:00.842Z,100
2023-04-22T22:12:11.152Z,100
2023-04-22T22:17:11.148Z,100
2023-04-22T22:22:11.165Z,100
2023-04-22T22:28:00.838Z,100
2023-04-22T22:33:11.206Z,100
2023-04-22T22:39:00.847Z,100
2023-04-22T22:44:11.126Z,100
2023-04-22T22:49:11.150Z,100
2023-04-22T22:55:00.864Z,100
2023-04-22T23:00:11.125Z,100
2023-04-22T23:05:11.169Z,100
2023-04-22T23:10:11.173Z,100
2023-04-22T23:21:00.864Z,100
2023-04-22T23:26:11.140Z,100
2023-04-22T23:32:00.862Z,100
2023-04-22T23:37:11.139Z,100
2023-04-22T23:42:11.127Z,100
2023-04-22T23:47:11.142Z,100
2023-04-22T23:53:00.879Z,100
2023-04-22T23:58:11.128Z,100
