createdAt,value
2018-08-22T00:01:19.600Z,7.67
2018-08-22T00:03:52.855Z,6.80
2018-08-22T00:06:24.920Z,7.33
2018-08-22T00:11:52.601Z,7.70
2018-08-22T00:14:21.444Z,7.40
2018-08-22T00:17:01.084Z,7.20
2018-08-22T00:19:29.972Z,7.23
2018-08-22T00:21:58.732Z,7.00
2018-08-22T00:24:43.959Z,7.13
2018-08-22T00:27:12.765Z,7.00
2018-08-22T00:29:59.239Z,7.00
2018-08-22T00:32:30.035Z,7.60
2018-08-22T00:35:02.955Z,7.47
2018-08-22T00:37:48.032Z,7.20
2018-08-22T00:40:21.970Z,7.70
2018-08-22T00:42:57.263Z,7.50
2018-08-22T00:45:26.203Z,7.00
2018-08-22T00:48:19.005Z,6.63
2018-08-22T00:51:00.706Z,7.40
2018-08-22T00:53:35.112Z,6.13
2018-08-22T00:56:14.268Z,7.63
2018-08-22T00:58:48.611Z,7.33
2018-08-22T01:01:17.423Z,7.90
2018-08-22T01:03:46.208Z,7.20
2018-08-22T01:06:22.495Z,7.83
2018-08-22T01:08:52.260Z,7.37
2018-08-22T01:11:23.052Z,6.67
2018-08-22T01:13:51.876Z,6.73
2018-08-22T01:16:22.632Z,7.13
2018-08-22T01:21:49.080Z,6.87
2018-08-22T01:24:23.424Z,6.80
2018-08-22T01:26:59.379Z,6.80
2018-08-22T01:29:33.763Z,6.30
2018-08-22T01:32:23.187Z,6.60
2018-08-22T01:34:59.180Z,5.97
2018-08-22T01:37:29.960Z,7.30
2018-08-22T01:39:59.743Z,6.97
2018-08-22T01:42:33.344Z,6.93
2018-08-22T01:45:20.521Z,6.77
2018-08-22T01:48:06.687Z,6.73
2018-08-22T01:50:53.327Z,6.27
2018-08-22T01:53:25.547Z,6.53
2018-08-22T01:56:01.832Z,6.30
2018-08-22T01:58:30.583Z,7.20
2018-08-22T02:01:01.312Z,6.23
2018-08-22T02:03:43.788Z,7.70
2018-08-22T02:06:12.603Z,6.87
2018-08-22T02:08:47.272Z,7.23
2018-08-22T02:11:21.764Z,7.13
2018-08-22T02:13:57.204Z,7.43
2018-08-22T02:16:37.412Z,6.50
2018-08-22T02:19:10.412Z,6.40
2018-08-22T02:21:50.120Z,6.03
2018-08-22T02:24:22.792Z,6.73
2018-08-22T02:26:52.583Z,7.20
2018-08-22T02:29:22.390Z,6.23
2018-08-22T02:31:58.184Z,7.00
2018-08-22T02:34:39.069Z,6.17
2018-08-22T02:37:09.857Z,6.07
2018-08-22T02:39:38.644Z,6.67
2018-08-22T02:42:07.427Z,6.57
2018-08-22T02:47:32.879Z,6.40
2018-08-22T02:50:03.787Z,6.40
2018-08-22T02:52:38.484Z,6.80
2018-08-22T02:55:07.320Z,6.80
2018-08-22T02:57:36.091Z,6.30
2018-08-22T03:00:22.467Z,6.50
2018-08-22T03:03:02.395Z,5.60
2018-08-22T03:05:35.981Z,5.60
2018-08-22T03:08:05.975Z,5.77
2018-08-22T03:10:45.325Z,6.00
2018-08-22T03:13:14.107Z,6.07
2018-08-22T03:15:44.959Z,6.40
2018-08-22T03:18:16.983Z,6.30
2018-08-22T03:21:02.019Z,6.40
2018-08-22T03:23:30.871Z,6.87
2018-08-22T03:25:59.668Z,6.50
2018-08-22T03:28:29.504Z,6.57
2018-08-22T03:30:58.350Z,6.30
2018-08-22T03:33:29.183Z,6.60
2018-08-22T03:35:58.987Z,6.80
2018-08-22T03:38:34.876Z,5.90
2018-08-22T03:41:13.891Z,6.97
2018-08-22T03:43:50.899Z,6.80
2018-08-22T03:46:21.672Z,6.50
2018-08-22T03:48:54.376Z,7.20
2018-08-22T03:51:23.159Z,6.57
2018-08-22T03:53:51.931Z,5.83
2018-08-22T03:56:21.767Z,6.33
2018-08-22T03:58:51.572Z,7.67
2018-08-22T04:01:34.251Z,8.70
2018-08-22T04:04:21.151Z,6.77
2018-08-22T04:06:56.647Z,6.77
2018-08-22T04:15:26.240Z,6.83
2018-08-22T04:17:55.980Z,6.47
2018-08-22T04:20:36.797Z,6.97
2018-08-22T04:23:05.604Z,6.47
2018-08-22T04:28:28.419Z,7.10
2018-08-22T04:34:04.751Z,6.60
2018-08-22T04:42:21.732Z,7.10
2018-08-22T04:45:11.378Z,6.50
2018-08-22T04:47:51.612Z,6.70
2018-08-22T04:50:32.688Z,6.10
2018-08-22T04:53:20.232Z,6.40
2018-08-22T04:55:59.231Z,6.20
2018-08-22T05:01:21.764Z,7.10
2018-08-22T05:06:44.631Z,7.70
2018-08-22T05:09:17.415Z,6.30
2018-08-22T05:11:50.552Z,6.77
2018-08-22T05:14:19.443Z,5.83
2018-08-22T05:16:49.204Z,6.90
2018-08-22T05:19:19.023Z,6.07
2018-08-22T05:21:47.800Z,6.17
2018-08-22T05:24:21.715Z,5.90
2018-08-22T05:26:54.699Z,5.63
2018-08-22T05:29:27.835Z,5.50
2018-08-22T05:32:01.076Z,5.67
2018-08-22T05:34:44.159Z,6.13
2018-08-22T05:37:15.103Z,6.10
2018-08-22T05:40:00.271Z,5.17
2018-08-22T05:42:32.275Z,6.03
2018-08-22T05:45:01.059Z,5.70
2018-08-22T05:47:31.795Z,5.60
2018-08-22T05:50:00.579Z,5.37
2018-08-22T05:52:29.388Z,5.77
2018-08-22T05:55:00.227Z,6.00
2018-08-22T05:57:30.077Z,6.10
2018-08-22T06:00:05.016Z,7.30
2018-08-22T06:02:37.331Z,4.90
2018-08-22T06:05:11.803Z,5.50
2018-08-22T06:07:44.215Z,4.80
2018-08-22T06:10:14.937Z,5.67
2018-08-22T06:12:47.523Z,5.30
2018-08-22T06:15:22.199Z,5.10
2018-08-22T06:18:04.176Z,5.03
2018-08-22T06:20:48.328Z,4.87
2018-08-22T06:23:20.970Z,5.47
2018-08-22T06:25:51.720Z,5.40
2018-08-22T06:28:21.652Z,4.87
2018-08-22T06:30:51.392Z,5.13
2018-08-22T06:33:21.108Z,5.27
2018-08-22T06:35:55.360Z,5.03
2018-08-22T06:38:29.040Z,5.43
2018-08-22T06:40:59.772Z,5.77
2018-08-22T06:43:29.585Z,5.70
2018-08-22T06:45:59.348Z,5.97
2018-08-22T06:48:29.082Z,5.50
2018-08-22T06:51:00.999Z,4.73
2018-08-22T06:53:29.780Z,5.20
2018-08-22T06:55:59.588Z,5.17
2018-08-22T06:58:30.444Z,5.60
2018-08-22T07:00:59.223Z,4.83
2018-08-22T07:03:34.428Z,5.50
2018-08-22T07:06:19.532Z,5.80
2018-08-22T07:09:00.444Z,5.63
2018-08-22T07:11:38.732Z,5.90
2018-08-22T07:14:08.023Z,5.00
2018-08-22T07:16:37.900Z,4.80
2018-08-22T07:19:14.625Z,5.40
2018-08-22T07:21:44.392Z,5.70
2018-08-22T07:24:18.460Z,5.47
2018-08-22T07:26:47.292Z,5.20
2018-08-22T07:29:20.600Z,6.20
2018-08-22T07:31:49.316Z,5.73
2018-08-22T07:34:20.068Z,5.90
2018-08-22T07:36:55.196Z,5.60
2018-08-22T07:39:23.932Z,5.60
2018-08-22T07:41:53.639Z,5.23
2018-08-22T07:44:22.360Z,5.00
2018-08-22T07:46:59.971Z,5.70
2018-08-22T07:55:20.335Z,5.00
2018-08-22T07:57:49.060Z,6.40
2018-08-22T08:00:23.408Z,5.63
2018-08-22T08:02:52.241Z,4.30
2018-08-22T08:05:21.058Z,5.33
2018-08-22T08:07:57.071Z,5.63
2018-08-22T08:10:34.459Z,5.80
2018-08-22T08:13:03.788Z,6.87
2018-08-22T08:15:46.155Z,6.13
2018-08-22T08:18:18.167Z,6.23
2018-08-22T08:20:46.892Z,6.90
2018-08-22T08:23:16.615Z,6.00
2018-08-22T08:25:45.339Z,6.03
2018-08-22T08:28:17.835Z,6.17
2018-08-22T08:31:00.683Z,5.90
2018-08-22T08:33:42.803Z,6.57
2018-08-22T08:36:12.589Z,5.97
2018-08-22T08:38:43.256Z,5.70
2018-08-22T08:41:19.634Z,5.93
2018-08-22T08:43:53.467Z,5.87
2018-08-22T08:46:23.251Z,5.90
2018-08-22T08:48:53.991Z,6.47
2018-08-22T08:51:22.767Z,5.80
2018-08-22T08:53:53.487Z,5.27
2018-08-22T08:56:34.611Z,5.53
2018-08-22T08:59:04.387Z,5.90
2018-08-22T09:01:36.363Z,6.20
2018-08-22T09:04:10.803Z,6.50
2018-08-22T09:07:02.551Z,5.87
2018-08-22T09:09:34.875Z,6.30
2018-08-22T09:12:07.949Z,5.80
2018-08-22T09:14:40.119Z,5.50
2018-08-22T09:17:19.551Z,5.63
2018-08-22T09:19:54.256Z,5.37
2018-08-22T09:22:25.015Z,6.50
2018-08-22T09:25:01.211Z,5.60
2018-08-22T09:27:30.991Z,5.30
2018-08-22T09:30:17.555Z,6.30
2018-08-22T09:32:56.967Z,5.57
2018-08-22T09:35:30.037Z,6.50
2018-08-22T09:38:05.815Z,6.33
2018-08-22T09:40:35.537Z,6.10
2018-08-22T09:43:06.276Z,5.77
2018-08-22T09:45:37.043Z,5.30
2018-08-22T09:48:19.921Z,6.07
2018-08-22T09:50:52.376Z,5.73
2018-08-22T09:53:21.139Z,5.73
2018-08-22T09:55:51.879Z,7.20
2018-08-22T09:58:20.691Z,6.50
2018-08-22T10:00:54.841Z,5.50
2018-08-22T10:03:23.646Z,5.80
2018-08-22T10:05:53.462Z,6.20
2018-08-22T10:08:23.083Z,6.13
2018-08-22T10:10:57.728Z,5.90
2018-08-22T10:13:26.508Z,6.03
2018-08-22T10:15:58.339Z,5.80
2018-08-22T10:18:34.619Z,6.40
2018-08-22T10:21:09.199Z,5.67
2018-08-22T10:23:38.971Z,6.17
2018-08-22T10:26:12.751Z,6.60
2018-08-22T10:28:51.547Z,6.60
2018-08-22T10:31:21.579Z,5.80
2018-08-22T10:33:54.964Z,6.13
2018-08-22T10:36:29.715Z,6.33
2018-08-22T10:38:58.431Z,6.37
2018-08-22T10:41:28.256Z,6.20
2018-08-22T10:44:01.004Z,6.30
2018-08-22T10:46:29.728Z,6.20
2018-08-22T10:49:00.512Z,5.87
2018-08-22T10:51:32.607Z,5.87
2018-08-22T10:54:04.652Z,6.17
2018-08-22T10:56:34.266Z,7.07
2018-08-22T10:59:06.528Z,6.73
2018-08-22T11:01:39.424Z,6.60
2018-08-22T11:04:14.889Z,6.40
2018-08-22T11:06:43.603Z,5.90
2018-08-22T11:09:12.331Z,6.80
2018-08-22T11:11:42.056Z,6.77
2018-08-22T11:14:13.231Z,6.57
2018-08-22T11:16:48.034Z,6.70
2018-08-22T11:19:20.508Z,7.03
2018-08-22T11:22:00.665Z,5.80
2018-08-22T11:24:40.875Z,6.20
2018-08-22T11:27:24.666Z,6.03
2018-08-22T11:30:08.491Z,5.93
2018-08-22T11:32:48.747Z,5.33
2018-08-22T11:35:16.521Z,5.40
2018-08-22T11:37:49.043Z,6.53
2018-08-22T11:40:19.788Z,6.00
2018-08-22T11:42:55.379Z,5.93
2018-08-22T11:45:24.166Z,5.63
2018-08-22T11:47:54.883Z,6.37
2018-08-22T11:50:33.223Z,5.37
2018-08-22T11:53:01.940Z,6.43
2018-08-22T11:55:30.735Z,7.00
2018-08-22T11:58:00.555Z,6.23
2018-08-22T12:00:30.455Z,6.07
2018-08-22T12:02:59.273Z,5.80
2018-08-22T12:05:28.016Z,5.87
2018-08-22T12:07:56.858Z,6.77
2018-08-22T12:10:32.085Z,5.87
2018-08-22T12:13:03.517Z,6.20
2018-08-22T12:15:37.239Z,6.00
2018-08-22T12:18:13.751Z,5.53
2018-08-22T12:20:49.159Z,5.43
2018-08-22T12:23:18.898Z,5.20
2018-08-22T12:25:51.359Z,5.37
2018-08-22T12:28:21.168Z,6.20
2018-08-22T12:31:02.036Z,6.77
2018-08-22T12:33:30.816Z,5.30
2018-08-22T12:35:59.575Z,5.30
2018-08-22T12:38:41.894Z,5.60
2018-08-22T12:41:10.720Z,5.40
2018-08-22T12:43:41.523Z,5.40
2018-08-22T12:46:15.428Z,5.60
2018-08-22T12:48:50.423Z,5.10
2018-08-22T12:51:19.343Z,6.23
2018-08-22T12:53:48.139Z,4.90
2018-08-22T12:56:18.875Z,4.80
2018-08-22T12:58:49.699Z,5.30
2018-08-22T13:01:18.508Z,5.13
2018-08-22T13:03:52.903Z,5.10
2018-08-22T13:06:21.623Z,5.73
2018-08-22T13:08:54.588Z,5.63
2018-08-22T13:11:23.430Z,5.90
2018-08-22T13:13:52.169Z,5.27
2018-08-22T13:16:22.023Z,4.93
2018-08-22T13:18:50.781Z,5.40
2018-08-22T13:21:20.500Z,5.73
2018-08-22T13:23:56.521Z,5.10
2018-08-22T13:26:26.239Z,5.00
2018-08-22T13:28:56.227Z,5.80
2018-08-22T13:31:29.513Z,6.07
2018-08-22T13:34:00.495Z,5.40
2018-08-22T13:36:30.225Z,5.40
2018-08-22T13:39:00.014Z,5.47
2018-08-22T13:41:32.843Z,5.43
2018-08-22T13:44:01.547Z,5.20
2018-08-22T13:46:32.306Z,6.00
2018-08-22T13:49:02.132Z,5.10
2018-08-22T13:51:33.847Z,5.30
2018-08-22T13:54:13.275Z,5.43
2018-08-22T13:56:42.111Z,5.50
2018-08-22T13:59:11.831Z,5.70
2018-08-22T14:01:47.095Z,5.77
2018-08-22T14:04:15.723Z,5.90
2018-08-22T14:06:50.716Z,5.13
2018-08-22T14:09:33.963Z,5.83
2018-08-22T14:12:18.837Z,5.37
2018-08-22T14:14:49.555Z,5.57
2018-08-22T14:17:20.264Z,5.20
2018-08-22T14:19:50.043Z,5.87
2018-08-22T14:22:18.789Z,5.10
2018-08-22T14:24:51.019Z,4.90
2018-08-22T14:27:19.744Z,5.13
2018-08-22T14:29:48.579Z,5.03
2018-08-22T14:32:17.346Z,5.23
2018-08-22T14:34:48.114Z,5.00
2018-08-22T14:37:20.465Z,5.40
2018-08-22T14:39:54.164Z,5.50
2018-08-22T14:42:26.892Z,5.33
2018-08-22T14:44:57.569Z,4.93
2018-08-22T14:47:28.342Z,4.80
2018-08-22T14:50:00.819Z,5.53
2018-08-22T14:52:35.011Z,5.20
2018-08-22T14:55:03.744Z,5.00
2018-08-22T14:57:32.452Z,5.00
2018-08-22T15:00:04.851Z,5.50
2018-08-22T15:02:33.675Z,5.47
2018-08-22T15:05:03.491Z,6.10
2018-08-22T15:07:33.259Z,5.00
2018-08-22T15:10:02.051Z,4.80
2018-08-22T15:12:36.038Z,5.60
2018-08-22T15:15:04.834Z,5.77
2018-08-22T15:17:33.566Z,5.30
2018-08-22T15:20:04.407Z,5.60
2018-08-22T15:22:34.126Z,5.73
2018-08-22T15:25:02.871Z,5.83
2018-08-22T15:27:38.542Z,5.13
2018-08-22T15:30:08.554Z,5.63
2018-08-22T15:32:37.325Z,5.27
2018-08-22T15:35:11.215Z,4.80
2018-08-22T15:37:45.802Z,5.60
2018-08-22T15:40:15.614Z,5.80
2018-08-22T15:42:45.350Z,5.33
2018-08-22T15:45:14.154Z,5.47
2018-08-22T15:47:43.998Z,5.10
2018-08-22T15:50:14.686Z,5.27
2018-08-22T15:52:43.486Z,4.83
2018-08-22T15:55:15.434Z,5.33
2018-08-22T15:58:01.938Z,5.57
2018-08-22T16:00:43.255Z,5.20
2018-08-22T16:03:17.622Z,5.70
2018-08-22T16:05:47.342Z,5.40
2018-08-22T16:08:21.376Z,5.40
2018-08-22T16:10:50.158Z,5.63
2018-08-22T16:13:25.379Z,5.87
2018-08-22T16:15:57.051Z,5.37
2018-08-22T16:18:25.880Z,4.87
2018-08-22T16:21:02.687Z,5.23
2018-08-22T16:23:33.266Z,6.10
2018-08-22T16:26:06.650Z,5.70
2018-08-22T16:28:51.190Z,5.37
2018-08-22T16:31:20.691Z,6.17
2018-08-22T16:33:50.531Z,5.80
2018-08-22T16:36:25.606Z,5.47
2018-08-22T16:39:00.266Z,5.50
2018-08-22T16:41:31.014Z,5.13
2018-08-22T16:44:07.643Z,6.03
2018-08-22T16:46:41.270Z,5.23
2018-08-22T16:49:11.105Z,5.70
2018-08-22T16:51:44.182Z,5.73
2018-08-22T16:54:17.183Z,6.33
2018-08-22T16:56:52.554Z,5.63
2018-08-22T16:59:23.142Z,5.00
2018-08-22T17:01:52.202Z,6.77
2018-08-22T17:04:26.494Z,5.63
2018-08-22T17:06:57.142Z,5.80
2018-08-22T17:09:27.776Z,5.70
2018-08-22T17:11:56.514Z,5.70
2018-08-22T17:14:29.422Z,6.33
2018-08-22T17:16:59.218Z,5.90
2018-08-22T17:19:29.038Z,5.27
2018-08-22T17:21:58.862Z,5.40
2018-08-22T17:24:30.678Z,6.00
2018-08-22T17:27:01.446Z,5.80
2018-08-22T17:29:30.206Z,5.30
2018-08-22T17:32:04.006Z,5.60
2018-08-22T17:34:32.870Z,5.60
2018-08-22T17:37:06.471Z,6.13
2018-08-22T17:39:40.518Z,6.33
2018-08-22T17:42:11.286Z,5.43
2018-08-22T17:44:41.071Z,5.60
2018-08-22T17:47:13.470Z,5.47
2018-08-22T17:49:43.538Z,6.57
2018-08-22T17:52:16.355Z,5.77
2018-08-22T17:54:45.122Z,6.73
2018-08-22T17:57:21.295Z,6.17
2018-08-22T17:59:54.359Z,6.83
2018-08-22T18:02:25.122Z,5.90
2018-08-22T18:05:04.058Z,6.90
2018-08-22T18:07:33.885Z,5.97
2018-08-22T18:10:06.417Z,6.43
2018-08-22T18:12:39.441Z,6.00
2018-08-22T18:15:12.510Z,6.97
2018-08-22T18:17:41.294Z,6.30
2018-08-22T18:20:16.654Z,6.40
2018-08-22T18:22:56.014Z,5.70
2018-08-22T18:25:25.822Z,6.67
2018-08-22T18:27:59.835Z,5.80
2018-08-22T18:30:34.798Z,6.50
2018-08-22T18:33:03.647Z,6.03
2018-08-22T18:35:33.418Z,6.30
2018-08-22T18:38:02.210Z,7.03
2018-08-22T18:40:32.050Z,6.17
2018-08-22T18:43:03.134Z,5.70
2018-08-22T18:45:31.970Z,6.67
2018-08-22T18:48:02.461Z,5.73
2018-08-22T18:50:33.218Z,6.53
2018-08-22T18:53:02.793Z,6.17
2018-08-22T18:55:43.833Z,6.30
2018-08-22T18:58:18.318Z,6.57
2018-08-22T19:00:54.306Z,6.70
2018-08-22T19:03:27.176Z,6.67
2018-08-22T19:05:55.938Z,7.17
2018-08-22T19:08:24.766Z,6.70
2018-08-22T19:10:58.385Z,6.57
2018-08-22T19:13:28.174Z,6.83
2018-08-22T19:16:06.450Z,6.70
2018-08-22T19:18:35.318Z,6.60
2018-08-22T19:21:08.302Z,6.87
2018-08-22T19:23:41.142Z,7.90
2018-08-22T19:26:14.034Z,7.20
2018-08-22T19:28:54.842Z,7.90
2018-08-22T19:31:33.382Z,8.40
2018-08-22T19:34:08.058Z,7.97
2018-08-22T19:36:37.826Z,8.33
2018-08-22T19:39:09.786Z,8.40
2018-08-22T19:41:42.694Z,7.87
2018-08-22T19:44:11.858Z,8.57
2018-08-22T19:46:44.619Z,7.77
2018-08-22T19:49:16.618Z,7.40
2018-08-22T19:51:53.239Z,7.30
2018-08-22T19:54:22.103Z,8.00
2018-08-22T19:56:50.862Z,7.60
2018-08-22T19:59:19.662Z,7.20
2018-08-22T20:01:50.503Z,7.43
2018-08-22T20:04:21.346Z,7.60
2018-08-22T20:06:50.126Z,7.30
2018-08-22T20:09:18.930Z,8.57
2018-08-22T20:11:48.711Z,8.20
2018-08-22T20:14:17.510Z,8.00
2018-08-22T20:16:46.306Z,7.33
2018-08-22T20:19:15.082Z,8.00
2018-08-22T20:21:43.882Z,7.50
2018-08-22T20:24:16.566Z,8.10
2018-08-22T20:27:00.335Z,7.90
2018-08-22T20:29:30.162Z,8.07
2018-08-22T20:32:00.310Z,7.40
2018-08-22T20:34:32.318Z,6.97
2018-08-22T20:37:01.202Z,7.00
2018-08-22T20:39:31.036Z,7.87
2018-08-22T20:42:08.702Z,7.70
2018-08-22T20:44:40.282Z,7.70
2018-08-22T20:47:09.142Z,7.17
2018-08-22T20:49:43.686Z,6.90
2018-08-22T20:52:12.539Z,7.20
2018-08-22T20:54:43.377Z,7.23
2018-08-22T20:57:16.138Z,8.70
2018-08-22T20:59:46.898Z,7.20
2018-08-22T21:02:17.330Z,7.50
2018-08-22T21:04:49.771Z,7.20
2018-08-22T21:07:25.310Z,8.27
2018-08-22T21:09:59.130Z,7.70
2018-08-22T21:12:27.934Z,7.90
2018-08-22T21:15:00.402Z,8.57
2018-08-22T21:17:29.199Z,8.47
2018-08-22T21:19:57.994Z,8.30
2018-08-22T21:22:28.294Z,8.47
2018-08-22T21:25:00.899Z,8.13
2018-08-22T21:27:33.287Z,8.40
2018-08-22T21:30:05.526Z,7.37
2018-08-22T21:32:45.661Z,6.70
2018-08-22T21:35:22.545Z,7.80
2018-08-22T21:38:08.325Z,8.53
2018-08-22T21:40:40.354Z,8.23
2018-08-22T21:43:09.794Z,7.83
2018-08-22T21:45:40.746Z,9.50
2018-08-22T21:48:15.530Z,8.73
2018-08-22T21:50:45.045Z,8.37
2018-08-22T21:53:14.925Z,10.37
2018-08-22T21:55:50.857Z,9.87
2018-08-22T21:58:23.547Z,8.70
2018-08-22T22:00:52.305Z,8.80
2018-08-22T22:03:32.057Z,9.20
2018-08-22T22:06:03.481Z,9.37
2018-08-22T22:08:33.256Z,11.73
2018-08-22T22:11:07.815Z,8.57
2018-08-22T22:13:36.645Z,9.20
2018-08-22T22:16:05.945Z,9.43
2018-08-22T22:18:40.853Z,11.10
2018-08-22T22:21:13.497Z,9.40
2018-08-22T22:23:47.332Z,8.40
2018-08-22T22:26:17.327Z,8.10
2018-08-22T22:28:49.861Z,9.13
2018-08-22T22:31:20.661Z,8.43
2018-08-22T22:33:53.537Z,8.60
2018-08-22T22:36:25.537Z,9.03
2018-08-22T22:38:57.964Z,9.57
2018-08-22T22:41:31.049Z,8.97
2018-08-22T22:43:59.849Z,8.60
2018-08-22T22:46:28.665Z,8.93
2018-08-22T22:48:58.486Z,8.93
2018-08-22T22:51:28.266Z,8.17
2018-08-22T22:53:57.062Z,8.77
2018-08-22T22:56:25.850Z,8.53
2018-08-22T22:58:54.638Z,8.67
2018-08-22T23:01:29.269Z,8.90
2018-08-22T23:04:00.195Z,8.77
2018-08-22T23:06:32.821Z,7.70
2018-08-22T23:09:05.506Z,8.50
2018-08-22T23:11:39.813Z,10.07
2018-08-22T23:14:09.831Z,8.10
2018-08-22T23:16:38.605Z,8.87
2018-08-22T23:19:07.363Z,8.73
2018-08-22T23:21:37.201Z,8.90
2018-08-22T23:24:16.165Z,9.33
2018-08-22T23:26:45.925Z,8.60
2018-08-22T23:29:15.749Z,7.70
2018-08-22T23:31:45.533Z,9.00
2018-08-22T23:34:14.324Z,9.37
2018-08-22T23:36:48.432Z,10.27
2018-08-22T23:39:24.029Z,8.27
2018-08-22T23:41:56.670Z,9.27
2018-08-22T23:44:25.456Z,8.17
2018-08-22T23:46:54.229Z,8.07
2018-08-22T23:49:23.018Z,8.67
2018-08-22T23:51:51.805Z,8.90
2018-08-22T23:54:31.808Z,9.17
2018-08-22T23:57:05.693Z,9.30
2018-08-22T23:59:35.493Z,10.27
