createdAt,value
2018-12-17T00:01:35.690Z,31.20
2018-12-17T00:06:29.095Z,34.47
2018-12-17T00:11:22.471Z,28.03
2018-12-17T00:16:15.766Z,35.80
2018-12-17T00:21:09.212Z,37.87
2018-12-17T00:42:16.799Z,40.87
2018-12-17T00:47:10.140Z,41.77
2018-12-17T00:52:03.449Z,32.13
2018-12-17T00:56:56.796Z,24.27
2018-12-17T01:01:50.149Z,24.70
2018-12-17T01:06:43.418Z,28.20
2018-12-17T01:11:36.770Z,23.47
2018-12-17T01:16:30.035Z,24.13
2018-12-17T01:21:23.393Z,25.63
2018-12-17T01:42:31.013Z,21.37
2018-12-17T01:47:24.334Z,23.43
2018-12-17T01:52:17.634Z,34.37
2018-12-17T01:57:10.952Z,22.70
2018-12-17T02:02:04.417Z,29.37
2018-12-17T02:06:57.695Z,25.10
2018-12-17T02:11:51.054Z,26.70
2018-12-17T02:16:44.330Z,22.63
2018-12-17T02:21:37.675Z,24.00
2018-12-17T02:42:45.565Z,19.07
2018-12-17T02:47:38.945Z,23.23
2018-12-17T02:52:32.250Z,22.47
2018-12-17T02:57:25.530Z,25.00
2018-12-17T03:02:18.883Z,27.00
2018-12-17T03:07:12.172Z,32.60
2018-12-17T03:12:05.594Z,33.17
2018-12-17T03:16:58.875Z,27.60
2018-12-17T03:21:52.144Z,25.90
2018-12-17T03:43:00.171Z,26.80
2018-12-17T03:47:53.612Z,27.53
2018-12-17T03:52:46.891Z,30.03
2018-12-17T03:57:40.162Z,34.83
2018-12-17T04:02:33.479Z,24.23
2018-12-17T04:07:26.822Z,27.47
2018-12-17T04:12:20.122Z,27.73
2018-12-17T04:17:13.409Z,22.10
2018-12-17T04:22:06.703Z,24.73
2018-12-17T04:43:14.213Z,27.00
2018-12-17T04:48:07.578Z,26.60
2018-12-17T04:53:00.870Z,31.07
2018-12-17T04:57:54.207Z,30.83
2018-12-17T05:02:47.542Z,32.60
2018-12-17T05:07:40.818Z,25.27
2018-12-17T05:12:34.115Z,29.37
2018-12-17T05:17:27.407Z,32.03
2018-12-17T05:22:20.707Z,42.73
2018-12-17T05:43:28.070Z,29.77
2018-12-17T05:48:21.451Z,27.53
2018-12-17T05:53:14.913Z,31.50
2018-12-17T05:58:08.297Z,31.40
2018-12-17T06:03:01.608Z,29.30
2018-12-17T06:07:54.918Z,35.57
2018-12-17T06:12:48.307Z,30.20
2018-12-17T06:17:41.630Z,34.50
2018-12-17T06:22:34.926Z,39.87
2018-12-17T06:43:42.713Z,37.77
2018-12-17T06:48:36.138Z,41.57
2018-12-17T06:53:29.451Z,36.77
2018-12-17T06:58:23.473Z,34.00
2018-12-17T07:03:16.806Z,35.93
2018-12-17T07:08:10.165Z,39.53
2018-12-17T07:13:04.088Z,39.23
2018-12-17T07:17:57.519Z,37.47
2018-12-17T07:22:50.981Z,32.63
2018-12-17T07:43:58.780Z,28.00
2018-12-17T07:48:52.087Z,25.33
2018-12-17T07:53:45.394Z,26.27
2018-12-17T07:58:38.869Z,27.43
2018-12-17T08:03:32.187Z,27.27
2018-12-17T08:08:25.454Z,26.20
2018-12-17T08:13:19.051Z,33.73
2018-12-17T08:18:28.204Z,35.43
2018-12-17T08:23:21.693Z,36.13
2018-12-17T08:44:30.202Z,36.87
2018-12-17T08:49:23.548Z,33.73
2018-12-17T08:54:17.073Z,33.00
2018-12-17T08:59:12.637Z,31.47
2018-12-17T09:04:09.985Z,33.30
2018-12-17T09:09:11.865Z,34.37
2018-12-17T09:14:14.387Z,36.53
2018-12-17T09:19:19.046Z,30.00
2018-12-17T09:24:17.561Z,36.70
2018-12-17T09:45:25.811Z,36.23
2018-12-17T09:50:19.183Z,31.37
2018-12-17T09:55:12.858Z,31.63
2018-12-17T10:00:08.176Z,34.97
2018-12-17T10:05:01.456Z,36.30
2018-12-17T10:26:09.510Z,42.00
2018-12-17T10:31:03.336Z,40.77
2018-12-17T10:35:56.808Z,40.90
2018-12-17T10:40:50.087Z,45.47
2018-12-17T10:45:43.487Z,40.10
2018-12-17T11:06:51.840Z,33.77
2018-12-17T11:11:45.242Z,34.33
2018-12-17T11:16:38.584Z,31.83
2018-12-17T11:21:32.567Z,34.67
2018-12-17T11:42:39.502Z,30.43
2018-12-17T11:47:32.823Z,30.07
2018-12-17T11:52:26.122Z,29.67
2018-12-17T12:02:41.318Z,28.17
2018-12-17T12:07:34.760Z,27.83
2018-12-17T12:12:28.135Z,29.67
2018-12-17T12:17:21.436Z,27.33
2018-12-17T12:22:14.791Z,26.20
2018-12-17T12:43:22.108Z,26.23
2018-12-17T12:48:15.560Z,22.43
2018-12-17T12:53:08.966Z,18.90
2018-12-17T12:58:03.742Z,26.50
2018-12-17T13:02:57.879Z,21.20
2018-12-17T13:24:05.380Z,20.37
2018-12-17T13:28:59.258Z,18.43
2018-12-17T13:33:52.944Z,20.57
2018-12-17T13:38:46.376Z,20.50
2018-12-17T13:43:39.787Z,23.90
2018-12-17T13:59:22.859Z,22.50
2018-12-17T14:04:16.296Z,23.30
2018-12-17T14:09:09.683Z,22.33
2018-12-17T14:14:03.147Z,21.20
2018-12-17T14:35:10.366Z,21.67
2018-12-17T14:40:07.667Z,19.87
2018-12-17T14:45:01.070Z,20.00
2018-12-17T14:49:54.565Z,18.30
2018-12-17T14:54:47.974Z,17.60
2018-12-17T14:59:54.427Z,17.43
2018-12-17T15:37:07.696Z,18.10
2018-12-17T15:42:01.022Z,16.20
2018-12-17T15:46:54.298Z,13.57
2018-12-17T15:51:47.596Z,17.03
2018-12-17T15:56:40.917Z,14.40
2018-12-17T16:01:34.196Z,16.23
2018-12-17T16:06:27.668Z,16.90
2018-12-17T16:11:21.681Z,15.13
2018-12-17T16:16:15.118Z,14.97
2018-12-17T16:37:23.997Z,11.00
2018-12-17T16:42:17.270Z,14.57
2018-12-17T16:47:23.822Z,13.50
2018-12-17T16:52:24.931Z,26.57
2018-12-17T17:40:07.537Z,14.83
2018-12-17T17:45:17.568Z,16.40
2018-12-17T17:50:23.570Z,14.67
2018-12-17T17:55:28.479Z,18.60
2018-12-17T18:00:32.901Z,17.40
2018-12-17T18:05:34.400Z,16.63
2018-12-17T18:37:30.977Z,15.63
2018-12-17T18:53:28.535Z,22.73
2018-12-17T19:09:22.201Z,18.00
2018-12-17T19:14:29.086Z,18.13
2018-12-17T19:19:41.719Z,17.07
2018-12-17T19:24:46.710Z,18.03
2018-12-17T19:46:04.420Z,15.73
2018-12-17T19:56:17.835Z,17.73
2018-12-17T20:01:22.534Z,19.63
2018-12-17T20:22:39.722Z,16.57
2018-12-17T20:32:53.512Z,16.70
2018-12-17T20:37:55.005Z,20.17
2018-12-17T20:53:47.534Z,19.10
2018-12-17T20:58:53.079Z,20.03
2018-12-17T21:04:00.692Z,19.83
2018-12-17T21:09:05.214Z,18.57
2018-12-17T21:30:31.674Z,27.13
2018-12-17T21:35:33.850Z,23.97
2018-12-17T21:40:36.233Z,23.93
2018-12-17T21:45:39.973Z,19.10
2018-12-17T21:50:46.517Z,20.37
2018-12-17T21:55:52.824Z,21.37
2018-12-17T22:06:18.611Z,18.57
2018-12-17T22:11:21.725Z,22.80
2018-12-17T22:47:55.405Z,39.70
2018-12-17T22:53:02.653Z,29.33
2018-12-17T22:58:08.222Z,31.03
2018-12-17T23:03:12.396Z,21.57
2018-12-17T23:08:15.485Z,22.07
2018-12-17T23:13:32.852Z,19.70
2018-12-17T23:34:50.797Z,21.37
2018-12-17T23:39:57.755Z,26.50
2018-12-17T23:45:01.035Z,28.77
2018-12-17T23:50:03.160Z,28.93
2018-12-17T23:55:05.919Z,32.43
