createdAt,value
2019-04-07T00:00:47.602Z,984.56
2019-04-07T00:01:46.827Z,984.58
2019-04-07T00:02:47.531Z,984.57
2019-04-07T00:03:46.805Z,984.54
2019-04-07T00:04:46.985Z,984.54
2019-04-07T00:05:47.237Z,984.54
2019-04-07T00:06:46.772Z,984.57
2019-04-07T00:07:47.233Z,984.53
2019-04-07T00:08:46.754Z,984.57
2019-04-07T00:09:46.743Z,984.62
2019-04-07T00:10:46.932Z,984.66
2019-04-07T00:11:46.838Z,984.63
2019-04-07T00:12:46.708Z,984.67
2019-04-07T00:13:46.929Z,984.65
2019-04-07T00:14:46.712Z,984.64
2019-04-07T00:15:46.680Z,984.67
2019-04-07T00:16:46.694Z,984.60
2019-04-07T00:17:47.625Z,984.66
2019-04-07T00:18:47.046Z,984.62
2019-04-07T00:19:46.981Z,984.61
2019-04-07T00:20:47.318Z,984.59
2019-04-07T00:21:46.842Z,984.56
2019-04-07T00:22:46.633Z,984.60
2019-04-07T00:23:46.648Z,984.59
2019-04-07T00:24:46.755Z,984.61
2019-04-07T00:25:46.761Z,984.61
2019-04-07T00:26:46.561Z,984.57
2019-04-07T00:27:46.663Z,984.64
2019-04-07T00:28:46.572Z,984.61
2019-04-07T00:29:46.963Z,984.58
2019-04-07T00:30:46.507Z,984.52
2019-04-07T00:31:46.515Z,984.56
2019-04-07T00:32:46.776Z,984.57
2019-04-07T00:33:46.478Z,984.57
2019-04-07T00:34:46.840Z,984.56
2019-04-07T00:35:46.861Z,984.57
2019-04-07T00:36:46.854Z,984.56
2019-04-07T00:37:46.751Z,984.57
2019-04-07T00:38:46.420Z,984.57
2019-04-07T00:39:46.660Z,984.61
2019-04-07T00:40:46.604Z,984.58
2019-04-07T00:41:46.420Z,984.59
2019-04-07T00:42:46.374Z,984.63
2019-04-07T00:43:46.362Z,984.58
2019-04-07T00:44:46.617Z,984.64
2019-04-07T00:45:46.914Z,984.65
2019-04-07T00:46:46.368Z,984.62
2019-04-07T00:47:46.369Z,984.61
2019-04-07T00:48:46.327Z,984.63
2019-04-07T00:49:46.585Z,984.60
2019-04-07T00:50:46.286Z,984.59
2019-04-07T00:51:46.427Z,984.57
2019-04-07T00:52:46.469Z,984.58
2019-04-07T00:53:46.387Z,984.53
2019-04-07T00:54:46.956Z,984.58
2019-04-07T00:55:46.231Z,984.51
2019-04-07T00:56:46.527Z,984.50
2019-04-07T00:57:46.209Z,984.50
2019-04-07T00:58:46.619Z,984.50
2019-04-07T00:59:46.230Z,984.44
2019-04-07T01:00:46.221Z,984.47
2019-04-07T01:01:46.173Z,984.47
2019-04-07T01:02:46.547Z,984.47
2019-04-07T01:03:46.143Z,984.44
2019-04-07T01:04:46.183Z,984.43
2019-04-07T01:05:46.744Z,984.44
2019-04-07T01:06:46.162Z,984.42
2019-04-07T01:07:46.384Z,984.40
2019-04-07T01:08:46.374Z,984.37
2019-04-07T01:09:46.416Z,984.43
2019-04-07T01:10:46.114Z,984.42
2019-04-07T01:11:46.058Z,984.46
2019-04-07T01:12:46.075Z,984.43
2019-04-07T01:13:46.185Z,984.44
2019-04-07T01:14:46.026Z,984.43
2019-04-07T01:15:46.081Z,984.44
2019-04-07T01:16:46.039Z,984.42
2019-04-07T01:17:46.555Z,984.42
2019-04-07T01:18:46.028Z,984.48
2019-04-07T01:19:45.974Z,984.48
2019-04-07T01:20:46.740Z,984.42
2019-04-07T01:21:45.952Z,984.47
2019-04-07T01:22:46.233Z,984.45
2019-04-07T01:23:45.928Z,984.46
2019-04-07T01:24:45.938Z,984.48
2019-04-07T01:25:45.913Z,984.46
2019-04-07T01:26:45.905Z,984.51
2019-04-07T01:27:46.577Z,984.53
2019-04-07T01:28:45.907Z,984.53
2019-04-07T01:29:46.347Z,984.53
2019-04-07T01:30:45.880Z,984.53
2019-04-07T01:31:45.900Z,984.56
2019-04-07T01:32:45.825Z,984.53
2019-04-07T01:33:45.814Z,984.56
2019-04-07T01:34:45.840Z,984.55
2019-04-07T01:35:48.706Z,984.56
2019-04-07T01:36:45.779Z,984.59
2019-04-07T01:37:46.000Z,984.59
2019-04-07T01:38:46.087Z,984.58
2019-04-07T01:39:45.839Z,984.57
2019-04-07T01:40:45.782Z,984.52
2019-04-07T01:41:46.195Z,984.59
2019-04-07T01:42:45.717Z,984.59
2019-04-07T01:43:45.748Z,984.61
2019-04-07T01:44:46.115Z,984.56
2019-04-07T01:45:45.802Z,984.58
2019-04-07T01:46:45.891Z,984.58
2019-04-07T01:47:45.659Z,984.55
2019-04-07T01:48:45.771Z,984.57
2019-04-07T01:49:45.706Z,984.58
2019-04-07T01:50:45.965Z,984.54
2019-04-07T01:51:45.614Z,984.65
2019-04-07T01:52:45.657Z,984.59
2019-04-07T01:53:45.594Z,984.59
2019-04-07T01:54:45.590Z,984.61
2019-04-07T01:55:45.600Z,984.63
2019-04-07T01:56:46.445Z,984.60
2019-04-07T01:57:45.559Z,984.62
2019-04-07T01:58:46.039Z,984.64
2019-04-07T01:59:45.531Z,984.55
2019-04-07T02:00:45.555Z,984.59
2019-04-07T02:01:45.935Z,984.58
2019-04-07T02:02:45.558Z,984.56
2019-04-07T02:03:45.484Z,984.54
2019-04-07T02:04:45.503Z,984.52
2019-04-07T02:05:56.309Z,984.51
2019-04-07T02:06:46.449Z,984.51
2019-04-07T02:07:45.773Z,984.50
2019-04-07T02:08:45.452Z,984.52
2019-04-07T02:09:45.418Z,984.55
2019-04-07T02:10:46.028Z,984.54
2019-04-07T02:11:45.393Z,984.55
2019-04-07T02:12:45.563Z,984.53
2019-04-07T02:13:45.481Z,984.52
2019-04-07T02:14:45.529Z,984.49
2019-04-07T02:15:45.349Z,984.54
2019-04-07T02:16:45.391Z,984.54
2019-04-07T02:17:45.571Z,984.54
2019-04-07T02:18:45.464Z,984.51
2019-04-07T02:19:45.956Z,984.52
2019-04-07T02:20:45.346Z,984.56
2019-04-07T02:21:45.395Z,984.52
2019-04-07T02:22:45.389Z,984.50
2019-04-07T02:23:45.260Z,984.54
2019-04-07T02:24:45.361Z,984.53
2019-04-07T02:25:45.406Z,984.54
2019-04-07T02:26:45.582Z,984.47
2019-04-07T02:27:45.880Z,984.52
2019-04-07T02:28:45.263Z,984.48
2019-04-07T02:29:45.194Z,984.49
2019-04-07T02:30:45.946Z,984.49
2019-04-07T02:31:45.173Z,984.47
2019-04-07T02:32:46.088Z,984.50
2019-04-07T02:33:45.724Z,984.53
2019-04-07T02:34:45.528Z,984.55
2019-04-07T02:35:46.416Z,984.49
2019-04-07T02:36:45.123Z,984.54
2019-04-07T02:37:45.849Z,984.52
2019-04-07T02:38:45.641Z,984.43
2019-04-07T02:39:45.092Z,984.47
2019-04-07T02:40:45.938Z,984.50
2019-04-07T02:41:45.063Z,984.51
2019-04-07T02:42:46.026Z,984.57
2019-04-07T02:43:45.063Z,984.49
2019-04-07T02:44:45.284Z,984.48
2019-04-07T02:45:45.279Z,984.45
2019-04-07T02:46:46.187Z,984.48
2019-04-07T02:47:44.996Z,984.43
2019-04-07T02:48:44.987Z,984.48
2019-04-07T02:49:45.689Z,984.48
2019-04-07T02:50:45.242Z,984.45
2019-04-07T02:51:45.525Z,984.45
2019-04-07T02:52:45.307Z,984.42
2019-04-07T02:53:45.478Z,984.43
2019-04-07T02:54:44.941Z,984.41
2019-04-07T02:55:45.241Z,984.47
2019-04-07T02:56:45.066Z,984.45
2019-04-07T02:57:44.902Z,984.41
2019-04-07T02:58:44.910Z,984.43
2019-04-07T02:59:44.868Z,984.47
2019-04-07T03:00:44.851Z,984.43
2019-04-07T03:01:45.419Z,984.44
2019-04-07T03:02:45.677Z,984.40
2019-04-07T03:03:44.825Z,984.42
2019-04-07T03:04:46.035Z,984.42
2019-04-07T03:05:45.584Z,984.43
2019-04-07T03:06:49.780Z,984.44
2019-04-07T03:07:47.258Z,984.44
2019-04-07T03:08:45.329Z,984.37
2019-04-07T03:09:44.764Z,984.40
2019-04-07T03:10:44.775Z,984.39
2019-04-07T03:11:44.733Z,984.33
2019-04-07T03:12:45.414Z,984.43
2019-04-07T03:13:45.215Z,984.41
2019-04-07T03:14:45.627Z,984.45
2019-04-07T03:15:44.691Z,984.46
2019-04-07T03:16:44.851Z,984.48
2019-04-07T03:17:45.760Z,984.48
2019-04-07T03:18:44.654Z,984.44
2019-04-07T03:19:45.410Z,984.48
2019-04-07T03:20:45.486Z,984.50
2019-04-07T03:21:44.618Z,984.42
2019-04-07T03:22:44.645Z,984.51
2019-04-07T03:23:44.610Z,984.51
2019-04-07T03:24:44.586Z,984.54
2019-04-07T03:25:45.178Z,984.52
2019-04-07T03:26:44.618Z,984.52
2019-04-07T03:27:44.586Z,984.50
2019-04-07T03:28:44.594Z,984.53
2019-04-07T03:29:45.275Z,984.54
2019-04-07T03:30:45.283Z,984.54
2019-04-07T03:31:46.696Z,984.57
2019-04-07T03:32:46.791Z,984.58
2019-04-07T03:33:48.161Z,984.58
2019-04-07T03:34:46.871Z,984.61
2019-04-07T03:35:47.293Z,984.61
2019-04-07T03:37:12.581Z,984.60
2019-04-07T03:37:47.526Z,984.59
2019-04-07T03:38:44.470Z,984.61
2019-04-07T03:39:44.426Z,984.62
2019-04-07T03:40:44.465Z,984.62
2019-04-07T03:41:44.409Z,984.59
2019-04-07T03:42:44.397Z,984.62
2019-04-07T03:43:44.377Z,984.58
2019-04-07T03:44:44.870Z,984.56
2019-04-07T03:45:44.358Z,984.57
2019-04-07T03:46:45.462Z,984.53
2019-04-07T03:47:44.342Z,984.56
2019-04-07T03:48:44.538Z,984.53
2019-04-07T03:49:44.314Z,984.52
2019-04-07T03:50:44.516Z,984.49
2019-04-07T03:51:44.290Z,984.43
2019-04-07T03:52:45.025Z,984.44
2019-04-07T03:53:44.268Z,984.42
2019-04-07T03:54:45.005Z,984.49
2019-04-07T03:55:44.246Z,984.45
2019-04-07T03:56:44.271Z,984.51
2019-04-07T03:57:44.477Z,984.48
2019-04-07T03:58:44.283Z,984.49
2019-04-07T03:59:44.667Z,984.45
2019-04-07T04:00:44.189Z,984.46
2019-04-07T04:01:44.186Z,984.51
2019-04-07T04:02:44.427Z,984.54
2019-04-07T04:03:44.168Z,984.50
2019-04-07T04:04:44.179Z,984.49
2019-04-07T04:05:44.145Z,984.50
2019-04-07T04:06:44.189Z,984.53
2019-04-07T04:07:44.273Z,984.54
2019-04-07T04:08:44.101Z,984.52
2019-04-07T04:09:44.148Z,984.50
2019-04-07T04:10:44.918Z,984.48
2019-04-07T04:11:45.108Z,984.49
2019-04-07T04:12:44.075Z,984.47
2019-04-07T04:13:44.294Z,984.47
2019-04-07T04:14:44.046Z,984.43
2019-04-07T04:15:44.677Z,984.45
2019-04-07T04:16:44.500Z,984.41
2019-04-07T04:17:44.006Z,984.42
2019-04-07T04:18:44.736Z,984.46
2019-04-07T04:19:44.120Z,984.46
2019-04-07T04:20:44.420Z,984.47
2019-04-07T04:21:44.479Z,984.48
2019-04-07T04:22:44.331Z,984.52
2019-04-07T04:23:44.707Z,984.50
2019-04-07T04:24:44.027Z,984.53
2019-04-07T04:25:45.433Z,984.55
2019-04-07T04:26:44.092Z,984.54
2019-04-07T04:27:44.258Z,984.54
2019-04-07T04:28:44.318Z,984.57
2019-04-07T04:29:44.817Z,984.57
2019-04-07T04:30:44.192Z,984.58
2019-04-07T04:31:43.886Z,984.60
2019-04-07T04:32:43.871Z,984.59
2019-04-07T04:33:44.315Z,984.67
2019-04-07T04:34:43.885Z,984.67
2019-04-07T04:35:44.167Z,984.73
2019-04-07T04:36:44.733Z,984.78
2019-04-07T04:37:49.632Z,984.77
2019-04-07T04:38:44.776Z,984.83
2019-04-07T04:39:44.592Z,984.80
2019-04-07T04:40:44.084Z,984.76
2019-04-07T04:41:44.606Z,984.78
2019-04-07T04:42:44.372Z,984.79
2019-04-07T04:43:43.715Z,984.76
2019-04-07T04:44:44.344Z,984.80
2019-04-07T04:45:43.712Z,984.82
2019-04-07T04:46:43.801Z,984.84
2019-04-07T04:47:43.677Z,984.80
2019-04-07T04:48:43.666Z,984.85
2019-04-07T04:49:44.780Z,984.84
2019-04-07T04:50:44.058Z,984.84
2019-04-07T04:51:44.400Z,984.80
2019-04-07T04:52:45.437Z,984.84
2019-04-07T04:53:44.268Z,984.85
2019-04-07T04:54:43.602Z,984.85
2019-04-07T04:55:43.917Z,984.83
2019-04-07T04:56:43.575Z,984.87
2019-04-07T04:57:44.417Z,984.83
2019-04-07T04:58:44.348Z,984.88
2019-04-07T04:59:44.279Z,984.86
2019-04-07T05:00:44.535Z,984.84
2019-04-07T05:01:43.520Z,984.90
2019-04-07T05:02:44.407Z,984.90
2019-04-07T05:03:43.498Z,984.89
2019-04-07T05:04:43.867Z,984.93
2019-04-07T05:05:43.532Z,984.92
2019-04-07T05:06:43.622Z,984.95
2019-04-07T05:07:54.061Z,984.98
2019-04-07T05:08:44.508Z,984.96
2019-04-07T05:09:48.954Z,985.01
2019-04-07T05:10:44.917Z,984.96
2019-04-07T05:11:43.444Z,985.00
2019-04-07T05:12:43.478Z,985.01
2019-04-07T05:13:43.384Z,985.02
2019-04-07T05:14:43.373Z,985.05
2019-04-07T05:15:43.501Z,985.04
2019-04-07T05:16:43.597Z,985.09
2019-04-07T05:17:43.589Z,985.07
2019-04-07T05:18:43.672Z,985.09
2019-04-07T05:19:43.316Z,985.12
2019-04-07T05:20:43.303Z,985.12
2019-04-07T05:21:43.604Z,985.10
2019-04-07T05:22:43.413Z,985.17
2019-04-07T05:23:43.888Z,985.12
2019-04-07T05:24:43.260Z,985.15
2019-04-07T05:25:43.810Z,985.16
2019-04-07T05:26:43.242Z,985.14
2019-04-07T05:27:43.268Z,985.16
2019-04-07T05:28:43.886Z,985.18
2019-04-07T05:29:43.267Z,985.18
2019-04-07T05:30:43.555Z,985.25
2019-04-07T05:31:43.860Z,985.23
2019-04-07T05:32:43.255Z,985.22
2019-04-07T05:33:43.297Z,985.23
2019-04-07T05:34:43.217Z,985.24
2019-04-07T05:35:43.148Z,985.23
2019-04-07T05:36:43.325Z,985.18
2019-04-07T05:37:43.329Z,985.19
2019-04-07T05:38:43.108Z,985.19
2019-04-07T05:39:43.700Z,985.22
2019-04-07T05:40:43.304Z,985.24
2019-04-07T05:41:43.826Z,985.22
2019-04-07T05:42:43.348Z,985.24
2019-04-07T05:43:43.135Z,985.27
2019-04-07T05:44:43.224Z,985.24
2019-04-07T05:45:43.910Z,985.26
2019-04-07T05:46:43.464Z,985.20
2019-04-07T05:47:47.833Z,985.23
2019-04-07T05:48:44.548Z,985.26
2019-04-07T05:49:43.377Z,985.22
2019-04-07T05:50:42.976Z,985.25
2019-04-07T05:51:43.383Z,985.26
2019-04-07T05:52:43.318Z,985.32
2019-04-07T05:53:46.323Z,985.25
2019-04-07T05:54:42.988Z,985.30
2019-04-07T05:55:43.613Z,985.33
2019-04-07T05:56:42.913Z,985.36
2019-04-07T05:57:43.170Z,985.35
2019-04-07T05:58:43.841Z,985.42
2019-04-07T05:59:43.675Z,985.41
2019-04-07T06:00:45.932Z,985.42
2019-04-07T06:01:42.851Z,985.44
2019-04-07T06:02:42.970Z,985.42
2019-04-07T06:03:43.646Z,985.46
2019-04-07T06:04:42.879Z,985.47
2019-04-07T06:05:47.275Z,985.47
2019-04-07T06:06:44.223Z,985.48
2019-04-07T06:07:43.030Z,985.46
2019-04-07T06:08:42.780Z,985.47
2019-04-07T06:09:42.764Z,985.47
2019-04-07T06:10:43.606Z,985.42
2019-04-07T06:11:43.171Z,985.42
2019-04-07T06:12:46.079Z,985.37
2019-04-07T06:13:44.606Z,985.44
2019-04-07T06:14:43.844Z,985.36
2019-04-07T06:15:42.793Z,985.38
2019-04-07T06:16:43.530Z,985.35
2019-04-07T06:17:42.675Z,985.40
2019-04-07T06:18:43.309Z,985.41
2019-04-07T06:19:43.542Z,985.40
2019-04-07T06:20:44.871Z,985.41
2019-04-07T06:21:46.047Z,985.40
2019-04-07T06:22:42.654Z,985.44
2019-04-07T06:23:43.256Z,985.38
2019-04-07T06:24:42.599Z,985.41
2019-04-07T06:25:43.986Z,985.39
2019-04-07T06:26:47.615Z,985.37
2019-04-07T06:27:45.260Z,985.38
2019-04-07T06:28:42.555Z,985.34
2019-04-07T06:29:42.550Z,985.33
2019-04-07T06:30:42.870Z,985.33
2019-04-07T06:31:42.580Z,985.34
2019-04-07T06:32:43.719Z,985.32
2019-04-07T06:33:42.559Z,985.33
2019-04-07T06:34:43.662Z,985.27
2019-04-07T06:35:44.966Z,985.30
2019-04-07T06:36:43.084Z,985.31
2019-04-07T06:37:42.950Z,985.34
2019-04-07T06:38:46.454Z,985.32
2019-04-07T06:39:44.082Z,985.35
2019-04-07T06:40:42.429Z,985.36
2019-04-07T06:41:42.416Z,985.37
2019-04-07T06:42:44.037Z,985.41
2019-04-07T06:43:42.389Z,985.42
2019-04-07T06:44:42.421Z,985.41
2019-04-07T06:45:42.528Z,985.39
2019-04-07T06:46:42.439Z,985.39
2019-04-07T06:47:42.350Z,985.38
2019-04-07T06:48:42.335Z,985.33
2019-04-07T06:49:44.710Z,985.34
2019-04-07T06:50:48.605Z,985.37
2019-04-07T06:51:43.432Z,985.37
2019-04-07T06:52:42.346Z,985.38
2019-04-07T06:53:43.052Z,985.36
2019-04-07T06:54:42.267Z,985.42
2019-04-07T06:55:42.782Z,985.36
2019-04-07T06:56:42.273Z,985.31
2019-04-07T06:57:42.825Z,985.41
2019-04-07T06:58:42.909Z,985.38
2019-04-07T06:59:45.702Z,985.37
2019-04-07T07:00:42.202Z,985.36
2019-04-07T07:01:42.793Z,985.35
2019-04-07T07:02:43.781Z,985.38
2019-04-07T07:03:42.219Z,985.39
2019-04-07T07:04:45.278Z,985.36
2019-04-07T07:05:45.326Z,985.37
2019-04-07T07:06:42.252Z,985.41
2019-04-07T07:07:42.552Z,985.45
2019-04-07T07:08:46.127Z,985.43
2019-04-07T07:09:43.176Z,985.45
2019-04-07T07:10:42.968Z,985.46
2019-04-07T07:11:44.113Z,985.43
2019-04-07T07:12:42.199Z,985.47
2019-04-07T07:13:44.537Z,985.42
2019-04-07T07:14:44.935Z,985.47
2019-04-07T07:15:42.730Z,985.48
2019-04-07T07:16:44.396Z,985.47
2019-04-07T07:17:42.221Z,985.49
2019-04-07T07:18:42.001Z,985.45
2019-04-07T07:19:42.314Z,985.45
2019-04-07T07:20:42.652Z,985.48
2019-04-07T07:21:42.640Z,985.51
2019-04-07T07:22:44.581Z,985.46
2019-04-07T07:23:47.675Z,985.43
2019-04-07T07:24:45.900Z,985.42
2019-04-07T07:25:42.098Z,985.42
2019-04-07T07:26:41.917Z,985.37
2019-04-07T07:27:43.004Z,985.41
2019-04-07T07:28:43.294Z,985.44
2019-04-07T07:29:45.333Z,985.40
2019-04-07T07:30:42.622Z,985.37
2019-04-07T07:31:42.592Z,985.42
2019-04-07T07:32:41.845Z,985.38
2019-04-07T07:33:43.632Z,985.38
2019-04-07T07:34:42.485Z,985.39
2019-04-07T07:35:43.951Z,985.40
2019-04-07T07:36:42.869Z,985.38
2019-04-07T07:37:41.796Z,985.40
2019-04-07T07:38:54.498Z,985.42
2019-04-07T07:39:45.131Z,985.44
2019-04-07T07:40:42.519Z,985.37
2019-04-07T07:41:41.757Z,985.37
2019-04-07T07:42:42.078Z,985.30
2019-04-07T07:43:42.436Z,985.32
2019-04-07T07:44:41.841Z,985.32
2019-04-07T07:45:44.944Z,985.29
2019-04-07T07:46:43.191Z,985.37
2019-04-07T07:47:41.690Z,985.29
2019-04-07T07:48:42.082Z,985.40
2019-04-07T07:49:42.462Z,985.29
2019-04-07T07:50:41.649Z,985.31
2019-04-07T07:51:45.033Z,985.34
2019-04-07T07:52:43.111Z,985.36
2019-04-07T07:53:41.614Z,985.38
2019-04-07T07:54:42.392Z,985.32
2019-04-07T07:55:41.642Z,985.34
2019-04-07T07:56:47.396Z,985.38
2019-04-07T07:57:43.671Z,985.43
2019-04-07T07:58:41.559Z,985.36
2019-04-07T07:59:42.112Z,985.45
2019-04-07T08:00:43.355Z,985.41
2019-04-07T08:01:44.337Z,985.41
2019-04-07T08:02:41.567Z,985.42
2019-04-07T08:03:41.577Z,985.40
2019-04-07T08:04:42.312Z,985.40
2019-04-07T08:05:41.484Z,985.41
2019-04-07T08:06:41.469Z,985.41
2019-04-07T08:07:46.834Z,985.46
2019-04-07T08:08:45.166Z,985.47
2019-04-07T08:09:42.132Z,985.45
2019-04-07T08:10:41.427Z,985.49
2019-04-07T08:11:41.420Z,985.47
2019-04-07T08:12:42.006Z,985.47
2019-04-07T08:13:44.700Z,985.44
2019-04-07T08:14:41.498Z,985.46
2019-04-07T08:15:41.601Z,985.44
2019-04-07T08:16:41.362Z,985.43
2019-04-07T08:17:42.047Z,985.44
2019-04-07T08:18:44.463Z,985.46
2019-04-07T08:19:43.925Z,985.44
2019-04-07T08:20:44.943Z,985.48
2019-04-07T08:21:43.378Z,985.45
2019-04-07T08:22:43.623Z,985.38
2019-04-07T08:23:44.617Z,985.42
2019-04-07T08:24:41.556Z,985.39
2019-04-07T08:25:41.258Z,985.41
2019-04-07T08:26:41.355Z,985.42
2019-04-07T08:27:41.949Z,985.43
2019-04-07T08:28:41.280Z,985.43
2019-04-07T08:29:41.263Z,985.44
2019-04-07T08:30:43.932Z,985.45
2019-04-07T08:31:42.694Z,985.46
2019-04-07T08:32:42.088Z,985.49
2019-04-07T08:33:41.178Z,985.43
2019-04-07T08:34:41.526Z,985.42
2019-04-07T08:35:41.147Z,985.46
2019-04-07T08:36:43.468Z,985.42
2019-04-07T08:37:41.564Z,985.48
2019-04-07T08:38:41.201Z,985.49
2019-04-07T08:39:41.104Z,985.51
2019-04-07T08:40:41.094Z,985.45
2019-04-07T08:41:42.475Z,985.45
2019-04-07T08:42:41.772Z,985.49
2019-04-07T08:43:41.959Z,985.45
2019-04-07T08:44:41.907Z,985.44
2019-04-07T08:45:41.439Z,985.46
2019-04-07T08:46:43.090Z,985.47
2019-04-07T08:47:41.010Z,985.45
2019-04-07T08:48:40.999Z,985.44
2019-04-07T08:49:41.628Z,985.45
2019-04-07T08:50:41.118Z,985.43
2019-04-07T08:51:41.715Z,985.45
2019-04-07T08:52:42.990Z,985.43
2019-04-07T08:53:43.542Z,985.47
2019-04-07T08:54:40.934Z,985.44
2019-04-07T08:55:41.703Z,985.45
2019-04-07T08:56:40.911Z,985.45
2019-04-07T08:57:41.270Z,985.45
2019-04-07T08:58:41.396Z,985.50
2019-04-07T08:59:42.766Z,985.47
2019-04-07T09:00:41.680Z,985.46
2019-04-07T09:01:41.589Z,985.48
2019-04-07T09:02:41.596Z,985.46
2019-04-07T09:03:43.881Z,985.49
2019-04-07T09:04:41.290Z,985.48
2019-04-07T09:05:41.047Z,985.47
2019-04-07T09:06:40.924Z,985.52
2019-04-07T09:07:41.171Z,985.50
2019-04-07T09:08:41.002Z,985.53
2019-04-07T09:09:46.622Z,985.55
2019-04-07T09:10:41.752Z,985.54
2019-04-07T09:11:41.572Z,985.55
2019-04-07T09:12:40.836Z,985.55
2019-04-07T09:13:41.417Z,985.49
2019-04-07T09:14:40.922Z,985.51
2019-04-07T09:15:43.629Z,985.55
2019-04-07T09:16:41.522Z,985.50
2019-04-07T09:17:46.032Z,985.54
2019-04-07T09:18:51.724Z,985.49
2019-04-07T09:19:41.708Z,985.56
2019-04-07T09:20:43.568Z,985.53
2019-04-07T09:21:42.549Z,985.51
2019-04-07T09:22:40.761Z,985.56
2019-04-07T09:23:40.619Z,985.60
2019-04-07T09:24:40.631Z,985.62
2019-04-07T09:25:41.762Z,985.64
2019-04-07T09:26:42.831Z,985.61
2019-04-07T09:27:41.085Z,985.63
2019-04-07T09:28:40.574Z,985.64
2019-04-07T09:29:41.034Z,985.64
2019-04-07T09:30:40.865Z,985.68
2019-04-07T09:31:41.040Z,985.71
2019-04-07T09:32:40.629Z,985.64
2019-04-07T09:33:40.555Z,985.73
2019-04-07T09:34:40.515Z,985.64
2019-04-07T09:35:41.253Z,985.68
2019-04-07T09:36:40.757Z,985.71
2019-04-07T09:37:41.566Z,985.71
2019-04-07T09:38:40.787Z,985.71
2019-04-07T09:39:54.699Z,985.71
2019-04-07T09:40:42.200Z,985.73
2019-04-07T09:41:42.657Z,985.72
2019-04-07T09:42:41.147Z,985.68
2019-04-07T09:43:40.403Z,985.69
2019-04-07T09:44:40.376Z,985.70
2019-04-07T09:45:40.364Z,985.63
2019-04-07T09:46:44.651Z,985.64
2019-04-07T09:47:41.441Z,985.60
2019-04-07T09:48:41.287Z,985.67
2019-04-07T09:49:40.363Z,985.67
2019-04-07T09:50:40.814Z,985.64
2019-04-07T09:51:41.511Z,985.64
2019-04-07T09:52:43.569Z,985.69
2019-04-07T09:53:41.509Z,985.69
2019-04-07T09:54:40.957Z,985.63
2019-04-07T09:55:41.051Z,985.67
2019-04-07T09:56:40.679Z,985.63
2019-04-07T09:57:40.996Z,985.68
2019-04-07T09:58:42.678Z,985.67
2019-04-07T09:59:40.241Z,985.65
2019-04-07T10:00:40.997Z,985.71
2019-04-07T10:01:41.074Z,985.68
2019-04-07T10:02:40.175Z,985.66
2019-04-07T10:03:40.164Z,985.73
2019-04-07T10:04:42.494Z,985.69
2019-04-07T10:05:40.923Z,985.67
2019-04-07T10:06:40.132Z,985.69
2019-04-07T10:07:42.475Z,985.69
2019-04-07T10:08:40.614Z,985.69
2019-04-07T10:09:40.099Z,985.67
2019-04-07T10:10:40.145Z,985.69
2019-04-07T10:11:40.122Z,985.72
2019-04-07T10:12:40.443Z,985.71
2019-04-07T10:13:40.911Z,985.72
2019-04-07T10:14:40.504Z,985.67
2019-04-07T10:15:40.032Z,985.70
2019-04-07T10:16:40.667Z,985.74
2019-04-07T10:17:40.040Z,985.74
2019-04-07T10:18:40.173Z,985.70
2019-04-07T10:19:39.987Z,985.70
2019-04-07T10:20:40.737Z,985.72
2019-04-07T10:21:39.965Z,985.69
2019-04-07T10:22:39.969Z,985.74
2019-04-07T10:23:40.384Z,985.73
2019-04-07T10:24:40.443Z,985.72
2019-04-07T10:25:40.317Z,985.73
2019-04-07T10:26:39.913Z,985.73
2019-04-07T10:27:40.083Z,985.72
2019-04-07T10:28:41.802Z,985.73
2019-04-07T10:29:39.970Z,985.72
2019-04-07T10:30:39.951Z,985.75
2019-04-07T10:31:39.852Z,985.72
2019-04-07T10:32:40.624Z,985.74
2019-04-07T10:33:40.563Z,985.73
2019-04-07T10:34:39.821Z,985.73
2019-04-07T10:35:39.913Z,985.67
2019-04-07T10:36:40.640Z,985.73
2019-04-07T10:37:39.793Z,985.70
2019-04-07T10:38:39.773Z,985.74
2019-04-07T10:39:39.881Z,985.70
2019-04-07T10:40:40.139Z,985.68
2019-04-07T10:41:39.799Z,985.66
2019-04-07T10:42:40.196Z,985.62
2019-04-07T10:43:40.499Z,985.68
2019-04-07T10:44:40.207Z,985.64
2019-04-07T10:45:40.499Z,985.59
2019-04-07T10:46:39.823Z,985.66
2019-04-07T10:47:40.140Z,985.64
2019-04-07T10:48:40.106Z,985.68
2019-04-07T10:49:40.595Z,985.65
2019-04-07T10:50:40.421Z,985.68
2019-04-07T10:51:39.747Z,985.64
2019-04-07T10:52:39.632Z,985.65
2019-04-07T10:53:39.813Z,985.63
2019-04-07T10:54:40.431Z,985.65
2019-04-07T10:55:39.646Z,985.66
2019-04-07T10:56:39.590Z,985.62
2019-04-07T10:57:39.561Z,985.60
2019-04-07T10:58:40.254Z,985.61
2019-04-07T10:59:40.341Z,985.63
2019-04-07T11:00:43.607Z,985.60
2019-04-07T11:01:39.812Z,985.61
2019-04-07T11:02:39.504Z,985.61
2019-04-07T11:03:39.523Z,985.61
2019-04-07T11:04:39.481Z,985.60
2019-04-07T11:05:39.563Z,985.67
2019-04-07T11:06:39.505Z,985.62
2019-04-07T11:07:39.483Z,985.64
2019-04-07T11:08:40.019Z,985.63
2019-04-07T11:09:39.427Z,985.64
2019-04-07T11:10:39.541Z,985.60
2019-04-07T11:11:39.436Z,985.60
2019-04-07T11:12:39.607Z,985.60
2019-04-07T11:13:40.246Z,985.63
2019-04-07T11:14:39.494Z,985.64
2019-04-07T11:15:39.416Z,985.66
2019-04-07T11:16:39.346Z,985.66
2019-04-07T11:17:39.484Z,985.63
2019-04-07T11:18:39.325Z,985.53
2019-04-07T11:19:39.797Z,985.52
2019-04-07T11:20:39.320Z,985.47
2019-04-07T11:21:39.340Z,985.58
2019-04-07T11:22:40.086Z,985.60
2019-04-07T11:23:39.334Z,985.62
2019-04-07T11:24:39.837Z,985.67
2019-04-07T11:25:39.565Z,985.63
2019-04-07T11:26:39.602Z,985.56
2019-04-07T11:27:39.226Z,985.54
2019-04-07T11:28:39.882Z,985.59
2019-04-07T11:29:39.646Z,985.58
2019-04-07T11:30:39.853Z,985.56
2019-04-07T11:31:39.181Z,985.50
2019-04-07T11:32:39.186Z,985.55
2019-04-07T11:33:39.500Z,985.54
2019-04-07T11:34:39.149Z,985.51
2019-04-07T11:35:39.170Z,985.50
2019-04-07T11:36:39.667Z,985.46
2019-04-07T11:37:39.118Z,985.53
2019-04-07T11:38:39.119Z,985.46
2019-04-07T11:39:39.100Z,985.47
2019-04-07T11:40:45.789Z,985.45
2019-04-07T11:41:40.277Z,985.43
2019-04-07T11:42:39.375Z,985.44
2019-04-07T11:43:39.194Z,985.37
2019-04-07T11:44:39.055Z,985.45
2019-04-07T11:45:39.069Z,985.42
2019-04-07T11:46:39.018Z,985.41
2019-04-07T11:47:39.207Z,985.41
2019-04-07T11:48:39.421Z,985.45
2019-04-07T11:49:41.487Z,985.42
2019-04-07T11:50:39.605Z,985.41
2019-04-07T11:51:39.121Z,985.45
2019-04-07T11:52:39.816Z,985.46
2019-04-07T11:53:39.624Z,985.45
2019-04-07T11:54:38.927Z,985.44
2019-04-07T11:55:38.922Z,985.49
2019-04-07T11:56:40.019Z,985.50
2019-04-07T11:57:43.291Z,985.44
2019-04-07T11:58:39.922Z,985.45
2019-04-07T11:59:39.387Z,985.46
2019-04-07T12:00:41.484Z,985.43
2019-04-07T12:01:39.470Z,985.45
2019-04-07T12:02:41.078Z,985.45
2019-04-07T12:03:39.838Z,985.46
2019-04-07T12:04:38.848Z,985.46
2019-04-07T12:05:39.759Z,985.40
2019-04-07T12:06:39.527Z,985.44
2019-04-07T12:07:39.152Z,985.52
2019-04-07T12:08:38.775Z,985.47
2019-04-07T12:09:39.495Z,985.44
2019-04-07T12:10:38.810Z,985.47
2019-04-07T12:11:38.741Z,985.48
2019-04-07T12:12:38.730Z,985.48
2019-04-07T12:13:42.913Z,985.41
2019-04-07T12:14:38.812Z,985.46
2019-04-07T12:15:38.847Z,985.53
2019-04-07T12:16:39.111Z,985.48
2019-04-07T12:17:41.501Z,985.49
2019-04-07T12:18:38.753Z,985.49
2019-04-07T12:19:38.795Z,985.52
2019-04-07T12:20:38.645Z,985.56
2019-04-07T12:21:39.402Z,985.51
2019-04-07T12:22:39.250Z,985.53
2019-04-07T12:23:38.611Z,985.57
2019-04-07T12:24:39.256Z,985.50
2019-04-07T12:25:40.108Z,985.53
2019-04-07T12:26:42.117Z,985.52
2019-04-07T12:27:42.997Z,985.52
2019-04-07T12:28:38.563Z,985.49