createdAt,value
2024-02-02T00:00:45.835Z,0.00
2024-02-02T00:01:45.732Z,0.00
2024-02-02T00:02:45.787Z,0.00
2024-02-02T00:03:45.796Z,0.00
2024-02-02T00:04:45.709Z,0.00
2024-02-02T00:05:45.726Z,0.00
2024-02-02T00:06:45.744Z,0.00
2024-02-02T00:07:45.663Z,0.00
2024-02-02T00:08:45.679Z,0.00
2024-02-02T00:09:45.638Z,0.00
2024-02-02T00:10:45.626Z,0.00
2024-02-02T00:11:45.642Z,0.00
2024-02-02T00:12:45.613Z,0.00
2024-02-02T00:13:45.609Z,0.00
2024-02-02T00:14:45.588Z,0.00
2024-02-02T00:15:45.575Z,0.00
2024-02-02T00:16:45.592Z,0.00
2024-02-02T00:17:45.595Z,0.00
2024-02-02T00:18:45.688Z,0.00
2024-02-02T00:19:45.685Z,0.00
2024-02-02T00:20:45.537Z,0.00
2024-02-02T00:21:45.515Z,0.00
2024-02-02T00:22:45.578Z,0.00
2024-02-02T00:23:45.496Z,0.00
2024-02-02T00:24:45.559Z,0.00
2024-02-02T00:25:45.491Z,0.00
2024-02-02T00:26:45.484Z,0.00
2024-02-02T00:27:45.454Z,0.00
2024-02-02T00:28:45.437Z,0.00
2024-02-02T00:29:45.429Z,0.00
2024-02-02T00:30:45.428Z,0.00
2024-02-02T00:31:45.425Z,0.00
2024-02-02T00:32:45.915Z,0.00
2024-02-02T00:33:45.493Z,0.00
2024-02-02T00:34:45.441Z,0.00
2024-02-02T00:35:45.375Z,0.00
2024-02-02T00:36:45.384Z,0.00
2024-02-02T00:37:45.367Z,0.00
2024-02-02T00:38:45.355Z,0.00
2024-02-02T00:39:45.320Z,0.00
2024-02-02T00:40:45.326Z,0.00
2024-02-02T00:41:45.316Z,0.00
2024-02-02T00:42:45.299Z,0.00
2024-02-02T00:43:45.280Z,0.00
2024-02-02T00:44:45.275Z,0.00
2024-02-02T00:45:45.266Z,0.00
2024-02-02T00:46:45.246Z,0.00
2024-02-02T00:47:45.278Z,0.00
2024-02-02T00:48:45.333Z,0.00
2024-02-02T00:49:45.255Z,0.00
2024-02-02T00:50:45.220Z,0.00
2024-02-02T00:51:45.194Z,0.00
2024-02-02T00:52:45.184Z,0.00
2024-02-02T00:53:45.183Z,0.00
2024-02-02T00:54:45.186Z,0.00
2024-02-02T00:55:45.176Z,0.00
2024-02-02T00:56:45.189Z,0.00
2024-02-02T00:57:45.146Z,0.00
2024-02-02T00:58:45.129Z,0.00
2024-02-02T00:59:45.130Z,0.00
2024-02-02T01:00:45.177Z,0.00
2024-02-02T01:01:45.092Z,0.00
2024-02-02T01:02:45.076Z,0.00
2024-02-02T01:03:45.247Z,0.00
2024-02-02T01:04:45.088Z,0.00
2024-02-02T01:05:45.118Z,0.00
2024-02-02T01:06:45.187Z,0.00
2024-02-02T01:07:45.014Z,0.00
2024-02-02T01:08:45.006Z,0.00
2024-02-02T01:09:45.017Z,0.00
2024-02-02T01:10:44.977Z,0.00
2024-02-02T01:11:44.986Z,0.00
2024-02-02T01:12:44.976Z,0.00
2024-02-02T01:13:44.967Z,0.00
2024-02-02T01:14:44.951Z,0.00
2024-02-02T01:15:44.912Z,0.00
2024-02-02T01:16:44.939Z,0.00
2024-02-02T01:17:44.926Z,0.00
2024-02-02T01:18:44.956Z,0.00
2024-02-02T01:19:44.893Z,0.00
2024-02-02T01:20:44.861Z,0.00
2024-02-02T01:21:44.849Z,0.00
2024-02-02T01:22:44.855Z,0.00
2024-02-02T01:23:44.832Z,0.00
2024-02-02T01:24:44.818Z,0.00
2024-02-02T01:25:44.814Z,0.00
2024-02-02T01:26:44.787Z,0.00
2024-02-02T01:27:44.774Z,0.00
2024-02-02T01:28:44.802Z,0.00
2024-02-02T01:29:44.753Z,0.00
2024-02-02T01:30:44.746Z,0.00
2024-02-02T01:31:44.739Z,0.00
2024-02-02T01:32:44.735Z,0.00
2024-02-02T01:33:44.810Z,0.00
2024-02-02T01:34:44.866Z,0.00
2024-02-02T01:35:44.691Z,0.00
2024-02-02T01:36:44.679Z,0.00
2024-02-02T01:37:44.683Z,0.00
2024-02-02T01:38:44.648Z,0.00
2024-02-02T01:39:44.658Z,0.00
2024-02-02T01:40:44.660Z,0.00
2024-02-02T01:41:44.617Z,0.00
2024-02-02T01:42:44.625Z,0.00
2024-02-02T01:43:44.605Z,0.00
2024-02-02T01:44:44.625Z,0.00
2024-02-02T01:45:44.577Z,0.00
2024-02-02T01:46:44.561Z,0.00
2024-02-02T01:47:44.607Z,0.00
2024-02-02T01:48:44.611Z,0.00
2024-02-02T01:49:44.549Z,0.00
2024-02-02T01:50:44.513Z,0.00
2024-02-02T01:51:44.494Z,0.00
2024-02-02T01:52:44.492Z,0.00
2024-02-02T01:53:44.506Z,0.00
2024-02-02T01:54:44.508Z,0.00
2024-02-02T01:55:44.480Z,0.00
2024-02-02T01:56:44.440Z,0.00
2024-02-02T01:57:44.436Z,0.00
2024-02-02T01:58:44.422Z,0.00
2024-02-02T01:59:44.444Z,0.00
2024-02-02T02:00:44.470Z,0.00
2024-02-02T02:01:44.458Z,0.00
2024-02-02T02:02:44.409Z,0.00
2024-02-02T02:03:44.468Z,0.00
2024-02-02T02:04:44.347Z,0.00
2024-02-02T02:05:44.374Z,0.00
2024-02-02T02:06:44.387Z,0.00
2024-02-02T02:07:44.332Z,0.00
2024-02-02T02:08:44.335Z,0.00
2024-02-02T02:09:44.309Z,0.00
2024-02-02T02:10:44.283Z,0.00
2024-02-02T02:11:44.276Z,0.00
2024-02-02T02:12:44.288Z,0.00
2024-02-02T02:13:44.282Z,0.00
2024-02-02T02:14:44.258Z,0.00
2024-02-02T02:15:44.255Z,0.00
2024-02-02T02:16:44.287Z,0.00
2024-02-02T02:17:44.227Z,0.00
2024-02-02T02:18:52.638Z,0.00
2024-02-02T02:19:45.407Z,0.00
2024-02-02T02:20:44.204Z,0.00
2024-02-02T02:21:44.182Z,0.00
2024-02-02T02:22:44.166Z,0.00
2024-02-02T02:23:44.237Z,0.00
2024-02-02T02:24:44.147Z,0.00
2024-02-02T02:25:44.139Z,0.00
2024-02-02T02:26:44.113Z,0.00
2024-02-02T02:27:44.109Z,0.00
2024-02-02T02:28:44.091Z,0.00
2024-02-02T02:29:44.105Z,0.00
2024-02-02T02:30:44.073Z,0.00
2024-02-02T02:31:44.089Z,0.00
2024-02-02T02:32:44.138Z,0.00
2024-02-02T02:33:44.156Z,0.00
2024-02-02T02:34:44.111Z,0.00
2024-02-02T02:35:44.031Z,0.00
2024-02-02T02:36:44.002Z,0.00
2024-02-02T02:37:44.028Z,0.00
2024-02-02T02:38:43.986Z,0.00
2024-02-02T02:39:44.014Z,0.00
2024-02-02T02:40:43.965Z,0.00
2024-02-02T02:41:43.974Z,0.00
2024-02-02T02:42:43.955Z,0.00
2024-02-02T02:43:43.949Z,0.00
2024-02-02T02:44:43.923Z,0.00
2024-02-02T02:45:43.925Z,0.00
2024-02-02T02:46:44.006Z,0.00
2024-02-02T02:47:44.002Z,0.00
2024-02-02T02:48:44.068Z,0.00
2024-02-02T02:49:44.021Z,0.00
2024-02-02T02:50:43.875Z,0.00
2024-02-02T02:51:43.873Z,0.00
2024-02-02T02:52:43.848Z,0.00
2024-02-02T02:53:43.844Z,0.00
2024-02-02T02:54:43.820Z,0.00
2024-02-02T02:55:43.829Z,0.00
2024-02-02T02:56:43.802Z,0.00
2024-02-02T02:57:43.792Z,0.00
2024-02-02T02:58:43.816Z,0.00
2024-02-02T02:59:43.764Z,0.00
2024-02-02T03:00:43.821Z,0.00
2024-02-02T03:01:43.751Z,0.00
2024-02-02T03:02:43.761Z,0.00
2024-02-02T03:03:43.800Z,0.00
2024-02-02T03:04:43.816Z,0.00
2024-02-02T03:05:43.705Z,0.00
2024-02-02T03:06:43.780Z,0.00
2024-02-02T03:07:43.707Z,0.00
2024-02-02T03:08:43.667Z,0.00
2024-02-02T03:09:43.648Z,0.00
2024-02-02T03:10:43.738Z,0.00
2024-02-02T03:11:43.626Z,0.00
2024-02-02T03:12:43.629Z,0.00
2024-02-02T03:13:43.628Z,0.00
2024-02-02T03:14:43.607Z,0.00
2024-02-02T03:15:43.659Z,0.00
2024-02-02T03:16:43.602Z,0.00
2024-02-02T03:17:43.596Z,0.00
2024-02-02T03:18:45.549Z,0.00
2024-02-02T03:19:43.596Z,0.00
2024-02-02T03:20:43.588Z,0.00
2024-02-02T03:21:43.518Z,0.00
2024-02-02T03:22:43.523Z,0.00
2024-02-02T03:23:43.556Z,0.00
2024-02-02T03:24:43.493Z,0.00
2024-02-02T03:25:43.500Z,0.00
2024-02-02T03:26:43.482Z,0.00
2024-02-02T03:27:43.479Z,0.00
2024-02-02T03:28:43.504Z,0.00
2024-02-02T03:29:43.474Z,0.00
2024-02-02T03:30:43.428Z,0.00
2024-02-02T03:31:43.431Z,0.00
2024-02-02T03:32:43.460Z,0.00
2024-02-02T03:33:43.454Z,0.00
2024-02-02T03:34:43.434Z,0.00
2024-02-02T03:35:43.390Z,0.00
2024-02-02T03:36:43.382Z,0.00
2024-02-02T03:37:43.396Z,0.00
2024-02-02T03:38:43.342Z,0.00
2024-02-02T03:39:43.354Z,0.00
2024-02-02T03:40:43.321Z,0.00
2024-02-02T03:41:43.305Z,0.00
2024-02-02T03:42:43.295Z,0.00
2024-02-02T03:43:51.216Z,0.00
2024-02-02T03:44:43.279Z,0.00
2024-02-02T03:45:43.255Z,0.00
2024-02-02T03:46:43.255Z,0.00
2024-02-02T03:47:43.263Z,0.00
2024-02-02T03:48:43.328Z,0.00
2024-02-02T03:49:43.215Z,0.00
2024-02-02T03:50:43.218Z,0.00
2024-02-02T03:51:43.195Z,0.00
2024-02-02T03:52:43.213Z,0.00
2024-02-02T03:53:43.171Z,0.00
2024-02-02T03:54:43.175Z,0.00
2024-02-02T03:55:43.159Z,0.00
2024-02-02T03:56:43.166Z,0.00
2024-02-02T03:57:43.136Z,0.00
2024-02-02T03:58:43.143Z,0.00
2024-02-02T03:59:43.112Z,0.00
2024-02-02T04:00:43.191Z,0.00
2024-02-02T04:01:43.154Z,0.00
2024-02-02T04:02:43.109Z,0.00
2024-02-02T04:03:43.183Z,0.00
2024-02-02T04:04:43.050Z,0.00
2024-02-02T04:05:43.103Z,0.00
2024-02-02T04:06:43.100Z,0.00
2024-02-02T04:07:43.028Z,0.00
2024-02-02T04:08:44.378Z,0.00
2024-02-02T04:09:43.004Z,0.00
2024-02-02T04:10:43.004Z,0.00
2024-02-02T04:11:43.005Z,0.00
2024-02-02T04:12:42.980Z,0.00
2024-02-02T04:13:42.959Z,0.00
2024-02-02T04:14:42.947Z,0.00
2024-02-02T04:15:42.979Z,0.00
2024-02-02T04:16:42.920Z,0.00
2024-02-02T04:17:42.929Z,0.00
2024-02-02T04:18:43.004Z,0.00
2024-02-02T04:19:42.910Z,0.00
2024-02-02T04:20:42.880Z,0.00
2024-02-02T04:21:42.923Z,0.00
2024-02-02T04:22:42.870Z,0.00
2024-02-02T04:23:42.850Z,0.00
2024-02-02T04:24:42.861Z,0.00
2024-02-02T04:25:42.826Z,0.00
2024-02-02T04:26:42.816Z,0.00
2024-02-02T04:27:42.812Z,0.00
2024-02-02T04:28:42.801Z,0.00
2024-02-02T04:29:42.790Z,0.00
2024-02-02T04:30:42.848Z,0.00
2024-02-02T04:31:42.758Z,0.00
2024-02-02T04:32:42.849Z,0.00
2024-02-02T04:33:42.796Z,0.00
2024-02-02T04:34:42.826Z,0.00
2024-02-02T04:35:42.723Z,0.00
2024-02-02T04:36:42.798Z,0.00
2024-02-02T04:37:42.691Z,0.00
2024-02-02T04:38:42.673Z,0.00
2024-02-02T04:39:42.662Z,0.00
2024-02-02T04:40:42.676Z,0.00
2024-02-02T04:41:42.634Z,0.00
2024-02-02T04:42:42.646Z,0.00
2024-02-02T04:43:42.632Z,0.00
2024-02-02T04:44:42.612Z,0.00
2024-02-02T04:45:42.664Z,0.00
2024-02-02T04:46:42.586Z,0.00
2024-02-02T04:47:42.615Z,0.00
2024-02-02T04:48:42.670Z,0.00
2024-02-02T04:49:42.672Z,0.00
2024-02-02T04:50:42.585Z,0.00
2024-02-02T04:51:42.570Z,0.00
2024-02-02T04:52:42.548Z,0.00
2024-02-02T04:53:42.513Z,0.00
2024-02-02T04:54:42.501Z,0.00
2024-02-02T04:55:42.480Z,0.00
2024-02-02T04:56:42.493Z,0.00
2024-02-02T04:57:42.470Z,0.00
2024-02-02T04:58:42.485Z,0.00
2024-02-02T04:59:42.441Z,0.00
2024-02-02T05:00:42.457Z,0.00
2024-02-02T05:01:42.441Z,0.00
2024-02-02T05:02:42.432Z,0.00
2024-02-02T05:03:42.461Z,0.00
2024-02-02T05:04:42.449Z,0.00
2024-02-02T05:05:42.374Z,0.00
2024-02-02T05:06:42.374Z,0.00
2024-02-02T05:07:42.387Z,0.00
2024-02-02T05:08:42.354Z,0.00
2024-02-02T05:09:42.337Z,0.00
2024-02-02T05:10:42.326Z,0.00
2024-02-02T05:11:42.306Z,0.00
2024-02-02T05:12:42.355Z,0.00
2024-02-02T05:13:42.307Z,0.00
2024-02-02T05:14:42.276Z,0.00
2024-02-02T05:15:42.383Z,0.00
2024-02-02T05:16:42.271Z,0.00
2024-02-02T05:17:42.294Z,0.00
2024-02-02T05:18:42.350Z,0.00
2024-02-02T05:19:42.259Z,0.00
2024-02-02T05:20:42.205Z,0.00
2024-02-02T05:21:42.202Z,0.00
2024-02-02T05:22:42.185Z,0.00
2024-02-02T05:23:48.680Z,0.00
2024-02-02T05:24:45.680Z,0.00
2024-02-02T05:25:42.201Z,0.00
2024-02-02T05:26:42.156Z,0.00
2024-02-02T05:27:42.177Z,0.00
2024-02-02T05:28:42.150Z,0.00
2024-02-02T05:29:42.127Z,0.00
2024-02-02T05:30:42.210Z,0.00
2024-02-02T05:31:42.109Z,0.00
2024-02-02T05:32:42.111Z,0.00
2024-02-02T05:33:43.856Z,0.00
2024-02-02T05:34:42.104Z,0.00
2024-02-02T05:35:42.059Z,0.00
2024-02-02T05:36:42.025Z,0.00
2024-02-02T05:37:42.020Z,0.00
2024-02-02T05:38:42.020Z,0.00
2024-02-02T05:39:42.039Z,0.00
2024-02-02T05:40:42.026Z,0.00
2024-02-02T05:41:41.980Z,0.00
2024-02-02T05:42:42.011Z,0.00
2024-02-02T05:43:41.997Z,0.00
2024-02-02T05:44:41.957Z,0.00
2024-02-02T05:45:41.950Z,0.00
2024-02-02T05:46:41.967Z,0.00
2024-02-02T05:47:41.950Z,0.00
2024-02-02T05:48:41.993Z,0.00
2024-02-02T05:49:41.977Z,0.00
2024-02-02T05:50:41.899Z,0.00
2024-02-02T05:51:42.066Z,0.00
2024-02-02T05:52:41.903Z,0.00
2024-02-02T05:53:41.848Z,0.00
2024-02-02T05:54:41.920Z,0.00
2024-02-02T05:55:42.639Z,0.00
2024-02-02T05:56:41.837Z,0.00
2024-02-02T05:57:41.860Z,0.00
2024-02-02T05:58:41.817Z,0.00
2024-02-02T05:59:41.780Z,0.00
2024-02-02T06:00:41.912Z,0.00
2024-02-02T06:01:41.789Z,0.00
2024-02-02T06:02:41.776Z,0.00
2024-02-02T06:03:41.951Z,0.00
2024-02-02T06:04:41.778Z,0.00
2024-02-02T06:05:41.832Z,0.00
2024-02-02T06:06:41.780Z,0.00
2024-02-02T06:07:41.693Z,0.00
2024-02-02T06:08:41.704Z,0.00
2024-02-02T06:09:41.742Z,0.00
2024-02-02T06:10:41.665Z,0.00
2024-02-02T06:11:41.695Z,0.00
2024-02-02T06:12:41.765Z,0.00
2024-02-02T06:13:41.641Z,0.00
2024-02-02T06:14:41.619Z,0.00
2024-02-02T06:15:41.662Z,0.00
2024-02-02T06:16:41.618Z,0.00
2024-02-02T06:17:41.638Z,0.00
2024-02-02T06:18:41.699Z,0.00
2024-02-02T06:19:41.703Z,0.00
2024-02-02T06:20:41.557Z,0.00
2024-02-02T06:21:41.625Z,0.00
2024-02-02T06:22:41.543Z,0.00
2024-02-02T06:23:41.528Z,0.00
2024-02-02T06:24:41.539Z,0.00
2024-02-02T06:25:41.494Z,0.00
2024-02-02T06:26:41.497Z,0.00
2024-02-02T06:27:41.544Z,4.00
2024-02-02T06:28:41.461Z,0.00
2024-02-02T06:29:41.466Z,0.00
2024-02-02T06:30:41.497Z,4.00
2024-02-02T06:31:41.459Z,0.00
2024-02-02T06:32:41.475Z,4.00
2024-02-02T06:33:41.447Z,4.00
2024-02-02T06:34:41.475Z,4.00
2024-02-02T06:35:41.388Z,0.00
2024-02-02T06:36:41.461Z,4.00
2024-02-02T06:37:41.365Z,4.00
2024-02-02T06:38:41.372Z,4.00
2024-02-02T06:39:41.377Z,4.00
2024-02-02T06:40:41.353Z,4.00
2024-02-02T06:41:41.315Z,8.00
2024-02-02T06:42:41.335Z,4.00
2024-02-02T06:43:41.294Z,4.00
2024-02-02T06:44:41.305Z,4.00
2024-02-02T06:45:41.356Z,8.00
2024-02-02T06:46:41.263Z,8.00
2024-02-02T06:47:41.326Z,8.00
2024-02-02T06:48:41.392Z,8.00
2024-02-02T06:49:41.246Z,12.00
2024-02-02T06:50:41.239Z,12.00
2024-02-02T06:51:41.293Z,12.00
2024-02-02T06:52:41.217Z,12.00
2024-02-02T06:53:41.259Z,12.00
2024-02-02T06:54:41.209Z,12.00
2024-02-02T06:55:41.242Z,16.00
2024-02-02T06:56:41.150Z,16.00
2024-02-02T06:57:41.233Z,20.00
2024-02-02T06:58:41.181Z,20.00
2024-02-02T06:59:41.130Z,24.00
2024-02-02T07:00:41.153Z,24.00
2024-02-02T07:01:41.170Z,24.00
2024-02-02T07:02:41.085Z,24.00
2024-02-02T07:03:41.361Z,24.00
2024-02-02T07:04:41.138Z,24.00
2024-02-02T07:05:41.135Z,24.00
2024-02-02T07:06:41.165Z,24.00
2024-02-02T07:07:41.579Z,28.00
2024-02-02T07:08:41.023Z,28.00
2024-02-02T07:09:41.098Z,28.00
2024-02-02T07:10:41.001Z,28.00
2024-02-02T07:11:41.014Z,32.00
2024-02-02T07:12:41.070Z,28.00
2024-02-02T07:13:40.966Z,28.00
2024-02-02T07:14:40.953Z,32.00
2024-02-02T07:15:41.048Z,28.00
2024-02-02T07:16:40.934Z,28.00
2024-02-02T07:17:41.187Z,28.00
2024-02-02T07:18:41.008Z,32.00
2024-02-02T07:19:41.037Z,32.00
2024-02-02T07:20:40.945Z,32.00
2024-02-02T07:21:40.915Z,32.00
2024-02-02T07:22:40.911Z,32.00
2024-02-02T07:23:40.911Z,36.00
2024-02-02T07:24:40.915Z,36.00
2024-02-02T07:25:40.867Z,40.00
2024-02-02T07:26:40.883Z,40.00
2024-02-02T07:27:40.885Z,44.00
2024-02-02T07:28:40.812Z,40.00
2024-02-02T07:29:40.819Z,44.00
2024-02-02T07:30:40.804Z,44.00
2024-02-02T07:31:40.783Z,44.00
2024-02-02T07:32:40.810Z,48.00
2024-02-02T07:33:40.915Z,44.00
2024-02-02T07:34:40.837Z,48.00
2024-02-02T07:35:40.760Z,48.00
2024-02-02T07:36:40.781Z,48.00
2024-02-02T07:37:40.718Z,48.00
2024-02-02T07:38:40.696Z,48.00
2024-02-02T07:39:40.735Z,52.00
2024-02-02T07:40:40.692Z,48.00
2024-02-02T07:41:40.671Z,52.00
2024-02-02T07:42:47.910Z,52.00
2024-02-02T07:43:41.646Z,52.00
2024-02-02T07:44:40.650Z,52.00
2024-02-02T07:45:40.628Z,52.00
2024-02-02T07:46:40.638Z,52.00
2024-02-02T07:47:40.672Z,52.00
2024-02-02T07:48:40.745Z,52.00
2024-02-02T07:49:40.744Z,52.00
2024-02-02T07:50:40.582Z,56.00
2024-02-02T07:51:40.575Z,60.00
2024-02-02T07:52:40.578Z,64.00
2024-02-02T07:53:40.580Z,68.00
2024-02-02T07:54:40.607Z,76.00
2024-02-02T07:55:40.524Z,80.00
2024-02-02T07:56:40.505Z,84.00
2024-02-02T07:57:40.530Z,92.00
2024-02-02T07:58:40.486Z,96.00
2024-02-02T07:59:40.488Z,104.00
2024-02-02T08:00:40.568Z,112.00
2024-02-02T08:01:40.554Z,124.00
2024-02-02T08:02:40.452Z,132.00
2024-02-02T08:03:40.479Z,136.00
2024-02-02T08:04:40.439Z,144.00
2024-02-02T08:05:40.411Z,148.00
2024-02-02T08:06:40.456Z,152.00
2024-02-02T08:07:40.401Z,156.00
2024-02-02T08:08:40.385Z,168.00
2024-02-02T08:09:40.432Z,176.00
2024-02-02T08:10:40.357Z,180.00
2024-02-02T08:11:40.350Z,180.00
2024-02-02T08:12:40.363Z,184.00
2024-02-02T08:13:40.324Z,184.00
2024-02-02T08:14:40.305Z,192.00
2024-02-02T08:15:40.344Z,192.00
2024-02-02T08:16:40.288Z,200.00
2024-02-02T08:17:40.305Z,200.00
2024-02-02T08:18:40.664Z,200.00
2024-02-02T08:19:40.414Z,192.00
2024-02-02T08:20:40.247Z,180.00
2024-02-02T08:21:40.242Z,172.00
2024-02-02T08:22:40.214Z,164.00
2024-02-02T08:23:40.229Z,164.00
2024-02-02T08:24:40.239Z,156.00
2024-02-02T08:25:40.195Z,148.00
2024-02-02T08:26:40.203Z,144.00
2024-02-02T08:27:40.177Z,140.00
2024-02-02T08:28:48.402Z,136.00
2024-02-02T08:29:41.158Z,136.00
2024-02-02T08:30:40.323Z,144.00
2024-02-02T08:31:40.119Z,152.00
2024-02-02T08:32:40.149Z,160.00
2024-02-02T08:33:40.143Z,180.00
2024-02-02T08:34:40.116Z,212.00
2024-02-02T08:35:40.095Z,236.00
2024-02-02T08:36:40.094Z,260.00
2024-02-02T08:37:40.064Z,276.00
2024-02-02T08:38:40.079Z,288.00
2024-02-02T08:39:40.078Z,304.00
2024-02-02T08:40:40.212Z,328.00
2024-02-02T08:41:40.017Z,360.00
2024-02-02T08:42:40.021Z,380.00
2024-02-02T08:43:40.029Z,356.00
2024-02-02T08:44:39.975Z,304.00
2024-02-02T08:45:40.047Z,264.00
2024-02-02T08:46:39.977Z,232.00
2024-02-02T08:47:39.955Z,212.00
2024-02-02T08:48:39.990Z,204.00
2024-02-02T08:49:39.964Z,200.00
2024-02-02T08:50:39.905Z,192.00
2024-02-02T08:51:43.429Z,184.00
2024-02-02T08:52:39.913Z,168.00
2024-02-02T08:53:39.887Z,160.00
2024-02-02T08:54:40.044Z,164.00
2024-02-02T08:55:39.934Z,176.00
2024-02-02T08:56:39.893Z,196.00
2024-02-02T08:57:39.963Z,236.00
2024-02-02T08:58:39.837Z,268.00
2024-02-02T08:59:39.825Z,284.00
2024-02-02T09:00:39.952Z,284.00
2024-02-02T09:01:39.910Z,308.00
2024-02-02T09:02:39.797Z,368.00
2024-02-02T09:03:39.848Z,428.00
2024-02-02T09:04:39.880Z,452.00
2024-02-02T09:05:39.795Z,416.00
2024-02-02T09:06:39.853Z,364.00
2024-02-02T09:07:39.730Z,332.00
2024-02-02T09:08:39.790Z,348.00
2024-02-02T09:09:39.825Z,372.00
2024-02-02T09:10:39.776Z,364.00
2024-02-02T09:11:39.698Z,316.00
2024-02-02T09:12:39.783Z,268.00
2024-02-02T09:13:39.668Z,240.00
2024-02-02T09:14:39.652Z,236.00
2024-02-02T09:15:39.796Z,236.00
2024-02-02T09:16:39.635Z,236.00
2024-02-02T09:17:39.672Z,224.00
2024-02-02T09:18:39.696Z,220.00
2024-02-02T09:19:39.736Z,220.00
2024-02-02T09:20:39.600Z,224.00
2024-02-02T09:21:39.631Z,220.00
2024-02-02T09:22:39.618Z,212.00
2024-02-02T09:23:39.570Z,208.00
2024-02-02T09:24:39.622Z,204.00
2024-02-02T09:25:39.534Z,196.00
2024-02-02T09:26:39.620Z,200.00
2024-02-02T09:27:39.575Z,232.00
2024-02-02T09:28:39.532Z,280.00
2024-02-02T09:29:39.482Z,296.00
2024-02-02T09:30:39.505Z,304.00
2024-02-02T09:31:39.593Z,304.00
2024-02-02T09:32:41.616Z,292.00
2024-02-02T09:33:39.548Z,292.00
2024-02-02T09:34:39.636Z,296.00
2024-02-02T09:35:39.453Z,288.00
2024-02-02T09:36:39.456Z,300.00
2024-02-02T09:37:39.428Z,324.00
2024-02-02T09:38:39.410Z,332.00
2024-02-02T09:39:39.674Z,320.00
2024-02-02T09:40:39.377Z,332.00
2024-02-02T09:41:39.374Z,348.00
2024-02-02T09:42:39.435Z,376.00
2024-02-02T09:43:39.355Z,420.00
2024-02-02T09:44:39.374Z,424.00
2024-02-02T09:45:39.435Z,356.00
2024-02-02T09:46:39.292Z,316.00
2024-02-02T09:47:39.369Z,316.00
2024-02-02T09:48:39.636Z,304.00
2024-02-02T09:49:39.499Z,288.00
2024-02-02T09:50:39.309Z,288.00
2024-02-02T09:51:39.284Z,296.00
2024-02-02T09:52:39.279Z,296.00
2024-02-02T09:53:39.216Z,288.00
2024-02-02T09:54:39.214Z,268.00
2024-02-02T09:55:39.234Z,264.00
2024-02-02T09:56:39.204Z,256.00
2024-02-02T09:57:39.300Z,256.00
2024-02-02T09:58:39.180Z,260.00
2024-02-02T09:59:39.156Z,264.00
2024-02-02T10:00:39.355Z,272.00
2024-02-02T10:01:39.186Z,280.00
2024-02-02T10:02:39.130Z,268.00
2024-02-02T10:03:39.195Z,252.00
2024-02-02T10:04:39.112Z,240.00
2024-02-02T10:05:39.086Z,248.00
2024-02-02T10:06:39.174Z,292.00
2024-02-02T10:07:39.090Z,340.00
2024-02-02T10:08:39.059Z,356.00
2024-02-02T10:09:39.161Z,348.00
2024-02-02T10:10:39.044Z,324.00
2024-02-02T10:11:39.029Z,304.00
2024-02-02T10:12:39.077Z,336.00
2024-02-02T10:13:39.032Z,400.00
2024-02-02T10:14:39.000Z,428.00
2024-02-02T10:15:39.018Z,464.00
2024-02-02T10:16:38.988Z,472.00
2024-02-02T10:17:38.987Z,488.00
2024-02-02T10:18:39.014Z,540.00
2024-02-02T10:19:39.022Z,584.00
2024-02-02T10:20:38.984Z,616.00
2024-02-02T10:21:38.949Z,628.00
2024-02-02T10:22:38.918Z,620.00
2024-02-02T10:23:38.887Z,568.00
2024-02-02T10:24:38.932Z,528.00
2024-02-02T10:25:38.876Z,532.00
2024-02-02T10:26:38.917Z,512.00
2024-02-02T10:27:39.086Z,492.00
2024-02-02T10:28:38.890Z,464.00
2024-02-02T10:29:38.854Z,440.00
2024-02-02T10:30:39.026Z,416.00
2024-02-02T10:31:38.823Z,396.00
2024-02-02T10:32:38.965Z,384.00
2024-02-02T10:33:38.985Z,380.00
2024-02-02T10:34:38.922Z,372.00
2024-02-02T10:35:38.789Z,376.00
2024-02-02T10:36:38.781Z,392.00
2024-02-02T10:37:38.768Z,404.00
2024-02-02T10:38:38.717Z,384.00
2024-02-02T10:39:38.799Z,360.00
2024-02-02T10:40:38.712Z,336.00
2024-02-02T10:41:38.696Z,320.00
2024-02-02T10:42:38.748Z,316.00
2024-02-02T10:43:38.676Z,320.00
2024-02-02T10:44:38.687Z,352.00
2024-02-02T10:45:38.647Z,404.00
2024-02-02T10:46:38.676Z,412.00
2024-02-02T10:47:38.655Z,384.00
2024-02-02T10:48:38.893Z,360.00
2024-02-02T10:49:38.764Z,360.00
2024-02-02T10:50:38.660Z,356.00
2024-02-02T10:51:38.598Z,376.00
2024-02-02T10:52:38.596Z,400.00
2024-02-02T10:53:38.600Z,412.00
2024-02-02T10:54:38.623Z,424.00
2024-02-02T10:55:38.533Z,452.00
2024-02-02T10:56:38.529Z,480.00
2024-02-02T10:57:38.591Z,500.00
2024-02-02T10:58:38.520Z,492.00
2024-02-02T10:59:38.503Z,488.00
2024-02-02T11:00:38.579Z,476.00
2024-02-02T11:01:38.505Z,460.00
2024-02-02T11:02:38.464Z,456.00
2024-02-02T11:03:38.651Z,452.00
2024-02-02T11:04:38.491Z,440.00
2024-02-02T11:05:38.563Z,428.00
2024-02-02T11:06:38.627Z,432.00
2024-02-02T11:07:38.452Z,420.00
2024-02-02T11:08:38.838Z,396.00
2024-02-02T11:09:38.644Z,356.00
2024-02-02T11:10:38.420Z,324.00
2024-02-02T11:11:38.412Z,320.00
2024-02-02T11:12:38.391Z,336.00
2024-02-02T11:13:38.435Z,360.00
2024-02-02T11:14:38.909Z,372.00
2024-02-02T11:15:38.451Z,376.00
2024-02-02T11:16:38.341Z,360.00
2024-02-02T11:17:38.357Z,332.00
2024-02-02T11:18:38.505Z,312.00
2024-02-02T11:19:38.843Z,296.00
2024-02-02T11:20:38.358Z,296.00
2024-02-02T11:21:38.287Z,312.00
2024-02-02T11:22:38.302Z,336.00
2024-02-02T11:23:38.230Z,356.00
2024-02-02T11:24:38.247Z,372.00
2024-02-02T11:25:38.254Z,396.00
2024-02-02T11:26:38.214Z,396.00
2024-02-02T11:27:38.271Z,388.00
2024-02-02T11:28:38.162Z,384.00
2024-02-02T11:29:38.180Z,388.00
2024-02-02T11:30:38.252Z,392.00
2024-02-02T11:31:38.156Z,392.00
2024-02-02T11:32:38.132Z,392.00
2024-02-02T11:33:38.360Z,404.00
2024-02-02T11:34:38.166Z,412.00
2024-02-02T11:35:38.092Z,420.00
2024-02-02T11:36:38.187Z,436.00
2024-02-02T11:37:38.072Z,448.00
2024-02-02T11:38:38.076Z,452.00
2024-02-02T11:39:38.070Z,448.00
2024-02-02T11:40:38.053Z,448.00
2024-02-02T11:41:38.059Z,448.00
2024-02-02T11:42:38.076Z,416.00
2024-02-02T11:43:38.020Z,368.00
2024-02-02T11:44:37.989Z,332.00
2024-02-02T11:45:38.166Z,324.00
2024-02-02T11:46:38.020Z,340.00
2024-02-02T11:47:38.002Z,344.00
2024-02-02T11:48:38.163Z,328.00
2024-02-02T11:49:38.174Z,296.00
2024-02-02T11:50:37.937Z,268.00
2024-02-02T11:51:38.036Z,256.00
2024-02-02T11:52:38.007Z,256.00
2024-02-02T11:53:37.903Z,264.00
2024-02-02T11:54:37.935Z,268.00
2024-02-02T11:55:37.919Z,280.00
2024-02-02T11:56:37.866Z,308.00
2024-02-02T11:57:37.909Z,316.00
2024-02-02T11:58:37.842Z,304.00
2024-02-02T11:59:37.865Z,292.00
2024-02-02T12:00:38.197Z,280.00
2024-02-02T12:01:37.931Z,292.00
2024-02-02T12:02:37.846Z,300.00
2024-02-02T12:03:37.867Z,312.00
2024-02-02T12:04:37.852Z,316.00
2024-02-02T12:05:37.770Z,348.00
2024-02-02T12:06:37.841Z,384.00
2024-02-02T12:07:37.826Z,432.00
2024-02-02T12:08:37.802Z,452.00
2024-02-02T12:09:37.927Z,448.00
2024-02-02T12:10:37.725Z,444.00
2024-02-02T12:11:44.045Z,436.00
2024-02-02T12:12:38.754Z,428.00
2024-02-02T12:13:37.677Z,388.00
2024-02-02T12:14:37.717Z,348.00
2024-02-02T12:15:37.671Z,320.00
2024-02-02T12:16:37.647Z,312.00
2024-02-02T12:17:37.641Z,300.00
2024-02-02T12:18:37.728Z,288.00
2024-02-02T12:19:37.718Z,280.00
2024-02-02T12:20:37.608Z,260.00
2024-02-02T12:21:37.653Z,252.00
2024-02-02T12:22:37.588Z,252.00
2024-02-02T12:23:37.565Z,244.00
2024-02-02T12:24:37.650Z,224.00
2024-02-02T12:25:37.551Z,216.00
2024-02-02T12:26:37.545Z,212.00
2024-02-02T12:27:37.595Z,208.00
2024-02-02T12:28:37.533Z,208.00
2024-02-02T12:29:37.513Z,200.00
2024-02-02T12:30:37.651Z,204.00
2024-02-02T12:31:37.570Z,216.00
2024-02-02T12:32:37.474Z,220.00
2024-02-02T12:33:37.573Z,224.00
2024-02-02T12:34:37.610Z,236.00
2024-02-02T12:35:37.519Z,240.00
2024-02-02T12:36:37.516Z,244.00
2024-02-02T12:37:37.440Z,236.00
2024-02-02T12:38:37.440Z,220.00
2024-02-02T12:39:37.432Z,208.00
2024-02-02T12:40:37.434Z,196.00
2024-02-02T12:41:37.424Z,176.00
2024-02-02T12:42:37.373Z,164.00
2024-02-02T12:43:37.361Z,168.00
2024-02-02T12:44:37.374Z,172.00
2024-02-02T12:45:37.407Z,192.00
2024-02-02T12:46:37.340Z,208.00
2024-02-02T12:47:37.348Z,216.00
2024-02-02T12:48:37.365Z,224.00
2024-02-02T12:49:37.366Z,220.00
2024-02-02T12:50:37.319Z,208.00
2024-02-02T12:51:37.327Z,204.00
2024-02-02T12:52:37.268Z,204.00
2024-02-02T12:53:37.250Z,208.00
2024-02-02T12:54:37.387Z,192.00
2024-02-02T12:55:37.246Z,184.00
2024-02-02T12:56:37.265Z,184.00