createdAt,value
2023-04-01T00:03:08.354Z,69.20
2023-04-01T00:07:11.802Z,69.40
2023-04-01T00:11:14.837Z,69.90
2023-04-01T00:15:17.675Z,70.00
2023-04-01T00:19:20.565Z,70.40
2023-04-01T00:23:23.306Z,70.80
2023-04-01T00:27:25.986Z,71.20
2023-04-01T00:31:31.029Z,71.80
2023-04-01T00:35:35.813Z,72.10
2023-04-01T00:39:38.503Z,72.50
2023-04-01T00:43:42.350Z,72.80
2023-04-01T00:47:45.059Z,73.00
2023-04-01T00:51:49.544Z,73.20
2023-04-01T00:55:58.087Z,73.30
2023-04-01T01:00:00.993Z,73.40
2023-04-01T01:04:11.476Z,73.40
2023-04-01T01:08:20.140Z,73.30
2023-04-01T01:12:29.450Z,73.30
2023-04-01T01:16:33.842Z,73.40
2023-04-01T01:20:55.318Z,73.40
2023-04-01T01:25:02.994Z,73.40
2023-04-01T01:29:14.383Z,73.70
2023-04-01T01:33:23.957Z,73.60
2023-04-01T01:37:27.672Z,73.30
2023-04-01T01:41:31.477Z,72.80
2023-04-01T01:45:35.447Z,72.30
2023-04-01T01:49:39.322Z,72.20
2023-04-01T01:53:42.693Z,71.30
2023-04-01T01:57:48.280Z,70.80
2023-04-01T02:01:54.735Z,70.30
2023-04-01T02:06:00.552Z,70.10
2023-04-01T02:10:04.577Z,69.80
2023-04-01T02:14:21.501Z,69.70
2023-04-01T02:18:25.580Z,69.90
2023-04-01T02:22:38.863Z,70.00
2023-04-01T02:26:42.121Z,70.00
2023-04-01T02:30:45.638Z,69.80
2023-04-01T02:34:49.358Z,69.60
2023-04-01T02:38:53.301Z,69.30
2023-04-01T02:42:57.677Z,69.00
2023-04-01T02:47:00.463Z,68.90
2023-04-01T02:51:03.219Z,68.50
2023-04-01T02:55:06.412Z,68.30
2023-04-01T02:59:09.217Z,67.80
2023-04-01T03:03:12.185Z,67.50
2023-04-01T03:07:14.850Z,66.90
2023-04-01T03:11:17.494Z,66.80
2023-04-01T03:15:20.132Z,66.80
2023-04-01T03:19:22.839Z,66.80
2023-04-01T03:23:27.540Z,66.50
2023-04-01T03:27:30.441Z,66.40
2023-04-01T03:31:33.943Z,66.20
2023-04-01T03:35:37.047Z,66.10
2023-04-01T03:39:39.674Z,66.10
2023-04-01T03:43:42.443Z,66.00
2023-04-01T03:47:45.572Z,66.00
2023-04-01T03:51:53.658Z,65.90
2023-04-01T03:55:57.977Z,65.80
2023-04-01T04:00:02.890Z,65.90
2023-04-01T04:04:19.402Z,66.00
2023-04-01T04:08:23.925Z,66.10
2023-04-01T04:12:27.236Z,66.10
2023-04-01T04:16:30.734Z,66.10
2023-04-01T04:20:37.075Z,66.10
2023-04-01T04:24:39.928Z,66.00
2023-04-01T04:28:47.675Z,65.90
2023-04-01T04:32:52.673Z,65.90
2023-04-01T04:36:56.250Z,65.90
2023-04-01T04:41:03.839Z,66.00
2023-04-01T04:45:08.729Z,66.00
2023-04-01T04:49:14.592Z,66.00
2023-04-01T04:53:20.131Z,66.10
2023-04-01T04:57:24.945Z,66.00
2023-04-01T05:01:32.148Z,66.00
2023-04-01T05:05:35.140Z,66.00
2023-04-01T05:09:40.996Z,65.80
2023-04-01T05:13:44.787Z,65.70
2023-04-01T05:17:48.100Z,65.60
2023-04-01T05:21:57.129Z,65.60
2023-04-01T05:26:03.537Z,65.50
2023-04-01T05:30:07.938Z,65.40
2023-04-01T05:34:23.167Z,65.40
2023-04-01T05:38:27.014Z,65.30
2023-04-01T05:42:31.404Z,65.20
2023-04-01T05:46:38.423Z,65.20
2023-04-01T05:50:59.030Z,65.30
2023-04-01T05:55:01.889Z,65.30
2023-04-01T05:59:04.517Z,65.40
2023-04-01T06:03:08.851Z,65.50
2023-04-01T06:07:15.962Z,65.50
2023-04-01T06:11:25.277Z,65.50
2023-04-01T06:15:51.264Z,65.50
2023-04-01T06:20:12.548Z,65.80
2023-04-01T06:24:16.848Z,66.00
2023-04-01T06:28:40.901Z,66.30
2023-04-01T06:33:08.494Z,66.70
2023-04-01T06:37:17.619Z,66.90
2023-04-01T06:41:26.892Z,67.00
2023-04-01T06:45:30.942Z,67.40
2023-04-01T06:50:04.459Z,67.40
2023-04-01T06:54:30.049Z,67.40
2023-04-01T06:58:41.350Z,67.50
2023-04-01T07:02:55.116Z,67.60
2023-04-01T07:07:00.428Z,67.60
2023-04-01T07:11:05.343Z,67.70
2023-04-01T07:15:29.766Z,67.50
2023-04-01T07:19:41.288Z,67.30
2023-04-01T07:23:53.237Z,67.00
2023-04-01T07:28:18.278Z,66.80
2023-04-01T07:32:29.206Z,66.70
2023-04-01T07:36:39.347Z,66.70
2023-04-01T07:40:48.406Z,66.60
2023-04-01T07:45:17.053Z,66.50
2023-04-01T07:49:47.898Z,66.30
2023-04-01T07:54:01.393Z,66.00
2023-04-01T07:58:25.898Z,65.40
2023-04-01T08:02:47.967Z,65.00
2023-04-01T08:06:51.172Z,65.00
2023-04-01T08:10:54.163Z,64.90
2023-04-01T08:15:28.377Z,64.40
2023-04-01T08:20:09.726Z,64.20
2023-04-01T08:24:46.469Z,63.40
2023-04-01T08:28:55.338Z,63.10
2023-04-01T08:33:05.737Z,62.30
2023-04-01T08:37:16.761Z,61.40
2023-04-01T08:41:32.574Z,61.40
2023-04-01T08:46:16.455Z,61.20
2023-04-01T08:50:39.335Z,61.40
2023-04-01T08:55:04.357Z,61.40
2023-04-01T08:59:26.836Z,61.00
2023-04-01T09:03:34.335Z,60.70
2023-04-01T09:07:43.702Z,60.00
2023-04-01T09:11:53.476Z,58.90
2023-04-01T09:16:23.344Z,58.90
2023-04-01T09:20:29.653Z,59.00
2023-04-01T09:24:43.374Z,58.70
2023-04-01T09:29:19.305Z,58.60
2023-04-01T09:33:42.669Z,57.90
2023-04-01T09:37:49.893Z,56.90
2023-04-01T09:42:16.193Z,57.30
2023-04-01T09:46:52.088Z,56.30
2023-04-01T09:51:04.283Z,55.50
2023-04-01T09:55:47.299Z,55.10
2023-04-01T10:00:11.353Z,53.90
2023-04-01T10:04:39.396Z,53.80
2023-04-01T10:08:53.715Z,52.50
2023-04-01T10:13:03.282Z,52.40
2023-04-01T10:17:26.838Z,51.70
2023-04-01T10:21:44.410Z,51.40
2023-04-01T10:25:53.932Z,51.90
2023-04-01T10:29:58.530Z,51.20
2023-04-01T10:34:22.471Z,51.10
2023-04-01T10:38:28.410Z,50.00
2023-04-01T10:42:32.870Z,50.10
2023-04-01T10:47:28.105Z,50.10
2023-04-01T10:51:40.010Z,49.40
2023-04-01T10:56:04.579Z,49.40
2023-04-01T11:00:41.179Z,48.60
2023-04-01T11:05:05.683Z,48.40
2023-04-01T11:09:39.611Z,48.40
2023-04-01T11:13:54.667Z,49.10
2023-04-01T11:18:13.619Z,47.80
2023-04-01T11:22:34.781Z,48.00
2023-04-01T11:27:01.201Z,46.60
2023-04-01T11:31:53.407Z,46.50
2023-04-01T11:36:09.058Z,46.30
2023-04-01T11:40:34.562Z,46.00
2023-04-01T11:45:28.892Z,45.90
2023-04-01T11:49:50.621Z,46.40
2023-04-01T11:54:18.776Z,46.40
2023-04-01T11:58:21.397Z,45.70
2023-04-01T12:02:34.113Z,45.30
2023-04-01T12:06:46.231Z,45.90
2023-04-01T12:10:58.026Z,45.80
2023-04-01T12:15:04.226Z,44.90
2023-04-01T12:19:26.764Z,44.80
2023-04-01T12:23:40.400Z,44.40
2023-04-01T12:27:50.157Z,42.80
2023-04-01T12:31:57.237Z,41.70
2023-04-01T12:36:09.825Z,41.70
2023-04-01T12:40:26.040Z,40.60
2023-04-01T12:44:29.289Z,40.40
2023-04-01T12:48:44.201Z,39.50
2023-04-01T12:53:01.489Z,39.40
2023-04-01T12:57:19.477Z,39.50
2023-04-01T13:01:44.571Z,39.40
2023-04-01T13:05:47.292Z,38.10
2023-04-01T13:10:24.014Z,37.70
2023-04-01T13:14:55.914Z,37.40
2023-04-01T13:19:08.512Z,37.30
2023-04-01T13:23:11.346Z,36.70
2023-04-01T13:27:24.321Z,36.60
2023-04-01T13:31:31.850Z,35.90
2023-04-01T13:35:57.596Z,36.40
2023-04-01T13:40:16.405Z,35.70
2023-04-01T13:44:22.486Z,35.90
2023-04-01T13:48:44.346Z,35.60
2023-04-01T13:53:23.796Z,36.00
2023-04-01T13:57:36.299Z,35.90
2023-04-01T14:01:57.788Z,35.70
2023-04-01T14:06:06.885Z,35.50
2023-04-01T14:10:19.062Z,34.80
2023-04-01T14:14:37.668Z,34.70
2023-04-01T14:18:49.433Z,35.30
2023-04-01T14:23:02.498Z,34.80
2023-04-01T14:27:10.100Z,34.40
2023-04-01T14:31:12.788Z,34.00
2023-04-01T14:35:24.309Z,33.60
2023-04-01T14:39:31.499Z,33.70
2023-04-01T14:43:44.431Z,33.70
2023-04-01T14:47:51.238Z,34.00
2023-04-01T14:51:54.234Z,33.90
2023-04-01T14:56:00.863Z,33.20
2023-04-01T15:00:10.171Z,32.80
2023-04-01T15:04:34.626Z,33.00
2023-04-01T15:08:49.921Z,32.40
2023-04-01T15:13:01.902Z,32.70
2023-04-01T15:17:14.389Z,33.00
2023-04-01T15:21:36.517Z,33.30
2023-04-01T15:26:03.412Z,33.30
2023-04-01T15:30:25.906Z,32.60
2023-04-01T15:34:49.546Z,32.60
2023-04-01T15:39:11.139Z,32.40
2023-04-01T15:43:28.958Z,32.70
2023-04-01T15:47:31.865Z,33.00
2023-04-01T15:51:57.463Z,32.90
2023-04-01T15:56:19.102Z,33.50
2023-04-01T16:00:40.676Z,33.90
2023-04-01T16:04:59.531Z,34.30
2023-04-01T16:09:31.595Z,34.90
2023-04-01T16:13:52.890Z,35.10
2023-04-01T16:18:25.961Z,35.40
2023-04-01T16:22:37.729Z,35.70
2023-04-01T16:26:50.688Z,36.20
2023-04-01T16:30:56.530Z,36.70
2023-04-01T16:35:06.092Z,37.20
2023-04-01T16:39:15.952Z,37.90
2023-04-01T16:43:26.284Z,38.90
2023-04-01T16:47:52.308Z,39.80
2023-04-01T16:52:00.583Z,40.20
2023-04-01T16:56:03.684Z,40.20
2023-04-01T17:00:24.933Z,40.20
2023-04-01T17:04:42.278Z,40.30
2023-04-01T17:09:03.616Z,40.50
2023-04-01T17:13:12.216Z,41.30
2023-04-01T17:17:35.109Z,41.30
2023-04-01T17:21:40.917Z,41.30
2023-04-01T17:25:52.858Z,41.70
2023-04-01T17:29:55.584Z,42.10
2023-04-01T17:34:26.473Z,42.70
2023-04-01T17:38:32.022Z,43.20
2023-04-01T17:42:43.864Z,43.70
2023-04-01T17:46:46.841Z,43.90
2023-04-01T17:51:01.910Z,44.10
2023-04-01T17:55:24.396Z,44.30
2023-04-01T17:59:39.469Z,44.50
2023-04-01T18:04:01.116Z,44.80
2023-04-01T18:08:06.952Z,45.00
2023-04-01T18:12:28.419Z,45.30
2023-04-01T18:16:36.413Z,46.00
2023-04-01T18:20:46.762Z,46.50
2023-04-01T18:25:09.608Z,47.70
2023-04-01T18:29:23.324Z,47.60
2023-04-01T18:33:30.069Z,47.60
2023-04-01T18:37:51.475Z,47.70
2023-04-01T18:42:24.873Z,48.00
2023-04-01T18:46:27.634Z,48.00
2023-04-01T18:50:42.341Z,48.40
2023-04-01T18:55:12.750Z,48.50
2023-04-01T18:59:19.862Z,48.60
2023-04-01T19:03:30.839Z,48.60
2023-04-01T19:07:37.845Z,48.70
2023-04-01T19:11:55.885Z,48.70
2023-04-01T19:16:04.988Z,48.90
2023-04-01T19:20:16.831Z,49.60
2023-04-01T19:24:23.470Z,50.30
2023-04-01T19:28:31.681Z,50.80
2023-04-01T19:32:44.443Z,51.80
2023-04-01T19:36:52.539Z,52.60
2023-04-01T19:41:02.535Z,52.70
2023-04-01T19:45:19.138Z,53.40
2023-04-01T19:49:27.070Z,53.80
2023-04-01T19:53:35.501Z,53.80
2023-04-01T19:57:48.948Z,54.20
2023-04-01T20:02:00.406Z,55.00
2023-04-01T20:06:07.994Z,54.80
2023-04-01T20:10:11.354Z,54.40
2023-04-01T20:14:14.128Z,54.20
2023-04-01T20:18:18.665Z,54.10
2023-04-01T20:22:39.636Z,54.30
2023-04-01T20:26:44.602Z,54.70
2023-04-01T20:30:47.188Z,55.10
2023-04-01T20:34:59.133Z,56.30
2023-04-01T20:39:08.674Z,57.80
2023-04-01T20:43:15.120Z,58.90
2023-04-01T20:52:21.315Z,58.90
2023-04-01T20:56:30.145Z,58.50
2023-04-01T21:01:11.814Z,58.50
2023-04-01T21:05:34.096Z,58.30
2023-04-01T21:14:35.044Z,58.50
2023-04-01T21:18:38.858Z,58.70
2023-04-01T21:22:42.549Z,58.80
2023-04-01T21:26:57.503Z,58.70
2023-04-01T21:31:06.788Z,58.60
2023-04-01T21:35:23.452Z,58.50
2023-04-01T21:39:45.768Z,58.50
2023-04-01T21:44:24.738Z,58.50
2023-04-01T21:48:31.076Z,58.60
2023-04-01T21:52:47.556Z,58.60
2023-04-01T22:01:40.036Z,58.60
2023-04-01T22:05:51.394Z,58.50
2023-04-01T22:10:16.188Z,58.40
2023-04-01T22:14:57.702Z,58.40
2023-04-01T22:19:22.738Z,58.30
2023-04-01T22:23:35.524Z,58.30
2023-04-01T22:27:42.689Z,58.30
2023-04-01T22:32:04.844Z,58.20
2023-04-01T22:36:30.588Z,58.30
2023-04-01T22:40:39.578Z,58.40
2023-04-01T22:44:57.062Z,58.50
2023-04-01T22:49:25.439Z,58.40
2023-04-01T22:53:33.935Z,58.40
2023-04-01T22:57:47.773Z,58.60
2023-04-01T23:02:07.867Z,58.50
2023-04-01T23:06:40.894Z,58.80
2023-04-01T23:11:13.857Z,58.90
2023-04-01T23:15:20.306Z,58.90
2023-04-01T23:19:28.561Z,59.20
2023-04-01T23:23:46.085Z,59.40
2023-04-01T23:27:56.354Z,59.70
2023-04-01T23:32:01.823Z,60.20
2023-04-01T23:36:17.054Z,60.10
2023-04-01T23:40:22.972Z,61.00
2023-04-01T23:44:29.312Z,61.40
2023-04-01T23:48:43.408Z,61.90
2023-04-01T23:52:56.636Z,62.50
2023-04-01T23:57:04.699Z,62.70
