createdAt,value
2023-05-17T00:00:47.608Z,4.27
2023-05-17T00:01:49.082Z,3.97
2023-05-17T00:02:50.760Z,3.83
2023-05-17T00:03:54.295Z,3.60
2023-05-17T00:04:56.296Z,3.60
2023-05-17T00:05:57.966Z,3.70
2023-05-17T00:06:59.737Z,3.73
2023-05-17T00:08:01.201Z,3.87
2023-05-17T00:09:03.319Z,4.07
2023-05-17T00:10:05.429Z,3.37
2023-05-17T00:11:07.286Z,3.50
2023-05-17T00:12:08.783Z,3.90
2023-05-17T00:13:10.748Z,4.27
2023-05-17T00:14:12.404Z,3.87
2023-05-17T00:15:14.679Z,4.30
2023-05-17T00:16:16.166Z,4.43
2023-05-17T00:17:17.586Z,3.50
2023-05-17T00:18:20.921Z,3.80
2023-05-17T00:19:22.568Z,4.40
2023-05-17T00:20:24.245Z,3.50
2023-05-17T00:21:25.912Z,3.40
2023-05-17T00:22:27.768Z,3.60
2023-05-17T00:23:29.233Z,3.87
2023-05-17T00:24:30.806Z,4.03
2023-05-17T00:25:32.410Z,3.23
2023-05-17T00:26:34.196Z,4.00
2023-05-17T00:27:35.631Z,3.73
2023-05-17T00:28:37.105Z,3.83
2023-05-17T00:29:38.645Z,4.00
2023-05-17T00:30:40.077Z,3.93
2023-05-17T00:31:41.534Z,4.40
2023-05-17T00:32:44.559Z,3.77
2023-05-17T00:33:47.814Z,3.57
2023-05-17T00:34:49.229Z,3.50
2023-05-17T00:35:51.441Z,3.70
2023-05-17T00:36:53.354Z,3.93
2023-05-17T00:37:54.780Z,3.57
2023-05-17T00:38:56.653Z,3.40
2023-05-17T00:39:58.528Z,3.53
2023-05-17T00:41:00.237Z,3.70
2023-05-17T00:42:01.870Z,3.70
2023-05-17T00:43:03.993Z,4.10
2023-05-17T00:44:05.676Z,3.80
2023-05-17T00:45:07.834Z,3.60
2023-05-17T00:46:09.331Z,3.53
2023-05-17T00:47:10.864Z,3.50
2023-05-17T00:48:12.404Z,3.60
2023-05-17T00:49:14.488Z,3.70
2023-05-17T00:50:15.988Z,3.93
2023-05-17T00:51:19.753Z,4.10
2023-05-17T00:52:21.300Z,3.80
2023-05-17T00:53:23.367Z,3.73
2023-05-17T00:54:26.257Z,3.67
2023-05-17T00:55:28.378Z,3.83
2023-05-17T00:56:31.702Z,3.90
2023-05-17T00:57:33.375Z,3.67
2023-05-17T00:58:37.972Z,3.50
2023-05-17T00:59:40.655Z,3.50
2023-05-17T01:00:43.381Z,3.53
2023-05-17T01:01:46.315Z,3.67
2023-05-17T01:02:51.210Z,3.83
2023-05-17T01:03:52.863Z,4.27
2023-05-17T01:04:55.512Z,3.90
2023-05-17T01:05:57.771Z,4.00
2023-05-17T01:06:59.250Z,3.43
2023-05-17T01:08:00.710Z,4.23
2023-05-17T01:09:02.844Z,3.90
2023-05-17T01:10:05.216Z,3.90
2023-05-17T01:11:38.116Z,3.60
2023-05-17T01:13:06.047Z,3.40
2023-05-17T01:14:24.125Z,3.93
2023-05-17T01:15:35.131Z,3.93
2023-05-17T01:16:48.729Z,4.17
2023-05-17T01:18:02.354Z,3.90
2023-05-17T01:19:34.548Z,4.10
2023-05-17T01:20:38.303Z,3.63
2023-05-17T01:21:54.583Z,3.47
2023-05-17T01:23:10.425Z,4.20
2023-05-17T01:24:26.553Z,3.80
2023-05-17T01:26:06.617Z,3.73
2023-05-17T01:27:10.671Z,3.70
2023-05-17T01:28:13.743Z,4.60
2023-05-17T01:29:17.034Z,3.30
2023-05-17T01:30:20.882Z,3.53
2023-05-17T01:31:24.095Z,3.90
2023-05-17T01:32:26.490Z,4.27
2023-05-17T01:33:28.330Z,3.83
2023-05-17T01:34:30.500Z,3.40
2023-05-17T01:35:31.962Z,3.67
2023-05-17T01:36:33.630Z,4.10
2023-05-17T01:37:36.609Z,4.07
2023-05-17T01:38:38.053Z,3.97
2023-05-17T01:39:42.768Z,3.70
2023-05-17T01:41:24.155Z,3.73
2023-05-17T01:42:45.119Z,3.70
2023-05-17T01:44:06.309Z,3.50
2023-05-17T01:45:18.295Z,3.83
2023-05-17T01:46:28.251Z,3.87
2023-05-17T01:47:36.501Z,3.47
2023-05-17T01:48:44.639Z,3.60
2023-05-17T01:49:52.278Z,3.10
2023-05-17T01:50:56.560Z,3.97
2023-05-17T01:52:12.041Z,3.50
2023-05-17T01:53:23.417Z,3.63
2023-05-17T01:54:32.216Z,4.10
2023-05-17T01:55:52.802Z,3.17
2023-05-17T01:56:59.481Z,3.70
2023-05-17T01:58:03.879Z,3.47
2023-05-17T01:59:07.280Z,3.67
2023-05-17T02:00:10.322Z,4.03
2023-05-17T02:01:19.745Z,4.03
2023-05-17T02:02:22.530Z,3.77
2023-05-17T02:03:24.911Z,3.40
2023-05-17T02:04:27.847Z,3.77
2023-05-17T02:05:29.492Z,3.60
2023-05-17T02:06:31.334Z,3.97
2023-05-17T02:07:33.178Z,3.97
2023-05-17T02:08:35.005Z,3.50
2023-05-17T02:09:36.475Z,3.80
2023-05-17T02:10:38.178Z,3.90
2023-05-17T02:11:39.832Z,3.57
2023-05-17T02:12:41.668Z,3.77
2023-05-17T02:13:43.110Z,4.90
2023-05-17T02:14:44.519Z,3.87
2023-05-17T02:15:45.977Z,3.43
2023-05-17T02:16:47.514Z,3.70
2023-05-17T02:17:49.704Z,4.17
2023-05-17T02:18:51.655Z,3.90
2023-05-17T02:19:53.281Z,4.00
2023-05-17T02:20:55.194Z,3.57
2023-05-17T02:21:56.604Z,3.50
2023-05-17T02:22:58.062Z,3.40
2023-05-17T02:24:01.573Z,4.00
2023-05-17T02:25:03.544Z,3.83
2023-05-17T02:26:05.836Z,3.43
2023-05-17T02:27:08.904Z,3.80
2023-05-17T02:28:10.414Z,3.20
2023-05-17T02:29:11.807Z,3.80
2023-05-17T02:30:15.759Z,3.80
2023-05-17T02:31:19.587Z,4.00
2023-05-17T02:32:23.772Z,3.20
2023-05-17T02:33:25.721Z,3.67
2023-05-17T02:34:27.258Z,3.43
2023-05-17T02:35:29.088Z,3.60
2023-05-17T02:36:31.842Z,3.73
2023-05-17T02:37:33.271Z,3.90
2023-05-17T02:38:37.327Z,3.43
2023-05-17T02:39:40.455Z,3.83
2023-05-17T02:40:42.406Z,3.60
2023-05-17T02:41:44.256Z,3.60
2023-05-17T02:42:46.171Z,3.90
2023-05-17T02:43:47.840Z,3.67
2023-05-17T02:44:54.179Z,3.50
2023-05-17T02:45:55.874Z,3.37
2023-05-17T02:46:57.744Z,3.83
2023-05-17T02:47:59.334Z,3.67
2023-05-17T02:49:01.386Z,3.57
2023-05-17T02:50:03.560Z,3.40
2023-05-17T02:51:06.334Z,3.50
2023-05-17T02:52:07.798Z,3.20
2023-05-17T02:53:09.595Z,3.80
2023-05-17T02:54:11.704Z,3.60
2023-05-17T02:55:13.533Z,3.53
2023-05-17T02:56:15.217Z,3.87
2023-05-17T02:57:17.476Z,3.37
2023-05-17T02:58:18.920Z,3.63
2023-05-17T02:59:20.505Z,4.10
2023-05-17T03:00:22.038Z,3.90
2023-05-17T03:01:23.961Z,3.80
2023-05-17T03:02:25.877Z,3.80
2023-05-17T03:03:27.895Z,3.60
2023-05-17T03:04:29.573Z,3.43
2023-05-17T03:05:31.302Z,3.80
2023-05-17T03:06:32.804Z,4.13
2023-05-17T03:07:34.204Z,3.77
2023-05-17T03:08:36.483Z,3.40
2023-05-17T03:09:38.394Z,4.37
2023-05-17T03:10:40.151Z,3.77
2023-05-17T03:11:42.964Z,4.33
2023-05-17T03:12:51.790Z,3.97
2023-05-17T03:13:56.486Z,4.20
2023-05-17T03:15:01.111Z,3.97
2023-05-17T03:16:04.004Z,4.00
2023-05-17T03:17:05.692Z,3.93
2023-05-17T03:18:09.614Z,4.17
2023-05-17T03:19:12.987Z,3.50
2023-05-17T03:20:16.773Z,3.70
2023-05-17T03:21:18.270Z,3.60
2023-05-17T03:22:20.219Z,3.53
2023-05-17T03:23:21.817Z,3.47
2023-05-17T03:24:32.971Z,3.40
2023-05-17T03:25:35.379Z,3.13
2023-05-17T03:26:38.649Z,3.93
2023-05-17T03:27:42.512Z,3.13
2023-05-17T03:28:45.609Z,3.23
2023-05-17T03:29:47.216Z,2.70
2023-05-17T03:30:48.965Z,2.90
2023-05-17T03:31:51.311Z,2.80
2023-05-17T03:32:53.546Z,3.73
2023-05-17T03:33:56.002Z,3.30
2023-05-17T03:35:00.164Z,2.80
2023-05-17T03:36:02.737Z,3.20
2023-05-17T03:37:04.651Z,3.30
2023-05-17T03:38:06.447Z,3.83
2023-05-17T03:39:08.048Z,3.03
2023-05-17T03:40:11.612Z,2.83
2023-05-17T03:41:13.772Z,2.70
2023-05-17T03:42:16.750Z,3.03
2023-05-17T03:43:18.662Z,3.40
2023-05-17T03:44:21.516Z,3.30
2023-05-17T03:45:23.704Z,3.40
2023-05-17T03:46:25.161Z,3.10
2023-05-17T03:47:26.928Z,3.40
2023-05-17T03:48:29.110Z,3.73
2023-05-17T03:49:31.130Z,3.20
2023-05-17T03:50:33.194Z,3.20
2023-05-17T03:51:35.062Z,3.87
2023-05-17T03:52:36.770Z,3.40
2023-05-17T03:53:43.415Z,3.10
2023-05-17T03:54:48.073Z,3.27
2023-05-17T03:55:51.480Z,3.73
2023-05-17T03:56:53.016Z,3.50
2023-05-17T03:57:54.529Z,3.80
2023-05-17T03:58:55.989Z,3.27
2023-05-17T03:59:59.390Z,3.80
2023-05-17T04:01:01.292Z,3.43
2023-05-17T04:02:02.910Z,3.37
2023-05-17T04:03:05.198Z,3.70
2023-05-17T04:04:06.931Z,3.80
2023-05-17T04:05:09.520Z,3.70
2023-05-17T04:06:11.091Z,3.90
2023-05-17T04:07:13.593Z,4.00
2023-05-17T04:08:15.633Z,4.90
2023-05-17T04:09:17.134Z,3.47
2023-05-17T04:10:18.598Z,3.77
2023-05-17T04:11:23.932Z,3.90
2023-05-17T04:12:25.973Z,3.17
2023-05-17T04:13:27.437Z,4.10
2023-05-17T04:14:29.659Z,3.73
2023-05-17T04:15:33.152Z,4.00
2023-05-17T04:16:36.016Z,4.03
2023-05-17T04:17:38.135Z,3.57
2023-05-17T04:18:40.696Z,3.37
2023-05-17T04:19:42.405Z,3.40
2023-05-17T04:20:43.897Z,3.73
2023-05-17T04:21:46.133Z,3.47
2023-05-17T04:22:47.787Z,3.43
2023-05-17T04:23:49.996Z,3.63
2023-05-17T04:24:51.422Z,3.60
2023-05-17T04:25:53.082Z,3.67
2023-05-17T04:26:56.987Z,3.67
2023-05-17T04:28:00.246Z,3.63
2023-05-17T04:29:01.787Z,3.47
2023-05-17T04:30:04.346Z,3.47
2023-05-17T04:31:09.775Z,3.80
2023-05-17T04:32:12.476Z,3.03
2023-05-17T04:33:14.461Z,3.70
2023-05-17T04:34:16.897Z,3.47
2023-05-17T04:35:18.570Z,3.77
2023-05-17T04:36:23.221Z,3.80
2023-05-17T04:37:25.743Z,3.30
2023-05-17T04:38:31.624Z,3.37
2023-05-17T04:39:34.071Z,3.67
2023-05-17T04:40:36.980Z,3.50
2023-05-17T04:41:38.674Z,3.73
2023-05-17T04:42:43.812Z,2.87
2023-05-17T04:43:45.958Z,3.40
2023-05-17T04:44:54.715Z,4.23
2023-05-17T04:45:57.838Z,3.07
2023-05-17T04:46:59.476Z,3.40
2023-05-17T04:48:01.661Z,3.30
2023-05-17T04:49:03.683Z,3.10
2023-05-17T04:50:06.324Z,3.13
2023-05-17T04:51:10.001Z,3.00
2023-05-17T04:52:12.018Z,2.90
2023-05-17T04:53:15.555Z,2.93
2023-05-17T04:54:17.590Z,3.20
2023-05-17T04:55:19.184Z,3.30
2023-05-17T04:56:20.899Z,3.20
2023-05-17T04:57:22.527Z,3.40
2023-05-17T04:58:31.862Z,3.20
2023-05-17T04:59:34.915Z,3.03
2023-05-17T05:00:36.646Z,3.83
2023-05-17T05:01:39.571Z,3.00
2023-05-17T05:02:42.282Z,2.80
2023-05-17T05:03:45.880Z,2.83
2023-05-17T05:04:48.474Z,3.37
2023-05-17T05:05:50.093Z,2.70
2023-05-17T05:06:52.008Z,3.80
2023-05-17T05:07:54.338Z,2.80
2023-05-17T05:08:55.968Z,2.93
2023-05-17T05:09:57.699Z,2.60
2023-05-17T05:10:59.908Z,2.43
2023-05-17T05:12:02.650Z,2.80
2023-05-17T05:13:06.273Z,2.73
2023-05-17T05:14:08.184Z,2.90
2023-05-17T05:15:10.886Z,2.93
2023-05-17T05:16:14.181Z,2.70
2023-05-17T05:17:17.897Z,2.33
2023-05-17T05:18:21.363Z,2.17
2023-05-17T05:19:23.193Z,2.40
2023-05-17T05:20:27.931Z,2.60
2023-05-17T05:21:30.972Z,2.40
2023-05-17T05:22:34.000Z,3.00
2023-05-17T05:23:35.954Z,2.40
2023-05-17T05:24:38.293Z,2.50
2023-05-17T05:25:41.204Z,2.60
2023-05-17T05:26:43.395Z,2.53
2023-05-17T05:27:45.018Z,2.70
2023-05-17T05:28:47.698Z,2.40
2023-05-17T05:29:49.676Z,2.47
2023-05-17T05:30:58.529Z,2.73
2023-05-17T05:32:00.430Z,2.77
2023-05-17T05:33:02.212Z,2.87
2023-05-17T05:34:03.798Z,2.50
2023-05-17T05:35:06.663Z,2.33
2023-05-17T05:36:08.912Z,2.43
2023-05-17T05:37:10.804Z,2.30
2023-05-17T05:38:12.317Z,2.30
2023-05-17T05:39:14.320Z,2.70
2023-05-17T05:40:16.999Z,2.27
2023-05-17T05:41:19.249Z,2.57
2023-05-17T05:42:20.867Z,2.13
2023-05-17T05:43:22.640Z,2.03
2023-05-17T05:44:25.933Z,2.47
2023-05-17T05:45:30.373Z,3.00
2023-05-17T05:46:35.972Z,2.67
2023-05-17T05:47:38.948Z,2.40
2023-05-17T05:48:42.081Z,2.00
2023-05-17T05:49:44.325Z,2.10
2023-05-17T05:50:46.544Z,2.57
2023-05-17T05:51:48.174Z,2.70
2023-05-17T05:52:50.844Z,3.57
2023-05-17T05:53:52.787Z,2.47
2023-05-17T05:54:54.912Z,2.00
2023-05-17T05:55:56.451Z,2.20
2023-05-17T05:56:57.930Z,2.07
2023-05-17T05:57:59.927Z,2.10
2023-05-17T05:59:01.521Z,2.63
2023-05-17T06:00:05.087Z,2.40
2023-05-17T06:01:14.271Z,2.37
2023-05-17T06:02:17.492Z,2.30
2023-05-17T06:03:18.880Z,2.20
2023-05-17T06:04:22.713Z,2.13
2023-05-17T06:05:32.539Z,2.57
2023-05-17T06:06:34.512Z,2.73
2023-05-17T06:07:36.233Z,2.83
2023-05-17T06:08:38.182Z,2.30
2023-05-17T06:09:39.964Z,2.67
2023-05-17T06:10:41.542Z,2.67
2023-05-17T06:11:42.954Z,2.77
2023-05-17T06:12:44.803Z,2.20
2023-05-17T06:13:46.949Z,3.03
2023-05-17T06:14:48.978Z,2.20
2023-05-17T06:15:51.149Z,2.10
2023-05-17T06:16:52.679Z,2.57
2023-05-17T06:17:54.254Z,2.57
2023-05-17T06:18:56.300Z,2.20
2023-05-17T06:19:57.873Z,2.63
2023-05-17T06:20:59.460Z,2.13
2023-05-17T06:22:03.353Z,2.50
2023-05-17T06:23:05.321Z,2.20
2023-05-17T06:24:07.538Z,2.40
2023-05-17T06:25:11.332Z,2.10
2023-05-17T06:26:12.866Z,2.33
2023-05-17T06:27:14.366Z,2.47
2023-05-17T06:28:16.199Z,2.30
2023-05-17T06:29:17.741Z,2.60
2023-05-17T06:30:19.280Z,2.50
2023-05-17T06:31:21.429Z,2.40
2023-05-17T06:32:23.117Z,3.80
2023-05-17T06:33:24.674Z,2.40
2023-05-17T06:34:27.455Z,2.30
2023-05-17T06:35:33.205Z,2.27
2023-05-17T06:36:40.755Z,2.70
2023-05-17T06:37:42.622Z,2.87
2023-05-17T06:38:44.193Z,2.60
2023-05-17T06:39:55.789Z,2.30
2023-05-17T06:41:01.734Z,3.10
2023-05-17T06:42:03.488Z,2.40
2023-05-17T06:43:10.389Z,2.40
2023-05-17T06:44:11.924Z,2.30
2023-05-17T06:45:13.629Z,2.47
2023-05-17T06:46:15.061Z,2.37
2023-05-17T06:47:18.564Z,3.40
2023-05-17T06:48:20.802Z,4.00
2023-05-17T06:49:22.494Z,2.30
2023-05-17T06:50:24.178Z,2.53
2023-05-17T06:51:25.717Z,2.40
2023-05-17T06:52:27.403Z,2.43
2023-05-17T06:53:28.924Z,2.03
2023-05-17T06:54:31.122Z,3.30
2023-05-17T06:55:32.809Z,2.70
2023-05-17T06:56:34.330Z,2.67
2023-05-17T06:57:36.612Z,2.40
2023-05-17T06:58:38.115Z,2.40
2023-05-17T06:59:39.497Z,2.27
2023-05-17T07:00:41.280Z,2.00
2023-05-17T07:01:43.224Z,2.60
2023-05-17T07:02:44.732Z,2.63
2023-05-17T07:03:46.543Z,2.50
2023-05-17T07:04:48.248Z,2.67
2023-05-17T07:05:50.155Z,2.33
2023-05-17T07:06:51.631Z,2.00
2023-05-17T07:07:53.188Z,2.43
2023-05-17T07:08:54.766Z,2.60
2023-05-17T07:09:56.204Z,2.80
2023-05-17T07:10:57.710Z,2.37
2023-05-17T07:11:59.211Z,2.77
2023-05-17T07:13:01.270Z,2.20
2023-05-17T07:14:02.836Z,2.63
2023-05-17T07:15:04.627Z,2.30
2023-05-17T07:16:08.598Z,2.90
2023-05-17T07:17:11.480Z,2.60
2023-05-17T07:18:13.080Z,2.80
2023-05-17T07:19:14.770Z,2.97
2023-05-17T07:20:16.622Z,2.50
2023-05-17T07:21:18.175Z,2.47
2023-05-17T07:22:19.981Z,2.30
2023-05-17T07:23:21.519Z,2.60
2023-05-17T07:24:23.025Z,2.73
2023-05-17T07:25:25.430Z,2.80
2023-05-17T07:26:27.092Z,2.70
2023-05-17T07:27:28.576Z,2.40
2023-05-17T07:28:30.349Z,2.77
2023-05-17T07:29:31.846Z,2.40
2023-05-17T07:30:33.640Z,2.60
2023-05-17T07:31:35.289Z,2.60
2023-05-17T07:32:37.125Z,2.13
2023-05-17T07:33:38.879Z,1.83
2023-05-17T07:34:40.664Z,2.40
2023-05-17T07:35:42.563Z,2.47
2023-05-17T07:36:44.069Z,2.27
2023-05-17T07:37:46.077Z,2.83
2023-05-17T07:38:47.520Z,2.10
2023-05-17T07:39:49.061Z,2.33
2023-05-17T07:40:50.556Z,2.33
2023-05-17T07:41:52.027Z,2.40
2023-05-17T07:42:53.671Z,2.47
2023-05-17T07:43:55.475Z,2.60
2023-05-17T07:44:56.943Z,2.70
2023-05-17T07:45:58.423Z,2.70
2023-05-17T07:47:00.000Z,3.40
2023-05-17T07:48:04.807Z,2.77
2023-05-17T07:49:06.759Z,2.40
2023-05-17T07:50:08.766Z,2.13
2023-05-17T07:51:10.315Z,2.40
2023-05-17T07:52:13.167Z,2.30
2023-05-17T07:53:14.715Z,2.17
2023-05-17T07:54:29.750Z,2.47
2023-05-17T07:55:31.519Z,2.33
2023-05-17T07:56:33.750Z,2.77
2023-05-17T07:57:35.277Z,2.60
2023-05-17T07:58:36.824Z,2.33
2023-05-17T07:59:39.035Z,2.50
2023-05-17T08:00:42.493Z,2.33
2023-05-17T08:01:44.306Z,2.40
2023-05-17T08:02:46.515Z,2.60
2023-05-17T08:03:48.564Z,2.10
2023-05-17T08:04:50.184Z,2.90
2023-05-17T08:05:59.114Z,2.57
2023-05-17T08:07:01.021Z,2.10
2023-05-17T08:08:02.607Z,2.47
2023-05-17T08:09:04.499Z,2.47
2023-05-17T08:10:07.113Z,2.60
2023-05-17T08:11:09.477Z,2.30
2023-05-17T08:12:11.699Z,2.83
2023-05-17T08:13:13.943Z,2.50
2023-05-17T08:14:16.720Z,2.47
2023-05-17T08:15:18.231Z,2.87
2023-05-17T08:16:19.773Z,2.50
2023-05-17T08:17:22.580Z,2.70
2023-05-17T08:18:24.308Z,2.30
2023-05-17T08:19:26.670Z,2.53
2023-05-17T08:20:28.580Z,2.40
2023-05-17T08:21:30.029Z,2.37
2023-05-17T08:22:31.838Z,2.17
2023-05-17T08:23:33.700Z,2.10
2023-05-17T08:24:35.283Z,2.03
2023-05-17T08:25:36.887Z,2.00
2023-05-17T08:26:38.513Z,2.10
2023-05-17T08:27:41.120Z,2.50
2023-05-17T08:28:42.809Z,2.33
2023-05-17T08:29:44.675Z,2.27
2023-05-17T08:30:46.262Z,2.33
2023-05-17T08:31:48.017Z,2.33
2023-05-17T08:32:49.472Z,2.20
2023-05-17T08:33:51.852Z,2.53
2023-05-17T08:34:55.696Z,2.50
2023-05-17T08:35:59.125Z,2.63
2023-05-17T08:37:00.822Z,2.10
2023-05-17T08:38:02.470Z,2.80
2023-05-17T08:39:04.178Z,2.07
2023-05-17T08:40:07.654Z,2.73
2023-05-17T08:41:09.676Z,2.47
2023-05-17T08:42:11.247Z,2.57
2023-05-17T08:43:14.665Z,2.30
2023-05-17T08:44:17.227Z,2.50
2023-05-17T08:45:19.030Z,2.70
2023-05-17T08:46:22.275Z,2.83
2023-05-17T08:47:26.264Z,2.30
2023-05-17T08:48:31.196Z,2.33
2023-05-17T08:49:34.582Z,2.60
2023-05-17T08:50:38.253Z,2.30
2023-05-17T08:51:42.114Z,2.13
2023-05-17T08:52:46.290Z,2.67
2023-05-17T08:53:50.241Z,2.40
2023-05-17T08:54:52.743Z,3.10
2023-05-17T08:56:02.689Z,2.73
2023-05-17T08:57:06.756Z,2.67
2023-05-17T08:58:09.771Z,2.50
2023-05-17T08:59:12.249Z,2.50
2023-05-17T09:00:20.024Z,2.77
2023-05-17T09:01:23.117Z,2.27
2023-05-17T09:02:29.804Z,2.27
2023-05-17T09:03:34.937Z,2.33
2023-05-17T09:04:37.508Z,2.23
2023-05-17T09:05:39.297Z,2.03
2023-05-17T09:06:41.347Z,2.30
2023-05-17T09:07:43.452Z,2.30
2023-05-17T09:08:45.247Z,2.17
2023-05-17T09:09:46.983Z,1.90
2023-05-17T09:10:48.843Z,2.00
2023-05-17T09:11:51.039Z,2.20
2023-05-17T09:12:53.520Z,2.20
2023-05-17T09:14:08.281Z,2.10
2023-05-17T09:15:15.048Z,2.13
2023-05-17T09:16:17.638Z,2.67
2023-05-17T09:17:20.758Z,2.30
2023-05-17T09:18:35.469Z,2.40
2023-05-17T09:19:44.843Z,2.50
2023-05-17T09:20:51.716Z,2.27
2023-05-17T09:21:55.141Z,2.53
2023-05-17T09:22:57.401Z,2.17
2023-05-17T09:25:07.540Z,2.73
2023-05-17T09:26:09.223Z,2.63
2023-05-17T09:27:20.246Z,2.90
2023-05-17T09:28:21.904Z,3.07
2023-05-17T09:29:23.377Z,2.50
2023-05-17T09:30:33.382Z,2.70
2023-05-17T09:31:34.848Z,2.50
2023-05-17T09:32:43.044Z,2.57
2023-05-17T09:33:47.062Z,2.90
2023-05-17T09:34:48.942Z,2.70
2023-05-17T09:35:51.278Z,2.80
2023-05-17T09:36:54.578Z,2.20
2023-05-17T09:38:08.913Z,2.40
2023-05-17T09:39:12.966Z,2.50
2023-05-17T09:40:25.415Z,2.67
2023-05-17T09:41:27.803Z,2.30
2023-05-17T09:42:29.353Z,2.80
2023-05-17T09:43:30.852Z,3.13
2023-05-17T09:44:57.725Z,3.10
2023-05-17T09:45:59.335Z,2.57
2023-05-17T09:47:01.032Z,3.00
2023-05-17T09:48:16.163Z,2.63
2023-05-17T09:49:18.682Z,3.03
2023-05-17T09:50:23.805Z,2.40
2023-05-17T09:51:34.364Z,2.40
2023-05-17T09:52:37.048Z,2.97
2023-05-17T09:53:40.727Z,2.87
2023-05-17T09:54:42.240Z,2.87
2023-05-17T09:55:48.422Z,2.57
2023-05-17T09:56:56.109Z,2.47
2023-05-17T09:58:03.515Z,2.37
2023-05-17T09:59:12.191Z,2.63
2023-05-17T10:00:17.374Z,2.87
2023-05-17T10:01:19.141Z,2.80
2023-05-17T10:02:23.365Z,2.87
2023-05-17T10:03:30.107Z,3.13
2023-05-17T10:04:34.912Z,2.80
2023-05-17T10:05:37.088Z,2.33
2023-05-17T10:06:47.470Z,2.50
2023-05-17T10:07:50.806Z,2.77
2023-05-17T10:08:57.958Z,2.60
2023-05-17T10:09:59.707Z,2.60
2023-05-17T10:11:08.066Z,2.93
2023-05-17T10:12:14.570Z,3.23
2023-05-17T10:13:18.082Z,2.53
2023-05-17T10:14:33.749Z,2.63
2023-05-17T10:15:36.888Z,2.70
2023-05-17T10:16:39.269Z,2.87
2023-05-17T10:17:44.654Z,2.80
2023-05-17T10:18:49.304Z,2.50
2023-05-17T10:19:52.677Z,2.60
2023-05-17T10:20:54.928Z,2.77
2023-05-17T10:22:05.033Z,2.40
2023-05-17T10:23:14.461Z,2.77
2023-05-17T10:24:17.077Z,2.37
2023-05-17T10:25:19.796Z,2.63
2023-05-17T10:26:22.378Z,3.00
2023-05-17T10:27:26.122Z,2.73
2023-05-17T10:28:28.617Z,3.10
2023-05-17T10:29:34.754Z,2.73
2023-05-17T10:30:37.494Z,3.10
2023-05-17T10:31:43.447Z,2.70
2023-05-17T10:32:50.701Z,2.60
2023-05-17T10:33:52.969Z,2.90
2023-05-17T10:35:09.489Z,2.43
2023-05-17T10:36:17.880Z,2.80
2023-05-17T10:37:21.191Z,2.50
2023-05-17T10:38:28.939Z,2.90
2023-05-17T10:39:38.822Z,2.63
2023-05-17T10:40:42.657Z,2.47
2023-05-17T10:41:46.445Z,2.50
2023-05-17T10:42:52.268Z,2.80
2023-05-17T10:43:55.411Z,2.90
2023-05-17T10:44:56.969Z,2.40
2023-05-17T10:46:00.254Z,2.70
2023-05-17T10:47:02.342Z,2.60
2023-05-17T10:48:07.503Z,2.50
2023-05-17T10:49:09.268Z,2.57
2023-05-17T10:50:13.198Z,2.70
2023-05-17T10:51:17.152Z,3.10
2023-05-17T10:52:23.615Z,3.37
2023-05-17T10:53:25.309Z,3.30
2023-05-17T10:54:38.542Z,3.23
2023-05-17T10:55:44.818Z,2.93
2023-05-17T10:56:52.869Z,2.70
2023-05-17T10:58:17.712Z,2.97
2023-05-17T10:59:25.161Z,2.40
2023-05-17T11:00:30.562Z,2.83
2023-05-17T11:01:55.379Z,2.87
2023-05-17T11:03:19.171Z,2.40
2023-05-17T11:04:25.825Z,2.53
2023-05-17T11:05:28.356Z,2.50
2023-05-17T11:06:36.631Z,2.90
2023-05-17T11:07:38.578Z,3.10
2023-05-17T11:09:10.298Z,2.80
2023-05-17T11:10:12.617Z,2.93
2023-05-17T11:11:20.724Z,2.50
2023-05-17T11:12:40.866Z,2.50
2023-05-17T11:13:55.897Z,2.93
2023-05-17T11:14:58.485Z,3.00
2023-05-17T11:16:05.010Z,2.70
2023-05-17T11:17:17.842Z,2.80
2023-05-17T11:18:30.424Z,2.90
2023-05-17T11:19:34.077Z,2.43
2023-05-17T11:20:37.159Z,2.67
2023-05-17T11:21:49.185Z,2.77
2023-05-17T11:22:59.642Z,2.90
2023-05-17T11:24:03.796Z,2.40
2023-05-17T11:25:13.211Z,2.70
2023-05-17T11:26:21.725Z,2.50
2023-05-17T11:27:27.652Z,2.90
2023-05-17T11:28:29.153Z,3.17
2023-05-17T11:29:33.729Z,2.70
2023-05-17T11:30:42.247Z,2.80
2023-05-17T11:31:51.313Z,3.33
2023-05-17T11:32:57.818Z,3.17
2023-05-17T11:34:00.948Z,3.23
2023-05-17T11:35:02.707Z,3.03
2023-05-17T11:36:20.146Z,3.17
2023-05-17T11:37:29.767Z,3.50
2023-05-17T11:38:32.514Z,2.93
2023-05-17T11:39:34.042Z,3.10
2023-05-17T11:40:35.823Z,3.33
2023-05-17T11:41:42.200Z,3.00
2023-05-17T11:42:45.140Z,3.20
2023-05-17T11:43:48.785Z,2.63
2023-05-17T11:44:50.525Z,3.13
2023-05-17T11:46:01.404Z,3.10
2023-05-17T11:47:04.694Z,3.27
2023-05-17T11:48:06.651Z,2.90
2023-05-17T11:49:08.836Z,3.20
2023-05-17T11:50:11.932Z,2.60
2023-05-17T11:51:17.521Z,2.87
2023-05-17T11:52:19.463Z,3.60
2023-05-17T11:53:21.649Z,3.20
2023-05-17T11:54:26.141Z,2.93
2023-05-17T11:55:27.855Z,3.00
2023-05-17T11:56:42.672Z,3.27
2023-05-17T11:57:45.336Z,2.90
2023-05-17T11:58:52.992Z,2.50
2023-05-17T12:00:04.179Z,3.50
2023-05-17T12:01:14.476Z,3.20
2023-05-17T12:02:30.229Z,2.97
2023-05-17T12:03:33.816Z,2.97
2023-05-17T12:04:38.021Z,2.90
2023-05-17T12:05:39.704Z,2.60
2023-05-17T12:06:42.556Z,2.63
2023-05-17T12:07:44.430Z,2.90
2023-05-17T12:08:47.430Z,2.93
2023-05-17T12:09:49.277Z,2.90
2023-05-17T12:10:52.273Z,3.17
2023-05-17T12:11:53.926Z,2.83
2023-05-17T12:12:56.654Z,3.53
2023-05-17T12:13:58.149Z,3.10
2023-05-17T12:14:59.939Z,3.17
2023-05-17T12:16:05.674Z,3.30
2023-05-17T12:17:09.774Z,2.53
2023-05-17T12:18:12.125Z,2.90
2023-05-17T12:19:21.140Z,2.87
2023-05-17T12:20:23.511Z,2.60
2023-05-17T12:21:25.093Z,2.53
2023-05-17T12:22:26.819Z,2.57
2023-05-17T12:23:35.264Z,2.60
2023-05-17T12:24:38.881Z,2.60
2023-05-17T12:25:40.781Z,3.20
2023-05-17T12:26:48.480Z,2.77
2023-05-17T12:27:50.827Z,2.80
2023-05-17T12:29:00.292Z,2.60
2023-05-17T12:30:15.443Z,2.70
2023-05-17T12:31:19.912Z,2.83
2023-05-17T12:32:21.739Z,2.30
2023-05-17T12:33:23.976Z,2.20
2023-05-17T12:34:25.676Z,2.37
2023-05-17T12:35:27.198Z,3.37
2023-05-17T12:36:29.963Z,2.40
2023-05-17T12:37:31.629Z,2.73
2023-05-17T12:38:34.266Z,3.00
2023-05-17T12:39:36.544Z,2.73
2023-05-17T12:40:43.617Z,2.40
2023-05-17T12:41:45.494Z,2.67
2023-05-17T12:42:49.930Z,2.50
2023-05-17T12:43:53.223Z,2.77
2023-05-17T12:45:01.358Z,2.87
2023-05-17T12:46:12.399Z,3.23
2023-05-17T12:47:13.817Z,2.47
2023-05-17T12:48:15.611Z,2.60
2023-05-17T12:49:17.521Z,2.73
2023-05-17T12:50:28.412Z,2.97
2023-05-17T12:51:39.640Z,2.70
2023-05-17T12:52:41.468Z,2.90
2023-05-17T12:53:54.209Z,2.50
2023-05-17T12:54:59.146Z,2.57
2023-05-17T12:56:00.687Z,2.50
2023-05-17T12:57:14.130Z,2.80
2023-05-17T12:58:15.692Z,3.00
2023-05-17T12:59:18.425Z,2.33
2023-05-17T13:00:21.354Z,2.40
2023-05-17T13:01:23.122Z,2.63
2023-05-17T13:02:24.823Z,2.30
2023-05-17T13:03:28.516Z,2.30
2023-05-17T13:04:32.959Z,2.80
2023-05-17T13:05:34.854Z,2.90
2023-05-17T13:06:48.186Z,2.93
2023-05-17T13:07:49.994Z,3.10
2023-05-17T13:09:01.300Z,2.70
2023-05-17T13:10:02.783Z,2.20
2023-05-17T13:11:14.613Z,2.13
2023-05-17T13:12:23.864Z,2.73
2023-05-17T13:13:25.665Z,2.37
2023-05-17T13:14:46.173Z,2.50
2023-05-17T13:15:48.905Z,2.37
2023-05-17T13:16:51.805Z,2.80
2023-05-17T13:17:53.453Z,2.30
2023-05-17T13:18:55.647Z,2.87
2023-05-17T13:19:58.494Z,2.63
2023-05-17T13:21:00.427Z,2.97
2023-05-17T13:22:06.533Z,2.83
2023-05-17T13:23:08.594Z,2.73
2023-05-17T13:24:11.099Z,3.27
2023-05-17T13:25:15.120Z,2.90
2023-05-17T13:26:18.490Z,3.13
2023-05-17T13:27:20.377Z,3.00
2023-05-17T13:28:21.795Z,2.70
2023-05-17T13:29:38.185Z,3.27
2023-05-17T13:30:41.254Z,3.10
2023-05-17T13:31:43.059Z,2.60
2023-05-17T13:32:45.244Z,2.90
2023-05-17T13:33:49.998Z,2.67
2023-05-17T13:34:51.675Z,3.60
2023-05-17T13:35:53.138Z,2.47
2023-05-17T13:36:54.870Z,2.90
2023-05-17T13:37:57.869Z,2.93
2023-05-17T13:39:02.068Z,2.90
2023-05-17T13:40:04.448Z,2.70
2023-05-17T13:41:07.695Z,2.97
2023-05-17T13:42:11.093Z,2.70
2023-05-17T13:43:12.686Z,2.70
2023-05-17T13:44:14.265Z,2.63
2023-05-17T13:45:15.864Z,3.10
2023-05-17T13:46:17.934Z,2.77
2023-05-17T13:47:19.658Z,3.03
2023-05-17T13:48:21.526Z,2.97
2023-05-17T13:49:23.028Z,2.40
2023-05-17T13:50:25.576Z,2.50
2023-05-17T13:51:27.850Z,3.40
2023-05-17T13:52:30.195Z,2.73
2023-05-17T13:53:31.627Z,2.80
2023-05-17T13:54:33.198Z,3.27
2023-05-17T13:55:34.786Z,2.83
2023-05-17T13:56:36.698Z,3.20
2023-05-17T13:57:38.207Z,2.70
2023-05-17T13:58:39.659Z,3.03
2023-05-17T13:59:41.637Z,3.20
2023-05-17T14:00:44.826Z,3.20
2023-05-17T14:01:46.564Z,3.20
2023-05-17T14:02:48.071Z,2.53
2023-05-17T14:03:49.861Z,3.30
2023-05-17T14:04:51.397Z,3.13
2023-05-17T14:05:53.540Z,3.67
2023-05-17T14:06:55.400Z,2.80
2023-05-17T14:07:56.918Z,3.83
2023-05-17T14:09:00.652Z,2.77
2023-05-17T14:10:02.085Z,2.60
2023-05-17T14:11:03.614Z,2.80
2023-05-17T14:12:05.628Z,2.63