createdAt,value
2022-09-30T00:00:43.309Z,99.90
2022-09-30T00:05:46.628Z,99.90
2022-09-30T00:16:05.199Z,99.90
2022-09-30T00:21:09.362Z,99.90
2022-09-30T00:26:19.436Z,99.90
2022-09-30T00:31:24.429Z,99.90
2022-09-30T00:36:27.858Z,99.90
2022-09-30T00:41:32.836Z,99.90
2022-09-30T00:46:44.427Z,99.90
2022-09-30T00:51:53.039Z,99.90
2022-09-30T00:57:02.258Z,99.90
2022-09-30T01:02:06.900Z,99.90
2022-09-30T01:07:11.428Z,99.90
2022-09-30T01:12:19.709Z,99.90
2022-09-30T01:17:34.901Z,99.90
2022-09-30T01:22:43.972Z,99.90
2022-09-30T01:28:44.155Z,99.90
2022-09-30T01:33:57.054Z,99.90
2022-09-30T01:39:10.301Z,99.90
2022-09-30T01:44:19.620Z,99.90
2022-09-30T01:49:32.452Z,99.90
2022-09-30T01:54:42.842Z,99.90
2022-09-30T01:59:51.098Z,99.90
2022-09-30T02:05:01.381Z,99.90
2022-09-30T02:10:10.605Z,99.90
2022-09-30T02:15:16.881Z,99.90
2022-09-30T02:20:26.027Z,99.90
2022-09-30T02:25:34.879Z,99.90
2022-09-30T02:30:43.162Z,99.90
2022-09-30T02:35:51.434Z,99.90
2022-09-30T02:40:59.289Z,99.90
2022-09-30T02:46:09.202Z,99.90
2022-09-30T02:51:21.149Z,99.90
2022-09-30T02:56:30.214Z,99.90
2022-09-30T03:01:33.855Z,99.90
2022-09-30T03:06:39.480Z,99.90
2022-09-30T03:11:42.970Z,99.90
2022-09-30T03:17:04.413Z,99.90
2022-09-30T03:22:29.712Z,99.90
2022-09-30T03:27:40.348Z,99.90
2022-09-30T03:32:57.863Z,99.90
2022-09-30T03:38:09.095Z,99.90
2022-09-30T03:43:22.518Z,99.90
2022-09-30T03:48:28.929Z,99.90
2022-09-30T03:53:40.001Z,99.90
2022-09-30T03:58:45.458Z,99.90
2022-09-30T04:03:52.396Z,99.90
2022-09-30T04:08:57.740Z,99.90
2022-09-30T04:14:01.651Z,99.90
2022-09-30T04:19:05.033Z,99.90
2022-09-30T04:24:10.106Z,99.90
2022-09-30T04:29:13.425Z,99.90
2022-09-30T04:34:16.912Z,99.90
2022-09-30T04:39:21.919Z,99.90
2022-09-30T04:44:25.521Z,99.90
2022-09-30T04:49:29.019Z,99.90
2022-09-30T04:54:33.980Z,99.90
2022-09-30T04:59:37.454Z,99.90
2022-09-30T05:04:41.018Z,99.90
2022-09-30T05:09:46.110Z,99.90
2022-09-30T05:14:49.733Z,99.90
2022-09-30T05:19:53.225Z,99.90
2022-09-30T05:24:58.298Z,99.90
2022-09-30T05:30:01.789Z,99.90
2022-09-30T05:35:05.742Z,99.90
2022-09-30T05:40:11.472Z,99.90
2022-09-30T05:45:15.330Z,99.90
2022-09-30T05:50:18.984Z,99.90
2022-09-30T05:55:23.823Z,99.90
2022-09-30T06:00:27.292Z,99.90
2022-09-30T06:05:30.725Z,99.90
2022-09-30T06:10:36.621Z,99.90
2022-09-30T06:15:41.539Z,99.90
2022-09-30T06:20:44.836Z,99.90
2022-09-30T06:25:51.561Z,99.90
2022-09-30T06:30:55.289Z,99.90
2022-09-30T06:35:58.806Z,99.90
2022-09-30T06:41:03.466Z,99.90
2022-09-30T06:46:16.268Z,99.90
2022-09-30T06:51:22.325Z,99.90
2022-09-30T06:56:27.381Z,99.90
2022-09-30T07:01:31.034Z,99.90
2022-09-30T07:06:34.313Z,99.90
2022-09-30T07:11:39.593Z,99.90
2022-09-30T07:16:45.397Z,99.90
2022-09-30T07:21:48.724Z,99.90
2022-09-30T07:26:53.357Z,99.90
2022-09-30T07:31:56.624Z,99.90
2022-09-30T07:36:59.970Z,99.90
2022-09-30T07:42:05.818Z,99.90
2022-09-30T07:47:09.719Z,99.90
2022-09-30T07:52:14.202Z,99.90
2022-09-30T07:57:18.924Z,99.90
2022-09-30T08:02:22.408Z,99.90
2022-09-30T08:07:25.779Z,99.90
2022-09-30T08:12:30.480Z,99.90
2022-09-30T08:17:33.757Z,99.90
2022-09-30T08:22:37.032Z,99.90
2022-09-30T08:27:41.673Z,99.90
2022-09-30T08:32:44.929Z,99.90
2022-09-30T08:37:48.197Z,99.90
2022-09-30T08:43:14.918Z,99.90
2022-09-30T08:48:38.706Z,99.90
2022-09-30T08:53:44.917Z,99.90
2022-09-30T08:58:51.547Z,99.90
2022-09-30T09:03:55.288Z,99.90
2022-09-30T09:09:12.454Z,99.90
2022-09-30T09:14:27.050Z,99.90
2022-09-30T09:19:39.425Z,99.90
2022-09-30T09:24:47.383Z,98.90
2022-09-30T09:30:02.923Z,96.50
2022-09-30T09:35:16.539Z,98.00
2022-09-30T09:40:26.600Z,98.60
2022-09-30T09:45:39.899Z,98.60
2022-09-30T09:50:50.770Z,98.70
2022-09-30T09:55:59.347Z,99.90
2022-09-30T10:01:32.154Z,99.90
2022-09-30T10:06:44.997Z,98.40
2022-09-30T10:11:48.285Z,98.40
2022-09-30T10:17:00.045Z,99.90
2022-09-30T10:22:20.360Z,99.60
2022-09-30T10:27:32.044Z,99.90
2022-09-30T10:32:37.392Z,98.30
2022-09-30T10:37:51.570Z,96.40
2022-09-30T10:42:56.833Z,89.80
2022-09-30T10:48:07.725Z,90.40
2022-09-30T10:53:18.279Z,87.70
2022-09-30T10:58:35.304Z,88.60
2022-09-30T11:03:54.245Z,90.60
2022-09-30T11:09:04.454Z,92.10
2022-09-30T11:14:24.383Z,91.20
2022-09-30T11:19:34.537Z,90.50
2022-09-30T11:24:42.628Z,87.70
2022-09-30T11:30:02.477Z,91.40
2022-09-30T11:35:22.222Z,84.90
2022-09-30T11:40:38.356Z,78.60
2022-09-30T11:45:57.668Z,73.00
2022-09-30T11:51:14.179Z,81.70
2022-09-30T11:56:29.536Z,81.00
2022-09-30T12:01:35.984Z,87.10
2022-09-30T12:06:45.895Z,86.70
2022-09-30T12:11:56.023Z,84.80
2022-09-30T12:17:03.582Z,81.40
2022-09-30T12:22:14.324Z,69.30
2022-09-30T12:27:22.637Z,69.80
2022-09-30T12:32:51.612Z,65.50
2022-09-30T12:38:11.603Z,72.60
2022-09-30T12:43:42.384Z,75.30
2022-09-30T12:48:50.263Z,76.80
2022-09-30T12:54:04.583Z,75.30
2022-09-30T12:59:09.969Z,74.70
2022-09-30T13:04:33.290Z,75.90
2022-09-30T13:09:39.031Z,73.20
2022-09-30T13:14:44.019Z,75.90
2022-09-30T13:19:51.409Z,81.20
2022-09-30T13:25:14.886Z,80.70
2022-09-30T13:30:40.513Z,76.80
2022-09-30T13:35:52.319Z,76.10
2022-09-30T13:41:03.496Z,77.90
2022-09-30T13:46:12.960Z,80.70
2022-09-30T13:51:19.992Z,82.80
2022-09-30T13:56:28.044Z,82.70
2022-09-30T14:01:54.404Z,84.90
2022-09-30T14:07:10.722Z,84.60
2022-09-30T14:12:30.548Z,88.90
2022-09-30T14:17:54.774Z,87.20
2022-09-30T14:22:58.432Z,84.70
2022-09-30T14:28:08.443Z,85.00
2022-09-30T14:33:17.913Z,85.60
2022-09-30T14:38:24.540Z,86.80
2022-09-30T14:43:38.982Z,79.80
2022-09-30T14:48:46.390Z,85.70
2022-09-30T14:53:57.400Z,83.70
2022-09-30T14:59:17.955Z,83.00
2022-09-30T15:04:27.312Z,82.50
2022-09-30T15:09:34.651Z,84.70
2022-09-30T15:14:48.142Z,83.60
2022-09-30T15:19:52.033Z,84.30
2022-09-30T15:24:57.587Z,80.30
2022-09-30T15:30:05.295Z,82.50
2022-09-30T15:35:13.452Z,84.90
2022-09-30T15:40:37.931Z,89.60
2022-09-30T15:45:44.222Z,90.20
2022-09-30T15:50:49.664Z,90.60
2022-09-30T15:55:53.515Z,90.90
2022-09-30T16:01:12.979Z,91.20
2022-09-30T16:06:18.995Z,91.50
2022-09-30T16:11:26.530Z,92.20
2022-09-30T16:16:33.396Z,91.30
2022-09-30T16:21:44.945Z,91.40
2022-09-30T16:26:49.303Z,92.30
2022-09-30T16:31:57.317Z,92.80
2022-09-30T16:37:11.988Z,93.50
2022-09-30T16:42:16.435Z,94.80
2022-09-30T16:47:21.232Z,95.90
2022-09-30T16:52:26.150Z,97.20
2022-09-30T16:57:29.528Z,98.80
2022-09-30T17:02:34.254Z,99.90
2022-09-30T17:07:37.989Z,99.90
2022-09-30T17:12:41.272Z,99.90
2022-09-30T17:17:45.973Z,99.90
2022-09-30T17:22:49.662Z,99.90
2022-09-30T17:27:52.947Z,99.90
2022-09-30T17:32:57.582Z,99.90
2022-09-30T17:38:01.430Z,99.90
2022-09-30T17:43:11.734Z,99.90
2022-09-30T17:48:18.244Z,99.90
2022-09-30T17:53:21.602Z,99.90
2022-09-30T17:58:24.826Z,99.90
2022-09-30T18:03:29.524Z,99.90
2022-09-30T18:08:32.916Z,99.90
2022-09-30T18:13:36.884Z,99.90
2022-09-30T18:18:41.602Z,99.90
2022-09-30T18:23:44.941Z,99.90
2022-09-30T18:28:48.238Z,99.90
2022-09-30T18:33:52.882Z,99.90
2022-09-30T18:38:58.529Z,99.90
2022-09-30T18:44:02.987Z,99.90
2022-09-30T18:49:07.834Z,99.90
2022-09-30T18:54:15.496Z,99.90
2022-09-30T18:59:21.941Z,99.90
2022-09-30T19:04:29.154Z,99.90
2022-09-30T19:09:32.767Z,99.90
2022-09-30T19:14:37.463Z,99.90
2022-09-30T19:19:45.384Z,99.90
2022-09-30T19:24:48.621Z,99.90
2022-09-30T19:29:54.961Z,99.90
2022-09-30T19:35:05.903Z,99.90
2022-09-30T19:40:20.744Z,99.90
2022-09-30T19:45:26.414Z,99.90
2022-09-30T19:50:31.198Z,99.90
2022-09-30T19:55:47.604Z,99.90
2022-09-30T20:00:57.337Z,99.90
2022-09-30T20:06:04.192Z,99.90
2022-09-30T20:11:09.622Z,99.90
2022-09-30T20:16:14.796Z,99.90
2022-09-30T20:21:19.511Z,99.90
2022-09-30T20:26:23.036Z,99.90
2022-09-30T20:31:26.981Z,99.90
2022-09-30T20:36:32.640Z,99.90
2022-09-30T20:41:37.594Z,99.90
2022-09-30T20:46:43.275Z,99.90
2022-09-30T20:51:47.957Z,99.90
2022-09-30T20:57:06.959Z,99.90
2022-09-30T21:02:14.022Z,99.90
2022-09-30T21:07:18.920Z,99.90
2022-09-30T21:12:22.262Z,99.90
2022-09-30T21:17:25.533Z,99.90
2022-09-30T21:22:30.226Z,99.90
2022-09-30T21:27:33.898Z,99.90
2022-09-30T21:32:37.308Z,99.90
2022-09-30T21:37:42.027Z,99.90
2022-09-30T21:42:45.325Z,99.90
2022-09-30T21:47:49.913Z,99.90
2022-09-30T21:52:54.571Z,99.90
2022-09-30T21:57:57.854Z,99.90
2022-09-30T22:03:01.130Z,99.90
2022-09-30T22:08:06.909Z,99.90
2022-09-30T22:13:10.648Z,99.90
2022-09-30T22:18:17.727Z,99.90
2022-09-30T22:23:22.361Z,99.90
2022-09-30T22:28:26.599Z,99.90
2022-09-30T22:33:47.650Z,99.90
2022-09-30T22:38:52.419Z,99.90
2022-09-30T22:43:55.776Z,99.90
2022-09-30T22:48:59.583Z,99.90
2022-09-30T22:54:05.855Z,99.90
2022-09-30T22:59:09.355Z,99.90
2022-09-30T23:04:17.239Z,99.90
2022-09-30T23:09:22.597Z,99.90
2022-09-30T23:14:26.263Z,99.90
2022-09-30T23:19:29.607Z,99.90
2022-09-30T23:24:34.329Z,99.90
2022-09-30T23:29:37.602Z,99.90
2022-09-30T23:34:41.014Z,99.90
2022-09-30T23:39:45.802Z,99.90
2022-09-30T23:44:49.097Z,99.90
2022-09-30T23:49:52.368Z,99.90
2022-09-30T23:54:56.995Z,99.90
