createdAt,value
2019-04-25T00:00:44.221Z,14.10
2019-04-25T00:03:16.180Z,14.10
2019-04-25T00:05:47.693Z,14.10
2019-04-25T00:08:19.007Z,14.00
2019-04-25T00:10:51.733Z,14.00
2019-04-25T00:13:23.387Z,14.00
2019-04-25T00:15:55.672Z,14.00
2019-04-25T00:18:27.527Z,13.90
2019-04-25T00:21:02.987Z,13.90
2019-04-25T00:23:34.981Z,13.80
2019-04-25T00:26:12.855Z,13.80
2019-04-25T00:28:44.739Z,13.70
2019-04-25T00:31:16.931Z,13.70
2019-04-25T00:33:47.864Z,13.70
2019-04-25T00:36:18.768Z,13.60
2019-04-25T00:38:50.272Z,13.60
2019-04-25T00:41:22.671Z,13.60
2019-04-25T00:43:53.662Z,13.50
2019-04-25T00:46:25.079Z,13.50
2019-04-25T00:48:56.384Z,13.50
2019-04-25T00:51:27.543Z,13.50
2019-04-25T00:53:59.004Z,13.40
2019-04-25T00:56:30.162Z,13.40
2019-04-25T00:59:13.983Z,13.40
2019-04-25T01:02:11.471Z,13.40
2019-04-25T01:04:43.923Z,13.30
2019-04-25T01:07:16.111Z,13.30
2019-04-25T01:09:47.722Z,13.20
2019-04-25T01:12:21.602Z,13.30
2019-04-25T01:14:53.663Z,13.20
2019-04-25T01:17:25.043Z,13.20
2019-04-25T01:19:57.933Z,13.10
2019-04-25T01:22:28.901Z,13.10
2019-04-25T01:24:59.823Z,13.00
2019-04-25T01:27:30.972Z,13.00
2019-04-25T01:30:02.235Z,12.90
2019-04-25T01:32:37.435Z,12.90
2019-04-25T01:35:37.403Z,12.90
2019-04-25T01:38:27.503Z,12.80
2019-04-25T01:41:45.352Z,12.80
2019-04-25T01:44:21.248Z,12.80
2019-04-25T01:46:54.469Z,12.80
2019-04-25T01:49:26.537Z,12.80
2019-04-25T01:51:58.629Z,12.70
2019-04-25T01:54:30.599Z,12.70
2019-04-25T01:57:02.006Z,12.60
2019-04-25T01:59:33.805Z,12.50
2019-04-25T02:02:07.018Z,12.50
2019-04-25T02:04:38.511Z,12.50
2019-04-25T02:07:10.200Z,12.50
2019-04-25T02:09:41.108Z,12.40
2019-04-25T02:12:20.156Z,12.50
2019-04-25T02:14:50.395Z,12.50
2019-04-25T02:17:21.712Z,12.40
2019-04-25T02:19:54.596Z,12.30
2019-04-25T02:22:25.863Z,12.30
2019-04-25T02:24:57.541Z,12.30
2019-04-25T02:27:29.615Z,12.30
2019-04-25T02:30:01.018Z,12.30
2019-04-25T02:32:34.302Z,12.30
2019-04-25T02:35:09.275Z,12.30
2019-04-25T02:37:44.826Z,12.20
2019-04-25T02:40:18.205Z,12.10
2019-04-25T02:42:49.204Z,12.10
2019-04-25T02:45:38.131Z,12.10
2019-04-25T02:48:27.259Z,12.00
2019-04-25T02:51:07.564Z,12.00
2019-04-25T02:53:44.458Z,11.90
2019-04-25T02:56:30.596Z,11.90
2019-04-25T02:58:46.643Z,11.90
2019-04-25T03:01:23.568Z,11.90
2019-04-25T03:03:54.357Z,11.80
2019-04-25T03:06:25.202Z,11.90
2019-04-25T03:09:00.308Z,11.90
2019-04-25T03:11:34.648Z,11.80
2019-04-25T03:14:08.242Z,11.80
2019-04-25T03:16:39.183Z,11.70
2019-04-25T03:19:26.203Z,11.70
2019-04-25T03:21:59.509Z,11.60
2019-04-25T03:24:30.768Z,11.60
2019-04-25T03:27:02.897Z,11.50
2019-04-25T03:29:35.535Z,11.50
2019-04-25T03:32:09.798Z,11.50
2019-04-25T03:34:39.208Z,11.50
2019-04-25T03:37:10.357Z,11.50
2019-04-25T03:39:43.541Z,11.50
2019-04-25T03:42:14.627Z,11.50
2019-04-25T03:44:45.835Z,11.50
2019-04-25T03:47:16.976Z,11.50
2019-04-25T03:49:49.083Z,11.50
2019-04-25T03:52:20.567Z,11.40
2019-04-25T03:54:53.326Z,11.50
2019-04-25T03:57:24.419Z,11.40
2019-04-25T03:59:55.661Z,11.40
2019-04-25T04:02:26.559Z,11.30
2019-04-25T04:04:57.716Z,11.30
2019-04-25T04:07:28.707Z,11.40
2019-04-25T04:09:59.851Z,11.30
2019-04-25T04:12:31.735Z,11.40
2019-04-25T04:15:04.687Z,11.30
2019-04-25T04:17:43.848Z,11.30
2019-04-25T04:20:27.093Z,11.30
2019-04-25T04:23:09.211Z,11.30
2019-04-25T04:25:40.597Z,11.40
2019-04-25T04:28:11.864Z,11.30
2019-04-25T04:30:43.618Z,11.40
2019-04-25T04:33:25.705Z,11.40
2019-04-25T04:35:48.835Z,11.30
2019-04-25T04:38:19.961Z,11.30
2019-04-25T04:40:51.101Z,11.30
2019-04-25T04:43:23.902Z,11.30
2019-04-25T04:45:55.406Z,11.30
2019-04-25T04:48:26.551Z,11.30
2019-04-25T04:50:57.546Z,11.40
2019-04-25T04:53:28.459Z,11.40
2019-04-25T04:56:00.807Z,11.40
2019-04-25T04:58:31.967Z,11.40
2019-04-25T05:01:03.691Z,11.40
2019-04-25T05:03:56.987Z,11.40
2019-04-25T05:06:50.099Z,11.40
2019-04-25T05:09:25.690Z,11.50
2019-04-25T05:11:56.629Z,11.50
2019-04-25T05:14:27.829Z,11.50
2019-04-25T05:16:58.971Z,11.60
2019-04-25T05:19:30.427Z,11.60
2019-04-25T05:22:01.585Z,11.70
2019-04-25T05:24:33.905Z,11.70
2019-04-25T05:27:06.383Z,11.70
2019-04-25T05:29:37.519Z,11.70
2019-04-25T05:32:08.903Z,11.80
2019-04-25T05:34:40.133Z,11.80
2019-04-25T05:37:11.267Z,11.80
2019-04-25T05:39:43.470Z,11.80
2019-04-25T05:42:23.024Z,11.80
2019-04-25T05:44:58.179Z,11.80
2019-04-25T05:47:29.159Z,11.80
2019-04-25T05:50:00.575Z,11.80
2019-04-25T05:52:31.745Z,11.80
2019-04-25T05:55:03.977Z,11.80
2019-04-25T05:57:45.647Z,11.80
2019-04-25T06:00:09.511Z,11.90
2019-04-25T06:02:47.743Z,12.00
2019-04-25T06:05:19.078Z,12.10
2019-04-25T06:07:50.312Z,12.10
2019-04-25T06:10:36.767Z,12.30
2019-04-25T06:13:26.463Z,12.40
2019-04-25T06:16:11.136Z,12.40
2019-04-25T06:19:14.072Z,12.40
2019-04-25T06:21:40.779Z,12.50
2019-04-25T06:24:36.535Z,12.50
2019-04-25T06:27:27.123Z,12.60
2019-04-25T06:30:08.788Z,12.70
2019-04-25T06:32:39.993Z,12.70
2019-04-25T06:35:14.208Z,12.80
2019-04-25T06:37:45.361Z,12.90
2019-04-25T06:40:17.659Z,12.90
2019-04-25T06:42:48.864Z,12.90
2019-04-25T06:45:55.603Z,12.90
2019-04-25T06:48:31.699Z,13.00
2019-04-25T06:51:03.537Z,13.00
2019-04-25T06:53:34.829Z,13.10
2019-04-25T06:56:06.384Z,13.00
2019-04-25T06:58:37.691Z,13.10
2019-04-25T07:01:08.595Z,13.10
2019-04-25T07:03:39.512Z,13.10
2019-04-25T07:06:10.731Z,13.10
2019-04-25T07:08:42.998Z,13.10
2019-04-25T07:11:14.833Z,13.20
2019-04-25T07:13:47.081Z,13.20
2019-04-25T07:16:18.019Z,13.20
2019-04-25T07:18:48.963Z,13.30
2019-04-25T07:21:20.211Z,13.40
2019-04-25T07:23:51.376Z,13.50
2019-04-25T07:26:39.522Z,13.70
2019-04-25T07:29:31.139Z,13.80
2019-04-25T07:32:14.325Z,13.90
2019-04-25T07:34:45.364Z,14.00
2019-04-25T07:37:16.695Z,14.00
2019-04-25T07:39:48.019Z,14.20
2019-04-25T07:42:19.099Z,14.20
2019-04-25T07:44:52.969Z,14.30
2019-04-25T07:47:24.281Z,14.40
2019-04-25T07:49:55.612Z,14.40
2019-04-25T07:52:27.096Z,14.50
2019-04-25T07:54:58.141Z,14.50
2019-04-25T07:57:33.529Z,14.50
2019-04-25T08:00:08.528Z,14.50
2019-04-25T08:02:39.771Z,14.60
2019-04-25T08:05:14.398Z,14.70
2019-04-25T08:07:45.891Z,14.70
2019-04-25T08:10:18.356Z,14.70
2019-04-25T08:12:49.914Z,14.70
2019-04-25T08:15:28.232Z,14.70
2019-04-25T08:18:07.579Z,14.70
2019-04-25T08:20:38.879Z,14.70
2019-04-25T08:23:10.602Z,14.90
2019-04-25T08:25:43.343Z,15.00
2019-04-25T08:28:14.657Z,15.20
2019-04-25T08:30:45.838Z,15.30
2019-04-25T08:33:16.919Z,15.50
2019-04-25T08:36:03.394Z,15.60
2019-04-25T08:38:20.769Z,15.50
2019-04-25T08:40:52.083Z,15.50
2019-04-25T08:43:24.441Z,15.40
2019-04-25T08:45:56.014Z,15.40
2019-04-25T08:48:35.835Z,15.40
2019-04-25T08:51:11.466Z,15.30
2019-04-25T08:53:53.801Z,15.30
2019-04-25T08:56:28.689Z,15.40
2019-04-25T08:59:07.945Z,15.50
2019-04-25T09:01:57.260Z,15.60
2019-04-25T09:04:56.675Z,15.70
2019-04-25T09:07:27.955Z,15.80
2019-04-25T09:09:59.611Z,15.90
2019-04-25T09:12:35.526Z,15.90
2019-04-25T09:15:07.940Z,16.00
2019-04-25T09:17:39.744Z,16.10
2019-04-25T09:20:11.691Z,16.10
2019-04-25T09:22:44.558Z,16.10
2019-04-25T09:25:16.808Z,16.20
2019-04-25T09:27:48.904Z,16.20
2019-04-25T09:30:19.963Z,16.30
2019-04-25T09:32:51.440Z,16.30
2019-04-25T09:35:23.601Z,16.30
2019-04-25T09:37:56.509Z,16.40
2019-04-25T09:40:27.811Z,16.50
2019-04-25T09:42:58.971Z,16.60
2019-04-25T09:45:36.190Z,16.70
2019-04-25T09:48:26.676Z,16.80
2019-04-25T09:51:13.857Z,16.90
2019-04-25T09:53:50.906Z,17.00
2019-04-25T09:56:29.459Z,17.00
2019-04-25T09:59:08.955Z,17.20
2019-04-25T10:01:41.140Z,17.30
2019-04-25T10:04:12.447Z,17.40
2019-04-25T10:06:44.701Z,17.50
2019-04-25T10:09:16.675Z,17.70
2019-04-25T10:11:48.231Z,17.80
2019-04-25T10:14:27.474Z,17.80
2019-04-25T10:16:58.936Z,18.00
2019-04-25T10:19:31.219Z,18.10
2019-04-25T10:22:03.386Z,18.10
2019-04-25T10:24:34.735Z,18.20
2019-04-25T10:27:06.139Z,18.30
2019-04-25T10:29:42.851Z,18.50
2019-04-25T10:32:12.998Z,18.70
2019-04-25T10:34:46.072Z,18.80
2019-04-25T10:37:20.640Z,18.80
2019-04-25T10:39:54.210Z,18.80
2019-04-25T10:42:25.717Z,18.90
2019-04-25T10:44:57.024Z,19.10
2019-04-25T10:47:28.711Z,19.30
2019-04-25T10:49:59.645Z,19.50
2019-04-25T10:52:30.953Z,19.60
2019-04-25T10:55:04.067Z,19.70
2019-04-25T10:57:36.379Z,19.70
2019-04-25T11:00:15.964Z,19.70
2019-04-25T11:02:47.607Z,19.70
2019-04-25T11:05:21.551Z,19.90
2019-04-25T11:07:55.692Z,19.90
2019-04-25T11:10:26.312Z,19.90
2019-04-25T11:12:57.420Z,20.00
2019-04-25T11:15:28.499Z,20.20
2019-04-25T11:17:59.648Z,20.30
2019-04-25T11:20:33.695Z,20.40
2019-04-25T11:23:04.853Z,20.50
2019-04-25T11:25:36.098Z,20.50
2019-04-25T11:28:09.391Z,20.40
2019-04-25T11:30:41.847Z,20.30
2019-04-25T11:33:14.368Z,20.20
2019-04-25T11:35:46.808Z,20.30
2019-04-25T11:38:34.812Z,20.40
2019-04-25T11:41:11.251Z,20.40
2019-04-25T11:43:45.336Z,20.50
2019-04-25T11:46:16.644Z,20.60
2019-04-25T11:48:48.176Z,20.60
2019-04-25T11:51:19.803Z,20.50
2019-04-25T11:53:51.549Z,20.60
2019-04-25T11:56:24.122Z,20.70
2019-04-25T11:58:55.419Z,20.80
2019-04-25T12:01:27.665Z,20.90
2019-04-25T12:03:58.911Z,21.00
2019-04-25T12:06:30.079Z,21.10
2019-04-25T12:09:01.248Z,21.20
2019-04-25T12:11:34.261Z,21.30
2019-04-25T12:14:05.409Z,21.40
2019-04-25T12:16:36.678Z,21.50
2019-04-25T12:19:07.749Z,21.60
2019-04-25T12:21:38.995Z,21.40
2019-04-25T12:24:10.505Z,21.20
2019-04-25T12:26:43.758Z,21.10
2019-04-25T12:29:16.232Z,20.90
2019-04-25T12:31:47.640Z,20.70
2019-04-25T12:34:30.748Z,20.50
2019-04-25T12:37:01.813Z,20.40
2019-04-25T12:39:34.188Z,20.30
2019-04-25T12:42:05.430Z,20.20
2019-04-25T12:44:46.264Z,20.20
2019-04-25T12:47:20.158Z,20.20
2019-04-25T12:49:52.677Z,20.10
2019-04-25T12:52:24.681Z,20.00
2019-04-25T12:54:58.065Z,19.90
2019-04-25T12:57:28.667Z,19.80
2019-04-25T13:00:06.160Z,19.70
2019-04-25T13:02:39.039Z,19.80
2019-04-25T13:05:10.580Z,19.90
2019-04-25T13:07:41.769Z,20.10
2019-04-25T13:10:13.108Z,20.10
2019-04-25T13:12:45.667Z,20.10
2019-04-25T13:15:17.688Z,20.10
2019-04-25T13:17:50.447Z,20.10
2019-04-25T13:20:21.910Z,20.20
2019-04-25T13:22:53.412Z,20.20
2019-04-25T13:25:25.012Z,20.20
2019-04-25T13:28:08.448Z,20.20
2019-04-25T13:31:09.739Z,20.30
2019-04-25T13:33:46.535Z,20.30
2019-04-25T13:36:17.767Z,20.30
2019-04-25T13:38:48.992Z,20.20
2019-04-25T13:41:19.962Z,20.10
2019-04-25T13:43:50.951Z,20.00
2019-04-25T13:46:24.688Z,19.80
2019-04-25T13:48:54.853Z,19.70
2019-04-25T13:51:26.222Z,19.70
2019-04-25T13:53:57.266Z,19.50
2019-04-25T13:56:28.723Z,19.50
2019-04-25T13:59:00.327Z,19.40
2019-04-25T14:01:31.819Z,19.30
2019-04-25T14:04:04.354Z,19.20
2019-04-25T14:06:36.112Z,19.20
2019-04-25T14:09:11.312Z,19.30
2019-04-25T14:11:44.703Z,19.40
2019-04-25T14:14:15.746Z,19.40
2019-04-25T14:16:57.763Z,19.40
2019-04-25T14:19:46.697Z,19.40
2019-04-25T14:22:18.200Z,19.40
2019-04-25T14:24:49.704Z,19.40
2019-04-25T14:27:22.276Z,19.40
2019-04-25T14:29:53.976Z,19.40
2019-04-25T14:32:28.330Z,19.40
2019-04-25T14:34:58.085Z,19.40
2019-04-25T14:37:33.819Z,19.40
2019-04-25T14:40:04.069Z,19.20
2019-04-25T14:42:35.171Z,19.10
2019-04-25T14:45:07.092Z,18.90
2019-04-25T14:47:39.860Z,18.70
2019-04-25T14:50:11.448Z,18.60
2019-04-25T14:52:42.697Z,18.40
2019-04-25T14:55:39.574Z,18.30
2019-04-25T14:58:15.587Z,18.10
2019-04-25T15:00:53.008Z,18.00
2019-04-25T15:03:24.254Z,18.00
2019-04-25T15:05:55.403Z,17.90
2019-04-25T15:08:28.588Z,17.80
2019-04-25T15:10:59.843Z,17.70
2019-04-25T15:13:31.802Z,17.60
2019-04-25T15:16:04.894Z,17.50
2019-04-25T15:18:46.131Z,17.20
2019-04-25T15:21:11.507Z,17.00
2019-04-25T15:23:43.916Z,16.80
2019-04-25T15:26:14.850Z,16.80
2019-04-25T15:28:45.999Z,16.80
2019-04-25T15:31:18.727Z,16.80
2019-04-25T15:33:49.960Z,16.80
2019-04-25T15:36:45.079Z,16.80
2019-04-25T15:39:36.679Z,16.70
2019-04-25T15:42:16.659Z,16.70
2019-04-25T15:45:16.291Z,16.80
2019-04-25T15:47:48.571Z,16.70
2019-04-25T15:50:19.885Z,16.80
2019-04-25T15:52:51.776Z,16.80
2019-04-25T15:55:23.258Z,16.60
2019-04-25T15:57:54.169Z,16.60
2019-04-25T16:00:32.807Z,16.60
2019-04-25T16:03:04.786Z,16.50
2019-04-25T16:05:36.654Z,16.40
2019-04-25T16:08:09.198Z,16.40
2019-04-25T16:10:40.257Z,16.40
2019-04-25T16:13:11.727Z,16.40
2019-04-25T16:15:43.138Z,16.40
2019-04-25T16:18:14.267Z,16.40
2019-04-25T16:20:45.695Z,16.40
2019-04-25T16:23:16.667Z,16.40
2019-04-25T16:25:47.854Z,16.40
2019-04-25T16:28:18.839Z,16.50
2019-04-25T16:30:50.144Z,16.50
2019-04-25T16:33:21.451Z,16.60
2019-04-25T16:35:52.439Z,16.50
2019-04-25T16:38:24.100Z,16.50
2019-04-25T16:40:55.399Z,16.40
2019-04-25T16:43:29.768Z,16.40
2019-04-25T16:46:01.343Z,16.40
2019-04-25T16:48:33.648Z,16.40
2019-04-25T16:51:05.302Z,16.50
2019-04-25T16:53:36.364Z,16.50
2019-04-25T16:56:07.975Z,16.50
2019-04-25T16:58:39.047Z,16.50
2019-04-25T17:01:11.723Z,16.50
2019-04-25T17:03:43.197Z,16.50
2019-04-25T17:06:14.483Z,16.50
2019-04-25T17:08:46.853Z,16.50
2019-04-25T17:11:18.163Z,16.50
2019-04-25T17:13:54.819Z,16.40
2019-04-25T17:16:40.963Z,16.30
2019-04-25T17:19:19.460Z,16.30
2019-04-25T17:21:50.351Z,16.30
2019-04-25T17:24:21.508Z,16.20
2019-04-25T17:26:53.410Z,16.20
2019-04-25T17:29:24.763Z,16.10
2019-04-25T17:32:17.151Z,16.10
2019-04-25T17:35:12.027Z,16.10
2019-04-25T17:37:50.872Z,16.10
2019-04-25T17:40:25.158Z,16.10
2019-04-25T17:42:56.455Z,16.10
2019-04-25T17:45:32.103Z,16.10
2019-04-25T17:48:04.319Z,16.10
2019-04-25T17:50:35.351Z,16.10
2019-04-25T17:53:06.363Z,16.10
2019-04-25T17:55:37.491Z,16.20
2019-04-25T17:58:08.911Z,16.20
2019-04-25T18:00:42.373Z,16.30
2019-04-25T18:03:13.775Z,16.20
2019-04-25T18:05:46.460Z,16.10
2019-04-25T18:08:18.402Z,16.10
2019-04-25T18:10:50.853Z,15.90
2019-04-25T18:13:21.801Z,15.90
2019-04-25T18:15:59.712Z,15.80
2019-04-25T18:18:46.143Z,15.80
2019-04-25T18:21:17.287Z,15.70
2019-04-25T18:24:07.507Z,15.50
2019-04-25T18:26:46.895Z,15.50
2019-04-25T18:29:18.348Z,15.30
2019-04-25T18:31:51.109Z,15.10
2019-04-25T18:34:32.946Z,15.00
2019-04-25T18:37:27.919Z,14.90
2019-04-25T18:40:19.089Z,15.00
2019-04-25T18:43:08.376Z,15.00
2019-04-25T18:45:42.333Z,14.90
2019-04-25T18:48:13.603Z,14.80
2019-04-25T18:50:44.743Z,14.80
2019-04-25T18:53:35.520Z,14.70
2019-04-25T18:56:15.111Z,14.60
2019-04-25T18:59:05.416Z,14.50
2019-04-25T19:01:50.463Z,14.50
2019-04-25T19:04:38.336Z,14.50
2019-04-25T19:07:09.228Z,14.50
2019-04-25T19:09:40.783Z,14.50
2019-04-25T19:12:12.004Z,14.50
2019-04-25T19:14:43.550Z,14.50
2019-04-25T19:17:14.771Z,14.40
2019-04-25T19:19:45.712Z,14.40
2019-04-25T19:22:16.706Z,14.50
2019-04-25T19:24:48.625Z,14.50
2019-04-25T19:27:23.987Z,14.60
2019-04-25T19:29:54.239Z,14.60
2019-04-25T19:32:26.557Z,14.70
2019-04-25T19:34:57.702Z,14.70
2019-04-25T19:37:28.872Z,14.60
2019-04-25T19:40:20.666Z,14.70
2019-04-25T19:42:55.105Z,14.70
2019-04-25T19:45:26.575Z,14.80
2019-04-25T19:47:57.507Z,14.90
2019-04-25T19:50:28.630Z,14.90
2019-04-25T19:53:00.055Z,15.00
2019-04-25T19:55:31.267Z,15.10
2019-04-25T19:58:03.471Z,15.10
2019-04-25T20:00:36.923Z,15.10
2019-04-25T20:03:12.384Z,15.10
2019-04-25T20:05:58.406Z,15.10
2019-04-25T20:09:03.948Z,15.00
2019-04-25T20:11:40.460Z,15.10
2019-04-25T20:14:11.611Z,15.10
2019-04-25T20:16:46.112Z,15.10
2019-04-25T20:19:17.125Z,15.10
2019-04-25T20:21:48.284Z,15.10
2019-04-25T20:24:19.430Z,15.10
2019-04-25T20:26:52.526Z,15.10
2019-04-25T20:29:25.173Z,15.10
2019-04-25T20:31:56.311Z,15.10
2019-04-25T20:34:27.482Z,15.10
2019-04-25T20:36:58.982Z,15.10
2019-04-25T20:39:30.550Z,15.10
2019-04-25T20:42:01.700Z,15.10
2019-04-25T20:44:32.591Z,15.00
2019-04-25T20:47:03.814Z,15.00
2019-04-25T20:49:35.767Z,15.00
2019-04-25T20:52:06.808Z,15.00
2019-04-25T20:54:38.075Z,15.00
2019-04-25T20:57:09.299Z,15.00
2019-04-25T20:59:40.706Z,15.00
2019-04-25T21:02:11.677Z,14.90
2019-04-25T21:04:43.011Z,14.90
2019-04-25T21:07:18.772Z,14.90
2019-04-25T21:09:55.445Z,14.90
2019-04-25T21:12:26.607Z,14.90
2019-04-25T21:15:07.697Z,14.80
2019-04-25T21:18:04.099Z,14.90
2019-04-25T21:20:35.247Z,14.80
2019-04-25T21:23:07.831Z,14.80
2019-04-25T21:25:44.790Z,14.80
2019-04-25T21:28:15.988Z,14.80
2019-04-25T21:30:47.214Z,14.80
2019-04-25T21:33:18.438Z,14.80
2019-04-25T21:35:49.746Z,14.80
2019-04-25T21:38:22.011Z,14.70
2019-04-25T21:40:59.957Z,14.70
2019-04-25T21:43:48.664Z,14.70
2019-04-25T21:46:21.140Z,14.80
2019-04-25T21:48:53.495Z,14.80
2019-04-25T21:51:33.937Z,14.70
2019-04-25T21:54:05.346Z,14.70
2019-04-25T21:56:36.624Z,14.70
2019-04-25T21:59:08.087Z,14.70
2019-04-25T22:01:41.577Z,14.70
2019-04-25T22:04:13.008Z,14.60
2019-04-25T22:06:44.672Z,14.60
2019-04-25T22:09:19.671Z,14.70
2019-04-25T22:11:50.920Z,14.70
2019-04-25T22:14:25.748Z,14.70
2019-04-25T22:16:58.901Z,14.70
2019-04-25T22:19:31.353Z,14.70
2019-04-25T22:22:02.803Z,14.60
2019-04-25T22:24:34.232Z,14.60
2019-04-25T22:27:09.043Z,14.60
2019-04-25T22:29:42.759Z,14.60
2019-04-25T22:32:23.394Z,14.60
2019-04-25T22:35:01.766Z,14.60
2019-04-25T22:37:32.883Z,14.60
2019-04-25T22:40:05.427Z,14.50
2019-04-25T22:42:36.648Z,14.60
2019-04-25T22:45:09.803Z,14.50
2019-04-25T22:47:40.783Z,14.50
2019-04-25T22:50:12.179Z,14.50
2019-04-25T22:52:43.584Z,14.50
2019-04-25T22:55:14.721Z,14.40
2019-04-25T22:57:46.043Z,14.40
2019-04-25T23:00:28.431Z,14.40
2019-04-25T23:03:05.243Z,14.40
2019-04-25T23:05:41.784Z,14.40
2019-04-25T23:08:13.212Z,14.40
2019-04-25T23:10:44.604Z,14.40
2019-04-25T23:13:15.983Z,14.40
2019-04-25T23:15:48.239Z,14.40
2019-04-25T23:18:19.767Z,14.40
2019-04-25T23:20:50.910Z,14.30
2019-04-25T23:23:22.508Z,14.40
2019-04-25T23:25:58.607Z,14.40
2019-04-25T23:28:33.059Z,14.40
2019-04-25T23:31:14.968Z,14.30
2019-04-25T23:33:46.375Z,14.30
2019-04-25T23:36:17.811Z,14.30
2019-04-25T23:38:48.730Z,14.20
2019-04-25T23:41:19.803Z,14.20
2019-04-25T23:43:51.031Z,14.20
2019-04-25T23:46:23.248Z,14.20
2019-04-25T23:48:54.503Z,14.20
2019-04-25T23:51:25.647Z,14.20
2019-04-25T23:53:57.547Z,14.20
2019-04-25T23:56:28.903Z,14.20
2019-04-25T23:59:00.380Z,14.20
