createdAt,value
2023-06-04T00:03:00.235Z,59.38
2023-06-04T00:08:03.858Z,58.74
2023-06-04T00:13:07.392Z,59.49
2023-06-04T00:18:12.475Z,60.39
2023-06-04T00:23:15.966Z,58.86
2023-06-04T00:28:19.038Z,60.33
2023-06-04T00:33:22.148Z,59.58
2023-06-04T00:38:25.157Z,60.67
2023-06-04T00:43:28.885Z,60.74
2023-06-04T00:48:32.139Z,60.67
2023-06-04T00:53:35.201Z,61.16
2023-06-04T00:58:41.508Z,64.82
2023-06-04T01:03:48.981Z,64.15
2023-06-04T01:08:55.728Z,54.33
2023-06-04T01:13:59.112Z,53.85
2023-06-04T01:19:06.106Z,56.11
2023-06-04T01:24:09.624Z,58.57
2023-06-04T01:29:12.633Z,59.26
2023-06-04T01:34:16.255Z,59.78
2023-06-04T01:39:19.570Z,67.37
2023-06-04T01:44:22.580Z,64.85
2023-06-04T01:49:25.692Z,59.32
2023-06-04T01:54:28.998Z,52.51
2023-06-04T01:59:33.336Z,53.70
2023-06-04T02:04:37.906Z,57.05
2023-06-04T02:09:41.501Z,58.04
2023-06-04T02:14:46.572Z,65.03
2023-06-04T02:19:52.430Z,58.15
2023-06-04T02:24:55.554Z,55.24
2023-06-04T02:29:58.547Z,58.82
2023-06-04T02:35:01.863Z,60.89
2023-06-04T02:40:05.985Z,65.49
2023-06-04T02:45:11.459Z,60.25
2023-06-04T02:50:16.555Z,52.78
2023-06-04T02:55:19.628Z,54.61
2023-06-04T03:00:22.768Z,57.36
2023-06-04T03:05:28.090Z,57.70
2023-06-04T03:10:32.507Z,58.14
2023-06-04T03:15:35.774Z,58.29
2023-06-04T03:20:40.290Z,59.36
2023-06-04T03:25:43.407Z,59.86
2023-06-04T03:30:46.507Z,61.51
2023-06-04T03:35:49.730Z,66.16
2023-06-04T03:40:54.049Z,64.10
2023-06-04T03:45:57.288Z,59.61
2023-06-04T03:51:00.213Z,50.87
2023-06-04T03:56:03.287Z,50.98
2023-06-04T04:01:06.777Z,52.32
2023-06-04T04:06:11.901Z,55.12
2023-06-04T04:11:16.619Z,56.07
2023-06-04T04:16:19.746Z,56.41
2023-06-04T04:21:22.922Z,58.19
2023-06-04T04:26:29.005Z,58.52
2023-06-04T04:31:32.279Z,57.79
2023-06-04T04:36:37.889Z,57.69
2023-06-04T04:41:41.302Z,57.70
2023-06-04T04:46:44.736Z,57.31
2023-06-04T04:51:48.542Z,57.38
2023-06-04T04:56:58.583Z,57.10
2023-06-04T05:02:14.683Z,55.91
2023-06-04T05:07:17.745Z,55.42
2023-06-04T05:12:20.942Z,54.78
2023-06-04T05:17:31.786Z,54.07
2023-06-04T05:22:35.049Z,54.07
2023-06-04T05:27:39.590Z,53.12
2023-06-04T05:32:42.625Z,52.37
2023-06-04T05:37:47.045Z,51.75
2023-06-04T05:42:50.774Z,50.60
2023-06-04T05:47:56.151Z,50.54
2023-06-04T05:52:59.641Z,49.15
2023-06-04T05:58:02.655Z,46.08
2023-06-04T06:03:07.875Z,44.32
2023-06-04T06:08:11.579Z,43.08
2023-06-04T06:13:14.654Z,43.53
2023-06-04T06:18:17.755Z,42.40
2023-06-04T06:23:23.155Z,41.22
2023-06-04T06:28:26.422Z,37.87
2023-06-04T06:33:29.437Z,38.93
2023-06-04T06:38:33.151Z,36.80
2023-06-04T06:43:36.265Z,35.59
2023-06-04T06:48:39.222Z,33.96
2023-06-04T06:53:43.283Z,34.03
2023-06-04T06:58:47.368Z,33.93
2023-06-04T07:03:50.342Z,33.34
2023-06-04T07:08:53.756Z,31.34
2023-06-04T07:13:56.778Z,30.90
2023-06-04T07:18:59.966Z,30.07
2023-06-04T07:24:03.130Z,29.01
2023-06-04T07:29:06.918Z,28.24
2023-06-04T07:34:09.963Z,27.10
2023-06-04T07:39:12.921Z,27.98
2023-06-04T07:44:16.031Z,26.05
2023-06-04T07:49:19.075Z,26.29
2023-06-04T07:54:22.049Z,26.06
2023-06-04T07:59:25.295Z,25.05
2023-06-04T08:04:28.372Z,22.34
2023-06-04T08:09:32.103Z,22.15
2023-06-04T08:14:35.096Z,21.40
2023-06-04T08:19:38.368Z,20.90
2023-06-04T08:24:41.797Z,20.89
2023-06-04T08:29:44.723Z,20.24
2023-06-04T08:34:47.841Z,19.91
2023-06-04T08:39:50.705Z,19.69
2023-06-04T08:44:56.928Z,18.89
2023-06-04T08:50:03.642Z,18.54
2023-06-04T08:55:10.032Z,18.08
2023-06-04T09:00:14.202Z,17.31
2023-06-04T09:05:23.985Z,18.44
2023-06-04T09:10:27.862Z,19.20
2023-06-04T09:15:30.943Z,20.32
2023-06-04T09:20:34.257Z,21.23
2023-06-04T09:25:43.938Z,20.66
2023-06-04T09:30:56.478Z,19.38
2023-06-04T09:36:00.480Z,19.62
2023-06-04T09:41:07.780Z,20.49
2023-06-04T09:46:20.152Z,19.93
2023-06-04T09:51:23.225Z,18.40
2023-06-04T09:56:27.936Z,18.41
2023-06-04T10:01:31.440Z,18.47
2023-06-04T10:06:36.149Z,17.75
2023-06-04T10:11:44.974Z,17.53
2023-06-04T10:16:49.930Z,17.92
2023-06-04T10:21:54.171Z,17.80
2023-06-04T10:27:00.392Z,18.19
2023-06-04T10:32:04.132Z,16.49
2023-06-04T10:37:07.283Z,16.51
2023-06-04T10:42:10.468Z,16.56
2023-06-04T10:47:28.250Z,16.13
2023-06-04T10:52:31.571Z,16.58
2023-06-04T10:57:34.577Z,17.37
2023-06-04T11:02:39.574Z,18.47
2023-06-04T11:07:51.157Z,18.24
2023-06-04T11:12:54.391Z,17.54
2023-06-04T11:18:00.579Z,16.91
2023-06-04T11:23:04.915Z,15.85
2023-06-04T11:28:08.169Z,15.61
2023-06-04T11:33:11.412Z,15.44
2023-06-04T11:38:14.505Z,15.08
2023-06-04T11:43:17.604Z,14.84
2023-06-04T11:48:21.617Z,15.73
2023-06-04T11:53:25.359Z,16.40
2023-06-04T11:58:28.889Z,16.60
2023-06-04T12:03:38.315Z,15.66
2023-06-04T12:08:47.797Z,15.62
2023-06-04T12:13:50.799Z,15.10
2023-06-04T12:19:09.133Z,14.36
2023-06-04T12:24:13.196Z,13.96
2023-06-04T12:29:17.842Z,13.48
2023-06-04T12:34:20.950Z,13.34
2023-06-04T12:39:24.065Z,13.39
2023-06-04T12:44:27.581Z,13.12
2023-06-04T12:49:30.689Z,13.26
2023-06-04T12:54:34.105Z,13.18
2023-06-04T12:59:37.334Z,13.76
2023-06-04T13:04:40.324Z,14.61
2023-06-04T13:09:43.643Z,15.85
2023-06-04T13:14:46.746Z,16.50
2023-06-04T13:19:49.821Z,15.89
2023-06-04T13:24:53.377Z,15.16
2023-06-04T13:29:56.406Z,14.19
2023-06-04T13:34:59.594Z,13.85
2023-06-04T13:40:03.212Z,13.78
2023-06-04T13:45:07.217Z,13.42
2023-06-04T13:50:11.674Z,12.87
2023-06-04T13:55:15.003Z,12.70
2023-06-04T14:00:18.054Z,12.95
2023-06-04T14:05:21.215Z,13.19
2023-06-04T14:10:24.225Z,13.37
2023-06-04T14:15:27.646Z,13.61
2023-06-04T14:20:31.793Z,13.62
2023-06-04T14:25:37.791Z,13.69
2023-06-04T14:30:40.963Z,14.75
2023-06-04T14:35:48.177Z,16.10
2023-06-04T14:40:51.483Z,17.00
2023-06-04T14:45:54.486Z,17.35
2023-06-04T14:50:57.503Z,17.79
2023-06-04T14:56:00.727Z,18.91
2023-06-04T15:01:05.174Z,20.22
2023-06-04T15:06:18.782Z,20.97
2023-06-04T15:11:23.248Z,21.18
2023-06-04T15:16:26.445Z,20.97
2023-06-04T15:21:29.773Z,21.39
2023-06-04T15:26:33.189Z,21.90
2023-06-04T15:31:36.305Z,22.39
2023-06-04T15:36:39.918Z,22.72
2023-06-04T15:41:43.030Z,22.65
2023-06-04T15:46:46.139Z,22.70
2023-06-04T15:51:49.146Z,22.67
2023-06-04T15:56:52.464Z,22.77
2023-06-04T16:01:55.518Z,22.96
2023-06-04T16:06:58.577Z,23.24
2023-06-04T16:12:01.798Z,23.45
2023-06-04T16:17:05.108Z,23.83
2023-06-04T16:22:08.106Z,24.03
2023-06-04T16:27:12.040Z,24.26
2023-06-04T16:32:15.043Z,24.37
2023-06-04T16:37:18.046Z,24.17
2023-06-04T16:42:21.158Z,24.40
2023-06-04T16:47:25.251Z,24.54
2023-06-04T16:52:28.452Z,24.81
2023-06-04T16:57:32.945Z,24.67
2023-06-04T17:02:36.346Z,24.85
2023-06-04T17:07:39.596Z,24.91
2023-06-04T17:12:42.887Z,24.74
2023-06-04T17:17:49.215Z,24.86
2023-06-04T17:22:54.018Z,25.23
2023-06-04T17:27:57.552Z,25.47
2023-06-04T17:33:00.888Z,25.48
2023-06-04T17:38:04.062Z,25.60
2023-06-04T17:43:07.116Z,25.71
2023-06-04T17:48:10.211Z,26.24
2023-06-04T17:53:13.299Z,25.50
2023-06-04T17:58:17.425Z,25.94
2023-06-04T18:03:20.630Z,25.90
2023-06-04T18:08:23.849Z,27.22
2023-06-04T18:13:27.158Z,26.43
2023-06-04T18:18:30.168Z,26.38
2023-06-04T18:23:33.350Z,27.32
2023-06-04T18:28:36.485Z,27.52
2023-06-04T18:33:53.618Z,28.29
2023-06-04T18:38:56.738Z,29.20
2023-06-04T18:43:59.861Z,28.88
2023-06-04T18:49:03.986Z,29.81
2023-06-04T18:54:08.165Z,30.26
2023-06-04T18:59:16.139Z,29.56
2023-06-04T19:04:19.334Z,31.46
2023-06-04T19:09:22.556Z,30.95
2023-06-04T19:14:26.231Z,31.46
2023-06-04T19:19:29.387Z,32.98
2023-06-04T19:24:33.317Z,34.03
2023-06-04T19:29:36.424Z,34.92
2023-06-04T19:34:39.747Z,35.79
2023-06-04T19:39:42.854Z,36.01
2023-06-04T19:44:45.859Z,34.69
2023-06-04T19:49:48.964Z,35.38
2023-06-04T19:54:52.080Z,36.92
2023-06-04T19:59:55.195Z,36.86
2023-06-04T20:04:59.241Z,37.58
2023-06-04T20:10:06.001Z,37.38
2023-06-04T20:15:09.963Z,37.47
2023-06-04T20:20:13.148Z,38.26
2023-06-04T20:25:16.458Z,38.17
2023-06-04T20:30:19.581Z,40.11
2023-06-04T20:35:22.687Z,39.93
2023-06-04T20:40:26.107Z,39.18
2023-06-04T20:45:29.211Z,39.28
2023-06-04T20:50:32.316Z,39.96
2023-06-04T20:55:36.512Z,40.36
2023-06-04T21:00:39.674Z,40.33
2023-06-04T21:05:42.980Z,40.28
2023-06-04T21:10:46.288Z,40.85
2023-06-04T21:15:49.333Z,41.61
2023-06-04T21:20:53.587Z,42.54
2023-06-04T21:25:56.599Z,42.53
2023-06-04T21:30:59.754Z,43.02
2023-06-04T21:36:03.478Z,42.51
2023-06-04T21:41:06.630Z,42.25
2023-06-04T21:46:10.094Z,42.77
2023-06-04T21:51:13.221Z,43.10
2023-06-04T21:56:16.434Z,43.05
2023-06-04T22:01:20.900Z,42.81
2023-06-04T22:06:24.505Z,42.88
2023-06-04T22:11:27.595Z,43.17
2023-06-04T22:16:30.672Z,43.58
2023-06-04T22:21:33.827Z,43.85
2023-06-04T22:26:38.334Z,43.63
2023-06-04T22:31:42.259Z,45.28
2023-06-04T22:36:46.379Z,44.33
2023-06-04T22:41:49.407Z,45.18
2023-06-04T22:46:52.519Z,45.13
2023-06-04T22:51:55.791Z,46.22
2023-06-04T22:56:58.978Z,46.88
2023-06-04T23:02:02.313Z,45.82
2023-06-04T23:07:06.126Z,45.83
2023-06-04T23:12:10.233Z,46.94
2023-06-04T23:17:13.468Z,46.61
2023-06-04T23:22:16.756Z,46.68
2023-06-04T23:27:19.881Z,47.47
2023-06-04T23:32:23.437Z,47.89
2023-06-04T23:37:27.203Z,50.70
2023-06-04T23:42:30.324Z,50.12
2023-06-04T23:47:33.373Z,50.78
2023-06-04T23:52:36.545Z,51.08
2023-06-04T23:57:39.546Z,52.82
