createdAt,value
2023-02-23T00:02:05.801Z,20.58
2023-02-23T00:04:34.540Z,21.10
2023-02-23T00:07:02.339Z,20.75
2023-02-23T00:09:35.928Z,20.95
2023-02-23T00:12:08.320Z,22.13
2023-02-23T00:14:37.817Z,21.88
2023-02-23T00:17:14.192Z,20.67
2023-02-23T00:19:43.913Z,20.77
2023-02-23T00:22:12.675Z,22.13
2023-02-23T00:24:42.312Z,22.83
2023-02-23T00:27:10.066Z,20.95
2023-02-23T00:29:40.293Z,22.17
2023-02-23T00:32:07.856Z,22.50
2023-02-23T00:34:36.712Z,24.00
2023-02-23T00:37:04.359Z,23.13
2023-02-23T00:39:31.703Z,22.73
2023-02-23T00:42:03.024Z,23.20
2023-02-23T00:44:31.788Z,23.38
2023-02-23T00:46:59.126Z,24.23
2023-02-23T00:49:26.876Z,23.10
2023-02-23T00:51:54.135Z,23.38
2023-02-23T00:54:22.187Z,23.98
2023-02-23T00:56:50.544Z,24.77
2023-02-23T00:59:18.788Z,23.42
2023-02-23T01:01:46.288Z,23.92
2023-02-23T01:04:13.783Z,23.67
2023-02-23T01:06:42.591Z,23.65
2023-02-23T01:09:16.934Z,24.67
2023-02-23T01:11:46.925Z,25.30
2023-02-23T01:14:15.184Z,21.95
2023-02-23T01:16:42.521Z,24.00
2023-02-23T01:19:10.580Z,24.80
2023-02-23T01:21:42.079Z,23.00
2023-02-23T01:24:10.308Z,24.63
2023-02-23T01:26:40.241Z,26.25
2023-02-23T01:29:14.003Z,23.15
2023-02-23T01:31:44.488Z,25.27
2023-02-23T01:34:13.996Z,23.52
2023-02-23T01:36:43.954Z,24.77
2023-02-23T01:39:17.196Z,24.65
2023-02-23T01:41:45.440Z,24.02
2023-02-23T01:44:12.724Z,25.75
2023-02-23T01:46:45.452Z,24.92
2023-02-23T01:49:25.607Z,24.60
2023-02-23T01:52:23.171Z,23.98
2023-02-23T01:54:54.819Z,24.40
2023-02-23T01:57:27.159Z,24.50
2023-02-23T01:59:55.622Z,24.23
2023-02-23T02:02:33.900Z,23.38
2023-02-23T02:05:05.228Z,22.15
2023-02-23T02:07:35.295Z,24.13
2023-02-23T02:10:12.878Z,22.73
2023-02-23T02:12:46.762Z,22.17
2023-02-23T02:15:17.525Z,22.52
2023-02-23T02:18:00.427Z,22.67
2023-02-23T02:20:55.471Z,24.23
2023-02-23T02:23:42.231Z,22.73
2023-02-23T02:26:21.479Z,22.45
2023-02-23T02:29:21.398Z,22.88
2023-02-23T02:32:11.260Z,23.02
2023-02-23T02:35:07.493Z,23.45
2023-02-23T02:37:56.737Z,22.52
2023-02-23T02:40:32.447Z,24.00
2023-02-23T02:43:14.705Z,23.40
2023-02-23T02:45:51.067Z,23.15
2023-02-23T02:48:46.467Z,23.98
2023-02-23T02:51:19.056Z,22.73
2023-02-23T02:54:10.586Z,23.17
2023-02-23T02:56:41.888Z,22.73
2023-02-23T02:59:33.712Z,21.27
2023-02-23T03:02:20.507Z,22.63
2023-02-23T03:05:06.271Z,21.23
2023-02-23T03:08:30.383Z,22.65
2023-02-23T03:11:24.905Z,22.98
2023-02-23T03:14:32.885Z,23.85
2023-02-23T03:17:22.635Z,23.65
2023-02-23T03:20:12.322Z,21.65
2023-02-23T03:23:19.053Z,21.88
2023-02-23T03:26:18.741Z,21.45
2023-02-23T03:29:37.147Z,20.77
2023-02-23T03:32:43.627Z,23.23
2023-02-23T03:35:56.878Z,21.67
2023-02-23T03:38:55.584Z,21.85
2023-02-23T03:41:45.413Z,22.25
2023-02-23T03:44:41.329Z,21.77
2023-02-23T03:47:29.778Z,20.50
2023-02-23T03:50:17.958Z,21.35
2023-02-23T03:53:17.966Z,21.15
2023-02-23T03:56:11.607Z,21.67
2023-02-23T03:59:02.071Z,21.30
2023-02-23T04:01:51.202Z,20.40
2023-02-23T04:04:39.230Z,21.35
2023-02-23T04:07:26.956Z,20.67
2023-02-23T04:10:12.924Z,21.80
2023-02-23T04:13:16.412Z,21.08
2023-02-23T04:16:01.159Z,22.05
2023-02-23T04:18:34.922Z,22.08
2023-02-23T04:21:02.842Z,21.90
2023-02-23T04:23:30.687Z,22.02
2023-02-23T04:25:58.540Z,21.85
2023-02-23T04:28:29.304Z,21.60
2023-02-23T04:30:56.682Z,21.95
2023-02-23T04:33:25.490Z,22.08
2023-02-23T04:35:54.051Z,21.13
2023-02-23T04:38:22.537Z,21.08
2023-02-23T04:40:50.169Z,21.67
2023-02-23T04:43:17.543Z,21.75
2023-02-23T04:45:44.937Z,22.60
2023-02-23T04:48:12.287Z,20.70
2023-02-23T04:50:39.745Z,22.48
2023-02-23T04:53:07.156Z,21.80
2023-02-23T04:55:35.587Z,22.25
2023-02-23T04:58:03.366Z,21.85
2023-02-23T05:00:31.577Z,21.73
2023-02-23T05:02:58.799Z,22.05
2023-02-23T05:05:26.370Z,22.65
2023-02-23T05:07:55.072Z,22.33
2023-02-23T05:10:22.665Z,21.05
2023-02-23T05:12:49.942Z,21.48
2023-02-23T05:15:17.393Z,22.33
2023-02-23T05:17:44.816Z,22.50
2023-02-23T05:20:14.353Z,22.85
2023-02-23T05:22:41.879Z,22.88
2023-02-23T05:25:10.325Z,22.00
2023-02-23T05:27:38.660Z,21.15
2023-02-23T05:30:07.958Z,23.05
2023-02-23T05:32:35.725Z,21.77
2023-02-23T05:35:03.274Z,20.90
2023-02-23T05:37:30.699Z,22.10
2023-02-23T05:39:57.958Z,21.60
2023-02-23T05:42:25.261Z,21.25
2023-02-23T05:44:52.525Z,22.15
2023-02-23T05:47:19.781Z,21.85
2023-02-23T05:49:47.225Z,22.92
2023-02-23T05:52:14.429Z,21.52
2023-02-23T05:54:41.701Z,23.25
2023-02-23T05:57:09.002Z,22.17
2023-02-23T05:59:36.217Z,23.10
2023-02-23T06:02:06.053Z,23.70
2023-02-23T06:04:33.411Z,23.13
2023-02-23T06:07:00.630Z,21.92
2023-02-23T06:09:27.951Z,22.13
2023-02-23T06:11:55.248Z,23.25
2023-02-23T06:14:22.516Z,23.33
2023-02-23T06:16:49.923Z,21.10
2023-02-23T06:19:17.214Z,21.98
2023-02-23T06:21:45.030Z,23.55
2023-02-23T06:24:12.404Z,22.17
2023-02-23T06:26:39.823Z,22.98
2023-02-23T06:29:07.036Z,21.77
2023-02-23T06:31:37.118Z,22.13
2023-02-23T06:34:04.785Z,21.67
2023-02-23T06:36:32.200Z,23.08
2023-02-23T06:39:00.114Z,22.38
2023-02-23T06:41:27.437Z,22.55
2023-02-23T06:43:55.582Z,22.10
2023-02-23T06:46:23.266Z,21.90
2023-02-23T06:48:55.421Z,21.98
2023-02-23T06:51:23.629Z,22.63
2023-02-23T06:53:52.570Z,21.90
2023-02-23T06:56:20.042Z,22.42
2023-02-23T06:58:48.094Z,22.30
2023-02-23T07:01:15.846Z,23.25
2023-02-23T07:03:43.206Z,23.90
2023-02-23T07:06:10.738Z,22.15
2023-02-23T07:08:38.845Z,21.42
2023-02-23T07:11:11.800Z,22.95
2023-02-23T07:13:39.578Z,24.20
2023-02-23T07:16:07.494Z,22.27
2023-02-23T07:18:35.272Z,21.25
2023-02-23T07:21:02.631Z,22.67
2023-02-23T07:23:30.076Z,22.52
2023-02-23T07:25:58.169Z,22.88
2023-02-23T07:28:27.392Z,22.50
2023-02-23T07:30:58.467Z,22.40
2023-02-23T07:33:26.132Z,23.08
2023-02-23T07:35:53.498Z,24.27
2023-02-23T07:38:20.793Z,22.52
2023-02-23T07:40:50.411Z,23.75
2023-02-23T07:43:17.796Z,23.55
2023-02-23T07:45:46.572Z,24.17
2023-02-23T07:48:14.423Z,23.90
2023-02-23T07:50:42.737Z,23.70
2023-02-23T07:53:10.394Z,23.95
2023-02-23T07:55:40.723Z,24.70
2023-02-23T07:58:09.063Z,23.30
2023-02-23T08:00:38.815Z,23.33
2023-02-23T08:03:06.818Z,24.17
2023-02-23T08:05:34.111Z,25.83
2023-02-23T08:08:01.512Z,29.65
2023-02-23T08:10:28.812Z,32.50
2023-02-23T08:12:57.981Z,38.33
2023-02-23T08:15:25.422Z,42.72
2023-02-23T08:17:52.789Z,41.55
2023-02-23T08:20:20.202Z,40.08
2023-02-23T08:22:49.950Z,42.45
2023-02-23T08:25:18.433Z,43.60
2023-02-23T08:27:46.332Z,44.65
2023-02-23T08:30:15.570Z,44.65
2023-02-23T08:32:42.884Z,44.22
2023-02-23T08:35:11.163Z,46.08
2023-02-23T08:37:39.069Z,48.50
2023-02-23T08:40:06.746Z,50.42
2023-02-23T08:42:34.391Z,47.28
2023-02-23T08:45:01.596Z,50.08
2023-02-23T08:47:29.971Z,41.30
2023-02-23T08:49:57.201Z,36.20
2023-02-23T08:52:25.386Z,36.00
2023-02-23T08:54:52.631Z,34.13
2023-02-23T08:57:19.977Z,33.58
2023-02-23T08:59:47.536Z,35.13
2023-02-23T09:02:15.067Z,34.13
2023-02-23T09:04:42.949Z,33.05
2023-02-23T09:07:16.464Z,32.33
2023-02-23T09:09:43.968Z,32.38
2023-02-23T09:12:11.215Z,32.03
2023-02-23T09:14:38.558Z,31.55
2023-02-23T09:17:05.832Z,34.20
2023-02-23T09:19:33.070Z,31.38
2023-02-23T09:22:00.355Z,30.85
2023-02-23T09:24:27.626Z,31.02
2023-02-23T09:26:54.896Z,30.73
2023-02-23T09:29:23.125Z,30.90
2023-02-23T09:31:53.153Z,30.85
2023-02-23T09:34:20.625Z,30.33
2023-02-23T09:36:47.895Z,30.70
2023-02-23T09:39:15.233Z,30.95
2023-02-23T09:41:59.329Z,30.92
2023-02-23T09:44:34.886Z,29.27
2023-02-23T09:47:11.653Z,28.85
2023-02-23T09:49:42.335Z,28.75
2023-02-23T09:52:19.597Z,29.13
2023-02-23T09:54:47.379Z,30.20
2023-02-23T09:57:19.562Z,27.50
2023-02-23T09:59:46.986Z,28.13
2023-02-23T10:02:23.459Z,26.98
2023-02-23T10:04:57.677Z,27.88
2023-02-23T10:07:51.432Z,26.63
2023-02-23T10:10:34.848Z,27.63
2023-02-23T10:13:40.052Z,27.00
2023-02-23T10:16:12.755Z,28.27
2023-02-23T10:19:07.734Z,26.58
2023-02-23T10:21:44.831Z,26.48
2023-02-23T10:24:30.156Z,26.75
2023-02-23T10:27:09.815Z,26.05
2023-02-23T10:29:48.772Z,25.58
2023-02-23T10:32:26.246Z,26.08
2023-02-23T10:34:56.777Z,25.58
2023-02-23T10:37:25.852Z,25.73
2023-02-23T10:39:53.665Z,25.40
2023-02-23T10:42:30.905Z,31.30
2023-02-23T10:45:01.093Z,24.85
2023-02-23T10:47:34.856Z,24.65
2023-02-23T10:50:03.416Z,25.52
2023-02-23T10:52:41.710Z,25.02
2023-02-23T10:55:24.996Z,25.85
2023-02-23T10:58:09.842Z,24.98
2023-02-23T11:00:41.138Z,25.25
2023-02-23T11:03:19.308Z,25.92
2023-02-23T11:05:50.618Z,24.88
2023-02-23T11:08:19.754Z,23.58
2023-02-23T11:11:15.918Z,25.08
2023-02-23T11:13:49.038Z,24.42
2023-02-23T11:18:58.371Z,23.38
2023-02-23T11:21:29.453Z,25.15
2023-02-23T11:23:59.431Z,25.08
2023-02-23T11:26:38.840Z,23.95
2023-02-23T11:29:14.626Z,23.92
2023-02-23T11:31:48.667Z,24.10
2023-02-23T11:34:43.448Z,23.17
2023-02-23T11:37:15.027Z,22.13
2023-02-23T11:39:55.532Z,23.42
2023-02-23T11:42:27.374Z,22.98
2023-02-23T11:45:20.531Z,22.50
2023-02-23T11:47:50.749Z,23.90
2023-02-23T11:50:33.642Z,22.92
2023-02-23T11:53:06.838Z,22.30
2023-02-23T11:55:37.936Z,21.63
2023-02-23T11:58:22.451Z,21.33
2023-02-23T12:01:02.993Z,22.13
2023-02-23T12:03:33.293Z,22.20
2023-02-23T12:06:02.456Z,21.63
2023-02-23T12:08:40.341Z,21.38
2023-02-23T12:11:14.756Z,19.90
2023-02-23T12:13:59.442Z,20.85
2023-02-23T12:16:33.585Z,20.38
2023-02-23T12:19:23.272Z,20.35
2023-02-23T12:22:23.827Z,18.85
2023-02-23T12:25:03.487Z,20.08
2023-02-23T12:27:46.477Z,19.20
2023-02-23T12:30:20.777Z,20.73
2023-02-23T12:33:15.928Z,18.95
2023-02-23T12:35:58.389Z,19.02
2023-02-23T12:38:33.276Z,19.73
2023-02-23T12:41:10.509Z,18.63
2023-02-23T12:43:59.567Z,17.52
2023-02-23T12:46:37.757Z,17.77
2023-02-23T12:49:20.171Z,18.65
2023-02-23T12:51:51.668Z,20.57
2023-02-23T12:54:19.214Z,18.90
2023-02-23T12:57:04.821Z,19.52
2023-02-23T12:59:56.445Z,18.77
2023-02-23T13:02:52.292Z,18.67
2023-02-23T13:05:31.339Z,18.58
2023-02-23T13:08:23.373Z,18.70
2023-02-23T13:11:18.530Z,18.45
2023-02-23T13:14:18.429Z,16.02
2023-02-23T13:16:54.980Z,17.02
2023-02-23T13:19:32.129Z,17.48
2023-02-23T13:22:25.422Z,17.02
2023-02-23T13:24:55.978Z,16.77
2023-02-23T13:27:37.660Z,16.08
2023-02-23T13:30:09.427Z,16.02
2023-02-23T13:32:38.858Z,16.63
2023-02-23T13:35:13.313Z,15.73
2023-02-23T13:37:45.589Z,14.88
2023-02-23T13:40:27.947Z,16.65
2023-02-23T13:42:58.825Z,16.65
2023-02-23T13:46:16.200Z,17.40
2023-02-23T13:49:08.864Z,15.35
2023-02-23T13:51:54.163Z,15.77
2023-02-23T13:54:32.073Z,15.82
2023-02-23T13:57:02.967Z,14.90
2023-02-23T13:59:37.761Z,13.85
2023-02-23T14:02:28.878Z,16.02
2023-02-23T14:05:03.976Z,14.20
2023-02-23T14:07:32.867Z,15.68
2023-02-23T14:10:07.774Z,15.55
2023-02-23T14:12:39.905Z,14.68
2023-02-23T14:15:25.388Z,15.20
2023-02-23T14:17:59.876Z,14.73
2023-02-23T14:20:39.342Z,13.98
2023-02-23T14:23:27.963Z,13.93
2023-02-23T14:25:57.298Z,15.35
2023-02-23T14:28:34.353Z,14.15
2023-02-23T14:31:13.751Z,13.73
2023-02-23T14:33:46.995Z,13.90
2023-02-23T14:36:28.986Z,13.60
2023-02-23T14:38:56.248Z,12.43
2023-02-23T14:41:46.693Z,14.65
2023-02-23T14:44:30.913Z,14.05
2023-02-23T14:47:07.192Z,14.35
2023-02-23T14:49:44.799Z,13.75
2023-02-23T14:52:25.620Z,13.88
2023-02-23T14:55:15.811Z,13.05
2023-02-23T14:57:44.447Z,13.27
2023-02-23T15:00:15.081Z,13.07
2023-02-23T15:03:02.412Z,13.35
2023-02-23T15:05:31.548Z,12.73
2023-02-23T15:08:01.451Z,12.27
2023-02-23T15:10:35.494Z,13.48
2023-02-23T15:13:30.713Z,12.65
2023-02-23T15:16:01.290Z,13.05
2023-02-23T15:18:37.561Z,13.10
2023-02-23T15:21:09.511Z,12.75
2023-02-23T15:23:40.342Z,12.75
2023-02-23T15:26:24.009Z,12.70
2023-02-23T15:28:52.441Z,12.90
2023-02-23T15:31:20.166Z,12.10
2023-02-23T15:33:50.783Z,12.18
2023-02-23T15:36:34.786Z,12.30
2023-02-23T15:39:07.044Z,12.23
2023-02-23T15:41:38.306Z,11.23
2023-02-23T15:44:05.560Z,11.75
2023-02-23T15:46:34.329Z,11.75
2023-02-23T15:49:03.567Z,12.07
2023-02-23T15:51:33.116Z,11.90
2023-02-23T15:54:07.834Z,12.45
2023-02-23T15:56:35.601Z,11.90
2023-02-23T15:59:11.213Z,11.68
2023-02-23T16:01:44.042Z,13.77
2023-02-23T16:04:14.193Z,11.48
2023-02-23T16:06:53.637Z,11.45
2023-02-23T16:09:21.133Z,11.52
2023-02-23T16:11:52.653Z,11.32
2023-02-23T16:14:21.748Z,12.10
2023-02-23T16:17:01.400Z,11.63
2023-02-23T16:19:41.630Z,11.63
2023-02-23T16:22:20.978Z,10.98
2023-02-23T16:25:02.263Z,11.63
2023-02-23T16:27:33.420Z,11.70
2023-02-23T16:30:16.081Z,11.93
2023-02-23T16:32:45.152Z,12.70
2023-02-23T16:35:20.563Z,13.18
2023-02-23T16:38:14.543Z,14.23
2023-02-23T16:40:42.601Z,13.18
2023-02-23T16:43:14.008Z,13.63
2023-02-23T16:45:42.841Z,13.88
2023-02-23T16:48:14.359Z,13.52
2023-02-23T16:50:41.868Z,12.73
2023-02-23T16:53:13.983Z,13.68
2023-02-23T16:55:49.055Z,12.38
2023-02-23T16:58:19.724Z,13.57
2023-02-23T17:00:47.964Z,13.07
2023-02-23T17:03:24.327Z,14.30
2023-02-23T17:05:52.113Z,13.95
2023-02-23T17:08:19.858Z,12.20
2023-02-23T17:10:51.641Z,15.95
2023-02-23T17:13:22.098Z,14.15
2023-02-23T17:15:53.812Z,14.05
2023-02-23T17:20:57.684Z,14.57
2023-02-23T17:23:27.104Z,14.48
2023-02-23T17:25:56.010Z,14.85
2023-02-23T17:28:23.528Z,13.55
2023-02-23T17:30:50.853Z,14.90
2023-02-23T17:33:18.364Z,14.00
2023-02-23T17:35:46.167Z,15.77
2023-02-23T17:38:14.992Z,14.65
2023-02-23T17:40:44.093Z,14.20
2023-02-23T17:43:14.120Z,20.45
2023-02-23T17:45:41.403Z,18.60
2023-02-23T17:48:08.769Z,16.52
2023-02-23T17:50:36.102Z,15.57
2023-02-23T17:53:03.425Z,14.75
2023-02-23T17:55:30.663Z,12.57
2023-02-23T17:57:58.145Z,14.15
2023-02-23T18:00:25.832Z,13.35
2023-02-23T18:02:53.189Z,12.82
2023-02-23T18:05:20.844Z,12.40
2023-02-23T18:07:48.891Z,11.85
2023-02-23T18:10:16.970Z,12.23
2023-02-23T18:12:44.752Z,11.05
2023-02-23T18:15:12.245Z,12.60
2023-02-23T18:17:39.569Z,12.43
2023-02-23T18:20:07.330Z,13.65
2023-02-23T18:22:34.704Z,14.45
2023-02-23T18:25:02.038Z,12.77
2023-02-23T18:27:29.356Z,11.90
2023-02-23T18:29:56.730Z,12.63
2023-02-23T18:32:24.187Z,11.80
2023-02-23T18:34:51.525Z,11.90
2023-02-23T18:37:27.551Z,11.15
2023-02-23T18:39:59.383Z,11.98
2023-02-23T18:42:26.695Z,13.07
2023-02-23T18:44:54.069Z,12.00
2023-02-23T18:47:21.362Z,12.25
2023-02-23T18:49:48.695Z,12.45
2023-02-23T18:52:16.013Z,12.48
2023-02-23T18:54:43.265Z,11.68
2023-02-23T18:57:10.531Z,12.50
2023-02-23T18:59:37.890Z,11.57
2023-02-23T19:02:05.270Z,12.50
2023-02-23T19:04:32.585Z,12.43
2023-02-23T19:06:59.943Z,12.50
2023-02-23T19:09:27.147Z,12.23
2023-02-23T19:11:54.652Z,12.68
2023-02-23T19:14:32.841Z,12.15
2023-02-23T19:17:04.083Z,12.55
2023-02-23T19:19:32.631Z,13.13
2023-02-23T19:21:59.872Z,12.88
2023-02-23T19:24:27.229Z,11.65
2023-02-23T19:26:54.470Z,12.20
2023-02-23T19:29:21.650Z,11.43
2023-02-23T19:31:50.085Z,11.10
2023-02-23T19:34:17.602Z,12.20
2023-02-23T19:36:47.058Z,11.73
2023-02-23T19:39:15.794Z,13.02
2023-02-23T19:41:45.650Z,11.60
2023-02-23T19:44:12.968Z,12.98
2023-02-23T19:46:40.339Z,12.38
2023-02-23T19:49:07.732Z,11.68
2023-02-23T19:51:35.558Z,12.02
2023-02-23T19:54:03.639Z,11.98
2023-02-23T19:56:31.001Z,12.00
2023-02-23T19:59:00.823Z,11.07
2023-02-23T20:01:29.898Z,12.32
2023-02-23T20:04:02.413Z,12.68
2023-02-23T20:06:32.084Z,12.48
2023-02-23T20:09:00.181Z,12.55
2023-02-23T20:11:28.324Z,12.18
2023-02-23T20:13:57.372Z,11.75
2023-02-23T20:16:29.732Z,12.25
2023-02-23T20:18:58.321Z,12.10
2023-02-23T20:21:27.256Z,11.90
2023-02-23T20:23:55.864Z,12.32
2023-02-23T20:26:26.626Z,11.63
2023-02-23T20:28:55.491Z,13.02
2023-02-23T20:31:29.156Z,13.05
2023-02-23T20:33:58.626Z,11.45
2023-02-23T20:36:25.998Z,13.23
2023-02-23T20:38:53.221Z,13.27
2023-02-23T20:41:20.985Z,12.02
2023-02-23T20:43:48.432Z,12.52
2023-02-23T20:46:16.990Z,12.95
2023-02-23T20:48:44.343Z,12.10
2023-02-23T20:51:13.094Z,12.85
2023-02-23T20:53:41.934Z,12.18
2023-02-23T20:56:10.121Z,13.32
2023-02-23T20:58:37.586Z,13.73
2023-02-23T21:01:06.803Z,12.48
2023-02-23T21:03:35.637Z,12.30
2023-02-23T21:06:03.025Z,12.73
2023-02-23T21:08:30.847Z,12.82
2023-02-23T21:11:04.980Z,12.77
2023-02-23T21:13:32.731Z,13.18
2023-02-23T21:16:01.493Z,14.57
2023-02-23T21:18:29.871Z,15.35
2023-02-23T21:20:58.972Z,13.00
2023-02-23T21:23:26.394Z,13.55
2023-02-23T21:25:54.098Z,12.73
2023-02-23T21:28:21.486Z,13.00
2023-02-23T21:30:48.750Z,11.73
2023-02-23T21:33:16.964Z,12.27
2023-02-23T21:35:44.199Z,11.75
2023-02-23T21:38:11.729Z,12.82
2023-02-23T21:40:42.346Z,12.73
2023-02-23T21:43:09.845Z,10.95
2023-02-23T21:45:39.291Z,12.18
2023-02-23T21:48:06.564Z,12.55
2023-02-23T21:50:33.827Z,12.77
2023-02-23T21:53:01.115Z,12.45
2023-02-23T21:55:28.355Z,12.30
2023-02-23T21:57:56.934Z,12.27
2023-02-23T22:00:24.612Z,12.57
2023-02-23T22:02:52.081Z,12.30
2023-02-23T22:05:20.455Z,12.52
2023-02-23T22:07:49.781Z,12.25
2023-02-23T22:10:19.036Z,12.48
2023-02-23T22:12:46.426Z,12.63
2023-02-23T22:15:15.887Z,11.98
2023-02-23T22:17:44.155Z,12.90
2023-02-23T22:20:12.631Z,13.55
2023-02-23T22:22:39.928Z,13.05
2023-02-23T22:25:08.159Z,11.95
2023-02-23T22:27:35.384Z,12.70
2023-02-23T22:30:05.054Z,12.95
2023-02-23T22:32:33.179Z,14.15
2023-02-23T22:35:01.412Z,13.82
2023-02-23T22:37:30.001Z,13.93
2023-02-23T22:39:59.927Z,14.45
2023-02-23T22:42:30.251Z,15.32
2023-02-23T22:44:57.455Z,15.40
2023-02-23T22:47:24.875Z,15.13
2023-02-23T22:49:52.115Z,13.75
2023-02-23T22:52:20.427Z,14.75
2023-02-23T22:54:48.064Z,15.15
2023-02-23T22:57:15.314Z,14.65
2023-02-23T22:59:54.534Z,13.68
2023-02-23T23:02:22.870Z,14.57
2023-02-23T23:04:50.281Z,13.38
2023-02-23T23:07:20.105Z,12.95
2023-02-23T23:09:47.401Z,13.32
2023-02-23T23:12:14.756Z,14.75
2023-02-23T23:14:42.018Z,15.05
2023-02-23T23:17:10.012Z,14.55
2023-02-23T23:19:41.719Z,14.05
2023-02-23T23:22:14.516Z,14.88
2023-02-23T23:24:46.207Z,13.13
2023-02-23T23:27:19.776Z,14.93
2023-02-23T23:29:48.081Z,14.07
2023-02-23T23:32:17.709Z,15.07
2023-02-23T23:34:48.990Z,13.95
2023-02-23T23:37:18.361Z,14.48
2023-02-23T23:39:45.900Z,13.63
2023-02-23T23:42:13.787Z,14.15
2023-02-23T23:44:41.146Z,13.98
2023-02-23T23:47:08.451Z,14.25
2023-02-23T23:49:38.053Z,13.93
2023-02-23T23:52:06.139Z,13.35
2023-02-23T23:54:39.256Z,13.38
2023-02-23T23:57:07.357Z,14.57
2023-02-23T23:59:35.412Z,13.32
