createdAt,value
2019-01-16T00:02:08.367Z,31.20
2019-01-16T00:04:40.911Z,31.16
2019-01-16T00:07:22.989Z,31.18
2019-01-16T00:10:09.280Z,31.15
2019-01-16T00:12:48.146Z,31.15
2019-01-16T00:15:18.006Z,31.16
2019-01-16T00:17:53.887Z,31.13
2019-01-16T00:23:12.148Z,31.06
2019-01-16T00:25:44.970Z,31.08
2019-01-16T00:28:17.818Z,31.02
2019-01-16T00:30:47.656Z,31.06
2019-01-16T00:33:32.541Z,31.02
2019-01-16T00:36:05.130Z,31.02
2019-01-16T00:38:41.252Z,31.02
2019-01-16T00:41:25.936Z,31.07
2019-01-16T00:44:10.846Z,31.00
2019-01-16T00:46:52.728Z,31.05
2019-01-16T00:49:31.301Z,31.06
2019-01-16T00:52:07.145Z,31.06
2019-01-16T00:54:37.008Z,31.03
2019-01-16T00:57:23.368Z,31.01
2019-01-16T00:59:56.186Z,30.97
2019-01-16T01:02:28.720Z,31.00
2019-01-16T01:05:14.770Z,30.99
2019-01-16T01:07:53.684Z,31.00
2019-01-16T01:10:26.229Z,31.01
2019-01-16T01:12:58.537Z,30.96
2019-01-16T01:15:28.387Z,30.98
2019-01-16T01:18:14.560Z,30.94
2019-01-16T01:20:50.561Z,30.95
2019-01-16T01:23:23.086Z,30.96
2019-01-16T01:26:10.988Z,30.94
2019-01-16T01:28:46.609Z,30.97
2019-01-16T01:31:16.479Z,30.98
2019-01-16T01:33:49.286Z,30.95
2019-01-16T01:36:35.424Z,30.92
2019-01-16T01:39:22.906Z,30.90
2019-01-16T01:41:52.755Z,30.90
2019-01-16T01:44:25.581Z,30.91
2019-01-16T01:47:10.692Z,30.91
2019-01-16T01:49:49.409Z,30.89
2019-01-16T01:52:28.479Z,30.89
2019-01-16T01:55:01.273Z,30.89
2019-01-16T01:57:34.338Z,30.89
2019-01-16T02:00:04.178Z,30.88
2019-01-16T02:02:34.062Z,30.87
2019-01-16T02:05:03.926Z,30.88
2019-01-16T02:07:36.771Z,30.87
2019-01-16T02:10:15.322Z,30.86
2019-01-16T02:13:01.033Z,30.85
2019-01-16T02:15:30.892Z,30.86
2019-01-16T02:18:03.148Z,30.84
2019-01-16T02:20:38.489Z,30.79
2019-01-16T02:23:20.278Z,30.83
2019-01-16T02:25:52.773Z,30.84
2019-01-16T02:28:28.164Z,30.83
2019-01-16T02:30:58.036Z,30.83
2019-01-16T02:33:30.738Z,30.82
2019-01-16T02:36:00.566Z,30.84
2019-01-16T02:38:42.751Z,30.84
2019-01-16T02:41:24.625Z,30.80
2019-01-16T02:44:10.548Z,30.77
2019-01-16T02:46:43.395Z,30.77
2019-01-16T02:49:28.322Z,30.77
2019-01-16T02:51:58.184Z,30.76
2019-01-16T02:54:30.654Z,30.76
2019-01-16T02:57:00.509Z,30.73
2019-01-16T02:59:30.369Z,30.77
2019-01-16T03:02:02.663Z,30.75
2019-01-16T03:04:38.342Z,30.77
2019-01-16T03:07:10.894Z,30.77
2019-01-16T03:09:43.654Z,30.74
2019-01-16T03:12:13.511Z,30.72
2019-01-16T03:14:52.053Z,30.73
2019-01-16T03:17:31.072Z,30.75
2019-01-16T03:20:06.600Z,30.74
2019-01-16T03:22:48.324Z,30.75
2019-01-16T03:25:24.224Z,30.75
2019-01-16T03:28:12.287Z,30.71
2019-01-16T03:30:45.089Z,30.71
2019-01-16T03:33:14.921Z,30.74
2019-01-16T03:35:53.855Z,30.74
2019-01-16T03:38:32.681Z,30.69
2019-01-16T03:41:02.550Z,30.66
2019-01-16T03:43:32.400Z,30.70
2019-01-16T03:46:02.259Z,30.68
2019-01-16T03:48:41.095Z,30.64
2019-01-16T03:51:10.962Z,30.66
2019-01-16T03:53:56.799Z,30.71
2019-01-16T03:56:29.351Z,30.68
2019-01-16T03:59:04.885Z,30.70
2019-01-16T04:01:43.313Z,30.67
2019-01-16T04:04:13.169Z,30.67
2019-01-16T04:06:45.814Z,30.68
2019-01-16T04:09:18.395Z,30.69
2019-01-16T04:11:51.181Z,30.66
2019-01-16T04:14:21.019Z,30.67
2019-01-16T04:16:50.857Z,30.66
2019-01-16T04:19:32.784Z,30.73
2019-01-16T04:22:14.691Z,30.67
2019-01-16T04:24:44.557Z,30.68
2019-01-16T04:27:14.401Z,30.70
2019-01-16T04:29:49.983Z,30.68
2019-01-16T04:32:25.599Z,30.66
2019-01-16T04:34:57.891Z,30.66
2019-01-16T04:37:30.459Z,30.68
2019-01-16T04:40:16.929Z,30.67
2019-01-16T04:42:46.793Z,30.68
2019-01-16T04:45:16.659Z,30.67
2019-01-16T04:47:46.547Z,30.66
2019-01-16T04:50:19.345Z,30.64
2019-01-16T04:52:49.173Z,30.67
2019-01-16T04:55:32.067Z,30.63
2019-01-16T04:58:01.909Z,30.66
2019-01-16T05:00:31.775Z,30.64
2019-01-16T05:03:04.338Z,30.62
2019-01-16T05:05:46.216Z,30.63
2019-01-16T05:08:34.411Z,30.63
2019-01-16T05:11:10.071Z,30.62
2019-01-16T05:13:51.989Z,30.65
2019-01-16T05:16:27.578Z,30.59
2019-01-16T05:19:12.249Z,30.52
2019-01-16T05:21:42.109Z,30.55
2019-01-16T05:24:27.100Z,30.47
2019-01-16T05:27:05.673Z,30.50
2019-01-16T05:29:47.516Z,30.47
2019-01-16T05:32:33.459Z,30.48
2019-01-16T05:35:14.924Z,30.46
2019-01-16T05:37:47.677Z,30.43
2019-01-16T05:40:17.561Z,30.44
2019-01-16T05:42:47.435Z,30.50
2019-01-16T05:45:17.281Z,30.49
2019-01-16T05:47:53.084Z,30.43
2019-01-16T05:50:34.717Z,30.46
2019-01-16T05:53:16.626Z,30.50
2019-01-16T05:55:46.473Z,30.48
2019-01-16T05:58:31.381Z,30.47
2019-01-16T06:01:16.196Z,30.46
2019-01-16T06:04:02.510Z,30.49
2019-01-16T06:06:48.665Z,30.47
2019-01-16T06:09:27.201Z,30.48
2019-01-16T06:12:12.954Z,30.45
2019-01-16T06:14:58.088Z,30.48
2019-01-16T06:17:27.952Z,30.51
2019-01-16T06:20:03.649Z,30.48
2019-01-16T06:22:36.071Z,30.46
2019-01-16T06:25:07.741Z,30.44
2019-01-16T06:27:40.061Z,30.44
2019-01-16T06:30:29.451Z,30.44
2019-01-16T06:33:15.321Z,30.44
2019-01-16T06:35:45.147Z,30.46
2019-01-16T06:38:20.688Z,30.49
2019-01-16T06:41:06.826Z,30.46
2019-01-16T06:43:48.777Z,30.44
2019-01-16T06:46:33.545Z,30.49
2019-01-16T06:49:03.393Z,30.47
2019-01-16T06:51:33.266Z,30.45
2019-01-16T06:54:06.088Z,30.48
2019-01-16T06:56:48.168Z,30.46
2019-01-16T06:59:18.019Z,30.46
2019-01-16T07:01:53.826Z,30.47
2019-01-16T07:04:35.607Z,30.45
2019-01-16T07:07:11.585Z,30.35
2019-01-16T07:09:56.495Z,30.47
2019-01-16T07:12:44.195Z,30.48
2019-01-16T07:15:19.850Z,30.33
2019-01-16T07:17:49.682Z,30.24
2019-01-16T07:20:22.228Z,30.27
2019-01-16T07:22:52.084Z,30.33
2019-01-16T07:25:21.942Z,30.33
2019-01-16T07:28:06.833Z,30.36
2019-01-16T07:30:52.884Z,30.34
2019-01-16T07:33:22.712Z,30.38
2019-01-16T07:35:52.644Z,30.38
2019-01-16T07:38:28.356Z,30.41
2019-01-16T07:40:58.214Z,30.38
2019-01-16T07:43:28.072Z,30.41
2019-01-16T07:46:04.100Z,30.42
2019-01-16T07:48:33.932Z,30.40
2019-01-16T07:51:12.763Z,30.42
2019-01-16T07:53:48.607Z,30.46
2019-01-16T07:56:18.443Z,30.48
2019-01-16T07:58:51.010Z,30.50
2019-01-16T08:01:29.629Z,30.65
2019-01-16T08:04:05.234Z,30.55
2019-01-16T08:06:43.592Z,30.51
2019-01-16T08:09:29.610Z,30.62
2019-01-16T08:12:05.412Z,30.81
2019-01-16T08:14:53.626Z,30.70
2019-01-16T08:17:25.914Z,31.16
2019-01-16T08:20:01.718Z,30.77
2019-01-16T08:22:31.552Z,30.69
2019-01-16T08:25:04.218Z,30.69
2019-01-16T08:27:49.275Z,30.82
2019-01-16T08:30:19.138Z,30.73
2019-01-16T08:32:52.126Z,30.47
2019-01-16T08:35:21.990Z,30.58
2019-01-16T08:37:54.785Z,30.94
2019-01-16T08:40:27.652Z,30.48
2019-01-16T08:42:57.582Z,30.83
2019-01-16T08:45:43.314Z,30.54
2019-01-16T08:48:29.622Z,30.49
2019-01-16T08:51:15.878Z,30.48
2019-01-16T08:53:45.754Z,30.55
2019-01-16T08:56:21.263Z,30.52
2019-01-16T08:58:54.314Z,30.81
2019-01-16T09:01:33.136Z,30.59
2019-01-16T09:04:05.896Z,30.52
2019-01-16T09:06:52.205Z,30.70
2019-01-16T09:09:40.381Z,30.68
2019-01-16T09:12:26.470Z,30.64
2019-01-16T09:14:59.336Z,30.75
2019-01-16T09:17:42.293Z,30.75
2019-01-16T09:20:16.425Z,30.51
2019-01-16T09:23:01.417Z,30.55
2019-01-16T09:25:47.432Z,30.52
2019-01-16T09:28:17.281Z,30.55
2019-01-16T09:31:03.069Z,30.62
2019-01-16T09:33:49.435Z,30.55
2019-01-16T09:36:19.280Z,30.92
2019-01-16T09:38:49.137Z,30.68
2019-01-16T09:41:24.924Z,30.67
2019-01-16T09:43:54.779Z,30.89
2019-01-16T09:46:30.322Z,30.82
2019-01-16T09:49:06.165Z,30.81
2019-01-16T09:51:36.013Z,30.83
2019-01-16T09:54:12.089Z,30.83
2019-01-16T09:56:47.700Z,30.85
2019-01-16T09:59:23.584Z,30.77
2019-01-16T10:01:53.452Z,30.83
2019-01-16T10:04:28.737Z,30.83
2019-01-16T10:07:04.368Z,30.79
2019-01-16T10:09:49.303Z,30.75
2019-01-16T10:12:19.150Z,30.83
2019-01-16T10:15:00.898Z,30.71
2019-01-16T10:17:47.031Z,30.80
2019-01-16T10:20:19.861Z,30.81
2019-01-16T10:22:52.381Z,31.00
2019-01-16T10:25:25.227Z,30.88
2019-01-16T10:28:04.374Z,31.08
2019-01-16T10:30:43.083Z,31.21
2019-01-16T10:33:12.929Z,31.02
2019-01-16T10:35:42.796Z,30.82
2019-01-16T10:38:30.443Z,30.93
2019-01-16T10:41:16.868Z,30.87
2019-01-16T10:43:46.727Z,30.83
2019-01-16T10:46:19.235Z,30.81
2019-01-16T10:49:05.511Z,30.74
2019-01-16T10:51:35.390Z,30.76
2019-01-16T10:54:21.351Z,30.74
2019-01-16T10:57:07.773Z,30.72
2019-01-16T10:59:46.937Z,30.70
2019-01-16T11:02:31.827Z,30.55
2019-01-16T11:05:01.709Z,30.66
2019-01-16T11:07:43.457Z,30.66
2019-01-16T11:10:14.043Z,30.65
2019-01-16T11:12:46.972Z,30.69
2019-01-16T11:15:22.930Z,30.77
2019-01-16T11:18:01.877Z,30.69
2019-01-16T11:20:47.986Z,30.66
2019-01-16T11:23:36.235Z,30.80
2019-01-16T11:26:11.833Z,30.84
2019-01-16T11:28:41.707Z,30.85
2019-01-16T11:31:11.571Z,30.77
2019-01-16T11:33:41.449Z,30.61
2019-01-16T11:36:27.869Z,30.40
2019-01-16T11:38:57.728Z,30.65
2019-01-16T11:41:33.243Z,30.58
2019-01-16T11:44:15.326Z,30.51
2019-01-16T11:46:45.186Z,30.56
2019-01-16T11:49:15.023Z,30.34
2019-01-16T11:51:47.703Z,30.50
2019-01-16T11:54:33.470Z,30.59
2019-01-16T11:57:03.299Z,30.47
2019-01-16T11:59:39.098Z,30.31
2019-01-16T12:02:12.028Z,30.43
2019-01-16T12:04:41.855Z,30.62
2019-01-16T12:07:27.912Z,30.41
2019-01-16T12:10:09.857Z,30.53
2019-01-16T12:12:39.715Z,30.52
2019-01-16T12:15:11.208Z,30.34
2019-01-16T12:17:57.274Z,30.28
2019-01-16T12:20:41.906Z,29.92
2019-01-16T12:23:14.713Z,30.04
2019-01-16T12:25:47.502Z,29.96
2019-01-16T12:28:23.301Z,29.96
2019-01-16T12:30:55.851Z,30.00
2019-01-16T12:33:34.681Z,30.18
2019-01-16T12:36:07.168Z,29.97
2019-01-16T12:38:46.067Z,30.04
2019-01-16T12:41:16.021Z,30.19
2019-01-16T12:43:52.027Z,30.19
2019-01-16T12:46:21.874Z,30.15
2019-01-16T12:48:54.154Z,30.11
2019-01-16T12:51:35.793Z,30.17
2019-01-16T12:54:14.390Z,30.19
2019-01-16T12:56:44.272Z,30.14
2019-01-16T12:59:14.118Z,30.06
2019-01-16T13:01:55.986Z,30.12
2019-01-16T13:04:42.208Z,30.10
2019-01-16T13:07:18.195Z,30.06
2019-01-16T13:10:04.281Z,30.10
2019-01-16T13:12:40.156Z,30.09
2019-01-16T13:15:10.003Z,30.08
2019-01-16T13:17:46.004Z,30.14
2019-01-16T13:20:21.535Z,30.03
2019-01-16T13:22:51.412Z,30.18
2019-01-16T13:25:21.268Z,30.16
2019-01-16T13:27:56.785Z,30.25
2019-01-16T13:30:35.966Z,30.39
2019-01-16T13:33:14.654Z,30.23
2019-01-16T13:35:45.743Z,30.11
2019-01-16T13:38:21.948Z,30.13
2019-01-16T13:40:57.756Z,30.10
2019-01-16T13:43:27.620Z,30.11
2019-01-16T13:45:57.462Z,30.11
2019-01-16T13:48:27.320Z,30.17
2019-01-16T13:51:09.486Z,30.19
2019-01-16T13:53:39.320Z,30.08
2019-01-16T13:56:25.602Z,30.21
2019-01-16T13:59:11.870Z,30.30
2019-01-16T14:01:41.736Z,30.22
2019-01-16T14:04:11.579Z,30.28
2019-01-16T14:06:44.082Z,30.31
2019-01-16T14:09:22.848Z,30.22
2019-01-16T14:12:04.642Z,30.27
2019-01-16T14:14:50.963Z,30.27
2019-01-16T14:17:23.838Z,30.23
2019-01-16T14:20:11.774Z,30.20
2019-01-16T14:22:47.392Z,30.23
2019-01-16T14:25:29.478Z,30.31
2019-01-16T14:28:02.208Z,30.26
2019-01-16T14:30:44.340Z,30.30
2019-01-16T14:33:14.187Z,30.22
2019-01-16T14:35:46.710Z,30.17
2019-01-16T14:38:19.266Z,30.15
2019-01-16T14:40:49.148Z,30.00
2019-01-16T14:43:26.595Z,30.21
2019-01-16T14:46:02.760Z,30.11
2019-01-16T14:48:35.695Z,30.15
2019-01-16T14:51:07.938Z,30.15
2019-01-16T14:53:43.797Z,30.10
2019-01-16T14:56:13.640Z,30.02
2019-01-16T14:58:49.451Z,30.13
2019-01-16T15:01:28.394Z,30.16
2019-01-16T15:04:00.992Z,30.39
2019-01-16T15:06:30.850Z,30.32
2019-01-16T15:09:16.861Z,30.20
2019-01-16T15:11:46.714Z,30.15
2019-01-16T15:14:22.947Z,30.21
2019-01-16T15:16:52.919Z,30.22
2019-01-16T15:19:39.233Z,30.21
2019-01-16T15:22:09.081Z,30.21
2019-01-16T15:24:38.931Z,30.16
2019-01-16T15:27:08.818Z,30.17
2019-01-16T15:29:38.679Z,30.24
2019-01-16T15:32:26.831Z,30.31
2019-01-16T15:34:59.537Z,30.26
2019-01-16T15:37:29.370Z,30.25
2019-01-16T15:39:59.231Z,29.93
2019-01-16T15:42:29.082Z,30.06
2019-01-16T15:45:14.228Z,30.28
2019-01-16T15:47:59.197Z,30.31
2019-01-16T15:50:45.205Z,30.27
2019-01-16T15:53:18.048Z,30.21
2019-01-16T15:55:47.908Z,30.12
2019-01-16T15:58:17.769Z,30.13
2019-01-16T16:00:59.596Z,30.23
2019-01-16T16:03:45.946Z,30.26
2019-01-16T16:06:34.041Z,30.22
2019-01-16T16:09:22.101Z,30.14
2019-01-16T16:11:54.983Z,30.29
2019-01-16T16:14:27.813Z,30.16
2019-01-16T16:16:57.681Z,30.36
2019-01-16T16:19:43.965Z,30.36
2019-01-16T16:22:19.216Z,30.23
2019-01-16T16:24:54.461Z,30.38
2019-01-16T16:27:30.079Z,30.41
2019-01-16T16:30:05.660Z,30.37
2019-01-16T16:32:53.610Z,30.42
2019-01-16T16:35:29.433Z,30.38
2019-01-16T16:38:11.377Z,30.44
2019-01-16T16:40:57.410Z,30.45
2019-01-16T16:43:45.747Z,30.40
2019-01-16T16:46:18.698Z,30.40
2019-01-16T16:48:51.224Z,30.40
2019-01-16T16:51:26.775Z,30.42
2019-01-16T16:53:59.567Z,30.42
2019-01-16T16:56:29.422Z,30.38
2019-01-16T16:59:08.248Z,30.31
2019-01-16T17:01:41.219Z,30.32
2019-01-16T17:04:27.477Z,30.28
2019-01-16T17:07:13.839Z,30.26
2019-01-16T17:09:46.276Z,30.21
2019-01-16T17:12:16.137Z,30.24
2019-01-16T17:14:48.715Z,30.20
2019-01-16T17:17:18.565Z,30.21
2019-01-16T17:19:48.406Z,30.15
2019-01-16T17:22:18.305Z,30.18
2019-01-16T17:24:56.944Z,30.20
2019-01-16T17:27:26.811Z,30.19
2019-01-16T17:29:56.644Z,30.10
2019-01-16T17:32:32.087Z,30.12
2019-01-16T17:35:01.950Z,30.10
2019-01-16T17:37:40.757Z,30.03
2019-01-16T17:40:22.539Z,30.08
2019-01-16T17:42:52.415Z,30.02
2019-01-16T17:45:28.429Z,30.08
2019-01-16T17:48:04.274Z,30.04
2019-01-16T17:50:34.155Z,30.05
2019-01-16T17:53:20.529Z,30.06
2019-01-16T17:55:50.396Z,30.07
2019-01-16T17:58:29.465Z,30.01
2019-01-16T18:01:02.504Z,30.02
2019-01-16T18:03:32.341Z,29.95
2019-01-16T18:06:18.755Z,29.91
2019-01-16T18:09:05.215Z,29.89
2019-01-16T18:11:35.061Z,29.94
2019-01-16T18:14:20.821Z,29.93
2019-01-16T18:17:07.025Z,29.93
2019-01-16T18:19:39.890Z,29.92
2019-01-16T18:22:09.743Z,29.93
2019-01-16T18:24:48.254Z,29.92
2019-01-16T18:27:21.291Z,29.96
2019-01-16T18:30:07.537Z,29.93
2019-01-16T18:32:37.396Z,29.79
2019-01-16T18:35:14.161Z,29.89
2019-01-16T18:37:44.038Z,29.80
2019-01-16T18:40:33.021Z,29.82
2019-01-16T18:43:18.237Z,29.77
2019-01-16T18:46:04.450Z,29.84
2019-01-16T18:48:43.470Z,29.85
2019-01-16T18:51:16.280Z,29.81
2019-01-16T18:53:46.117Z,29.83
2019-01-16T18:56:21.756Z,29.84
2019-01-16T18:58:51.588Z,29.87
2019-01-16T19:01:36.545Z,29.85
2019-01-16T19:04:22.464Z,29.84
2019-01-16T19:06:52.309Z,29.83
2019-01-16T19:09:22.175Z,29.77
2019-01-16T19:11:54.990Z,29.79
2019-01-16T19:14:27.844Z,29.76
2019-01-16T19:17:00.323Z,29.82
2019-01-16T19:19:46.323Z,29.84
2019-01-16T19:22:16.168Z,29.88
2019-01-16T19:24:58.010Z,29.79
2019-01-16T19:27:27.857Z,29.76
2019-01-16T19:30:13.554Z,29.79
2019-01-16T19:32:59.639Z,29.80
2019-01-16T19:35:41.775Z,29.82
2019-01-16T19:38:23.742Z,29.85
2019-01-16T19:40:56.040Z,29.84
2019-01-16T19:43:31.356Z,29.78
2019-01-16T19:46:01.222Z,29.81
2019-01-16T19:48:43.044Z,29.85
2019-01-16T19:51:15.895Z,29.84
2019-01-16T19:53:55.003Z,29.82
2019-01-16T19:56:30.578Z,29.75
2019-01-16T19:59:03.454Z,29.82
2019-01-16T20:01:36.442Z,29.83
2019-01-16T20:04:12.131Z,29.80
2019-01-16T20:06:53.690Z,29.84
2019-01-16T20:09:23.545Z,29.79
2019-01-16T20:11:56.086Z,29.83
2019-01-16T20:14:40.640Z,29.86
2019-01-16T20:17:16.370Z,29.91
2019-01-16T20:19:46.249Z,29.90
2019-01-16T20:22:16.101Z,29.86
2019-01-16T20:24:57.936Z,29.84
2019-01-16T20:27:43.922Z,29.78
2019-01-16T20:30:21.108Z,29.80
2019-01-16T20:32:53.962Z,29.88
2019-01-16T20:35:29.722Z,29.87
2019-01-16T20:38:08.866Z,29.88
2019-01-16T20:40:47.675Z,29.87
2019-01-16T20:43:20.400Z,29.90
2019-01-16T20:46:06.550Z,29.93
2019-01-16T20:48:45.558Z,29.93
2019-01-16T20:51:15.426Z,29.91
2019-01-16T20:53:45.264Z,29.87
2019-01-16T20:56:17.789Z,29.94
2019-01-16T20:59:03.530Z,29.88
2019-01-16T21:01:33.357Z,29.95
2019-01-16T21:04:03.228Z,29.93
2019-01-16T21:06:35.803Z,29.94
2019-01-16T21:09:13.644Z,29.98
2019-01-16T21:11:49.208Z,29.95
2019-01-16T21:14:21.820Z,29.95
2019-01-16T21:16:51.679Z,29.93
2019-01-16T21:19:21.535Z,29.91
2019-01-16T21:22:06.351Z,29.89
2019-01-16T21:24:45.381Z,29.91
2019-01-16T21:27:15.239Z,29.90
2019-01-16T21:29:45.074Z,29.93
2019-01-16T21:32:17.920Z,29.91
2019-01-16T21:34:47.742Z,29.87
2019-01-16T21:37:26.497Z,29.84
2019-01-16T21:40:02.472Z,29.87
2019-01-16T21:42:38.045Z,29.87
2019-01-16T21:45:13.738Z,29.86
2019-01-16T21:47:59.772Z,29.90
2019-01-16T21:50:29.653Z,29.92
2019-01-16T21:52:59.489Z,29.89
2019-01-16T21:55:29.339Z,29.87
2019-01-16T21:57:59.198Z,29.86
2019-01-16T22:00:29.040Z,29.87
2019-01-16T22:03:01.857Z,29.85
2019-01-16T22:05:37.961Z,29.87
2019-01-16T22:08:16.811Z,29.84
2019-01-16T22:10:58.780Z,29.81
2019-01-16T22:13:37.695Z,29.83
2019-01-16T22:16:19.873Z,29.83
2019-01-16T22:18:52.594Z,29.81
2019-01-16T22:21:25.105Z,29.80
2019-01-16T22:24:10.909Z,29.70
2019-01-16T22:26:52.878Z,29.81
2019-01-16T22:29:22.752Z,29.78
2019-01-16T22:31:58.065Z,29.75
2019-01-16T22:34:36.787Z,29.81
2019-01-16T22:37:06.637Z,29.78
2019-01-16T22:39:42.428Z,29.75
2019-01-16T22:42:24.291Z,29.73
2019-01-16T22:44:54.121Z,29.70
2019-01-16T22:47:32.785Z,29.73
2019-01-16T22:50:18.934Z,29.72
2019-01-16T22:53:04.693Z,29.67
2019-01-16T22:55:34.534Z,29.63
2019-01-16T22:58:04.399Z,29.63
2019-01-16T23:00:36.074Z,29.64
2019-01-16T23:03:08.765Z,29.65
2019-01-16T23:05:41.323Z,29.62
2019-01-16T23:08:11.156Z,29.63
2019-01-16T23:10:43.781Z,29.66
2019-01-16T23:13:28.669Z,29.62
2019-01-16T23:16:01.272Z,29.58
2019-01-16T23:18:39.831Z,29.58
2019-01-16T23:21:15.513Z,29.54
2019-01-16T23:23:49.791Z,29.54
2019-01-16T23:26:16.933Z,29.54
2019-01-16T23:28:49.261Z,29.51
2019-01-16T23:31:34.459Z,29.47
2019-01-16T23:34:07.407Z,29.48
2019-01-16T23:36:37.261Z,29.49
2019-01-16T23:39:14.520Z,29.51
2019-01-16T23:42:00.489Z,29.48
2019-01-16T23:44:42.317Z,29.46
2019-01-16T23:47:14.850Z,29.49
2019-01-16T23:49:53.695Z,29.50
2019-01-16T23:52:35.812Z,29.50
2019-01-16T23:55:06.636Z,29.51
2019-01-16T23:57:54.591Z,29.52
