createdAt,value
2019-03-03T00:02:08.283Z,6.90
2019-03-03T00:04:36.573Z,6.90
2019-03-03T00:07:04.851Z,6.90
2019-03-03T00:09:33.135Z,7.00
2019-03-03T00:12:01.514Z,7.00
2019-03-03T00:14:29.894Z,6.90
2019-03-03T00:16:58.275Z,7.00
2019-03-03T00:19:26.559Z,7.00
2019-03-03T00:21:54.925Z,7.00
2019-03-03T00:24:23.220Z,7.00
2019-03-03T00:26:51.579Z,7.00
2019-03-03T00:29:19.879Z,7.00
2019-03-03T00:31:48.159Z,7.00
2019-03-03T00:34:17.207Z,7.10
2019-03-03T00:37:06.289Z,7.10
2019-03-03T00:39:39.607Z,7.10
2019-03-03T00:42:13.514Z,7.10
2019-03-03T00:44:45.982Z,7.10
2019-03-03T00:47:18.148Z,7.10
2019-03-03T00:49:47.412Z,7.10
2019-03-03T00:52:18.410Z,7.10
2019-03-03T00:54:53.071Z,7.10
2019-03-03T00:57:22.926Z,7.10
2019-03-03T00:59:54.751Z,7.10
2019-03-03T01:02:23.819Z,7.10
2019-03-03T01:04:55.747Z,7.10
2019-03-03T01:07:39.683Z,7.10
2019-03-03T01:10:08.784Z,7.10
2019-03-03T01:12:37.639Z,7.10
2019-03-03T01:15:08.764Z,6.10
2019-03-03T01:17:51.895Z,7.10
2019-03-03T01:23:19.112Z,7.10
2019-03-03T01:25:47.388Z,7.10
2019-03-03T01:28:15.674Z,7.10
2019-03-03T01:30:44.731Z,7.10
2019-03-03T01:33:13.140Z,7.10
2019-03-03T01:35:42.199Z,7.10
2019-03-03T01:38:10.492Z,7.10
2019-03-03T01:40:38.771Z,7.10
2019-03-03T01:43:07.047Z,7.20
2019-03-03T01:45:35.311Z,7.20
2019-03-03T01:48:03.557Z,7.20
2019-03-03T01:50:31.836Z,7.20
2019-03-03T01:53:00.115Z,7.20
2019-03-03T01:55:28.400Z,7.20
2019-03-03T01:57:56.680Z,7.20
2019-03-03T02:00:26.467Z,7.20
2019-03-03T02:02:54.748Z,7.20
2019-03-03T02:05:23.031Z,7.20
2019-03-03T02:07:51.311Z,7.20
2019-03-03T02:10:20.394Z,7.20
2019-03-03T02:12:48.769Z,7.20
2019-03-03T02:15:17.022Z,7.20
2019-03-03T02:17:45.314Z,7.20
2019-03-03T02:20:13.593Z,7.10
2019-03-03T02:22:41.862Z,7.20
2019-03-03T02:25:10.151Z,7.10
2019-03-03T02:27:38.428Z,7.20
2019-03-03T02:30:08.442Z,7.20
2019-03-03T02:32:36.728Z,7.20
2019-03-03T02:35:04.999Z,7.20
2019-03-03T02:37:33.369Z,7.20
2019-03-03T02:40:01.648Z,7.20
2019-03-03T02:42:29.927Z,7.20
2019-03-03T02:44:58.199Z,7.10
2019-03-03T02:47:26.471Z,7.20
2019-03-03T02:49:54.757Z,7.20
2019-03-03T02:52:23.031Z,7.20
2019-03-03T02:54:51.266Z,7.10
2019-03-03T02:57:19.779Z,7.10
2019-03-03T02:59:48.773Z,7.20
2019-03-03T03:02:17.053Z,7.10
2019-03-03T03:04:45.324Z,7.20
2019-03-03T03:07:20.260Z,7.10
2019-03-03T03:09:59.296Z,7.20
2019-03-03T03:12:31.288Z,7.10
2019-03-03T03:15:01.830Z,7.10
2019-03-03T03:17:30.664Z,7.10
2019-03-03T03:20:15.633Z,7.10
2019-03-03T03:22:46.504Z,7.10
2019-03-03T03:25:21.572Z,7.10
2019-03-03T03:30:48.535Z,7.10
2019-03-03T03:33:23.295Z,7.10
2019-03-03T03:36:07.232Z,7.10
2019-03-03T03:38:36.048Z,7.10
2019-03-03T03:41:07.133Z,7.10
2019-03-03T03:43:46.103Z,7.10
2019-03-03T03:46:19.901Z,7.10
2019-03-03T03:48:49.838Z,7.10
2019-03-03T03:51:33.842Z,7.10
2019-03-03T03:54:03.953Z,7.20
2019-03-03T03:56:34.322Z,7.20
2019-03-03T03:59:06.200Z,7.20
2019-03-03T04:01:38.061Z,7.20
2019-03-03T04:04:08.945Z,7.20
2019-03-03T04:06:37.674Z,7.20
2019-03-03T04:09:07.397Z,7.20
2019-03-03T04:11:50.531Z,7.30
2019-03-03T04:14:23.434Z,7.30
2019-03-03T04:17:07.390Z,7.30
2019-03-03T04:19:41.336Z,7.30
2019-03-03T04:22:10.505Z,7.20
2019-03-03T04:24:38.780Z,7.20
2019-03-03T04:27:21.930Z,7.30
2019-03-03T04:29:54.783Z,7.30
2019-03-03T04:32:23.058Z,7.30
2019-03-03T04:34:52.935Z,7.20
2019-03-03T04:37:27.119Z,7.20
2019-03-03T04:40:01.171Z,7.30
2019-03-03T04:42:32.054Z,7.30
2019-03-03T04:45:15.150Z,7.20
2019-03-03T04:47:43.408Z,7.20
2019-03-03T04:50:17.495Z,7.20
2019-03-03T04:53:06.722Z,7.20
2019-03-03T04:55:37.908Z,7.20
2019-03-03T04:58:08.123Z,7.10
2019-03-03T05:00:42.795Z,7.20
2019-03-03T05:03:13.548Z,7.20
2019-03-03T05:05:45.520Z,7.20
2019-03-03T05:08:13.915Z,7.20
2019-03-03T05:10:43.901Z,7.20
2019-03-03T05:13:15.095Z,7.20
2019-03-03T05:15:48.644Z,7.20
2019-03-03T05:18:17.751Z,7.20
2019-03-03T05:20:46.938Z,7.20
2019-03-03T05:23:15.299Z,7.20
2019-03-03T05:25:43.562Z,7.20
2019-03-03T05:28:11.945Z,7.20
2019-03-03T05:30:40.199Z,7.20
2019-03-03T05:33:08.468Z,7.20
2019-03-03T05:35:36.776Z,7.20
2019-03-03T05:38:05.041Z,7.20
2019-03-03T05:40:33.314Z,7.10
2019-03-03T05:43:01.679Z,7.10
2019-03-03T05:45:29.962Z,7.10
2019-03-03T05:47:58.247Z,7.10
2019-03-03T05:50:26.524Z,7.10
2019-03-03T05:52:54.791Z,7.00
2019-03-03T05:55:23.176Z,7.00
2019-03-03T05:57:51.446Z,6.90
2019-03-03T06:00:19.719Z,6.90
2019-03-03T06:02:48.015Z,6.90
2019-03-03T06:05:16.475Z,6.90
2019-03-03T06:07:44.765Z,6.90
2019-03-03T06:10:13.059Z,6.90
2019-03-03T06:12:41.332Z,6.90
2019-03-03T06:15:09.619Z,6.90
2019-03-03T06:17:38.019Z,7.00
2019-03-03T06:20:07.171Z,7.00
2019-03-03T06:22:35.547Z,6.90
2019-03-03T06:25:03.936Z,7.00
2019-03-03T06:27:32.217Z,7.20
2019-03-03T06:30:00.510Z,7.20
2019-03-03T06:32:29.544Z,7.30
2019-03-03T06:34:57.826Z,7.30
2019-03-03T06:37:26.111Z,7.40
2019-03-03T06:39:54.483Z,7.40
2019-03-03T06:42:22.751Z,7.50
2019-03-03T06:44:51.139Z,7.50
2019-03-03T06:47:19.412Z,7.50
2019-03-03T06:49:47.700Z,7.50
2019-03-03T06:52:15.971Z,7.50
2019-03-03T06:54:44.243Z,7.50
2019-03-03T06:57:12.523Z,7.50
2019-03-03T06:59:40.799Z,7.50
2019-03-03T07:02:09.096Z,7.40
2019-03-03T07:04:37.367Z,7.50
2019-03-03T07:07:05.740Z,7.50
2019-03-03T07:09:34.012Z,7.50
2019-03-03T07:12:02.367Z,7.50
2019-03-03T07:14:30.660Z,7.60
2019-03-03T07:16:58.915Z,7.60
2019-03-03T07:19:27.187Z,7.60
2019-03-03T07:21:55.476Z,7.60
2019-03-03T07:24:23.857Z,7.60
2019-03-03T07:26:52.236Z,7.60
2019-03-03T07:29:20.607Z,7.70
2019-03-03T07:31:48.888Z,7.80
2019-03-03T07:34:17.260Z,7.90
2019-03-03T07:36:45.531Z,8.10
2019-03-03T07:39:13.807Z,8.30
2019-03-03T07:41:42.191Z,8.80
2019-03-03T07:44:10.513Z,9.10
2019-03-03T07:46:38.941Z,9.40
2019-03-03T07:49:07.315Z,9.60
2019-03-03T07:51:35.707Z,9.70
2019-03-03T07:54:04.091Z,9.90
2019-03-03T07:56:32.463Z,9.90
2019-03-03T07:59:00.841Z,10.00
2019-03-03T08:01:29.128Z,10.10
2019-03-03T08:03:59.024Z,10.20
2019-03-03T08:06:27.308Z,10.20
2019-03-03T08:08:55.660Z,10.40
2019-03-03T08:11:24.053Z,10.50
2019-03-03T08:13:52.431Z,10.50
2019-03-03T08:16:20.707Z,10.60
2019-03-03T08:18:49.024Z,10.70
2019-03-03T08:21:17.311Z,10.50
2019-03-03T08:23:46.332Z,10.80
2019-03-03T08:26:14.623Z,10.80
2019-03-03T08:28:43.017Z,11.30
2019-03-03T08:31:11.301Z,11.50
2019-03-03T08:33:39.664Z,11.90
2019-03-03T08:36:09.616Z,12.20
2019-03-03T08:38:36.218Z,12.00
2019-03-03T08:41:04.559Z,12.20
2019-03-03T08:43:33.772Z,12.40
2019-03-03T08:46:02.840Z,12.30
2019-03-03T08:48:36.863Z,12.40
2019-03-03T08:51:25.075Z,11.90
2019-03-03T08:53:58.980Z,12.40
2019-03-03T08:56:28.800Z,13.40
2019-03-03T08:59:02.770Z,13.10
2019-03-03T09:01:35.121Z,13.10
2019-03-03T09:04:19.183Z,13.20
2019-03-03T09:06:53.144Z,13.50
2019-03-03T09:09:36.316Z,13.60
2019-03-03T09:12:04.605Z,13.60
2019-03-03T09:14:37.939Z,13.90
2019-03-03T09:17:21.131Z,14.10
2019-03-03T09:19:50.841Z,14.40
2019-03-03T09:22:23.075Z,14.50
2019-03-03T09:27:50.151Z,15.00
2019-03-03T09:30:18.432Z,14.90
2019-03-03T09:32:58.583Z,14.80
2019-03-03T09:35:26.899Z,14.90
2019-03-03T09:38:00.723Z,15.10
2019-03-03T09:40:31.656Z,14.90
2019-03-03T09:43:09.856Z,14.70
2019-03-03T09:45:41.362Z,14.80
2019-03-03T09:48:10.554Z,14.80
2019-03-03T09:53:40.694Z,15.20
2019-03-03T09:56:12.600Z,15.20
2019-03-03T09:58:54.492Z,14.50
2019-03-03T10:01:36.676Z,14.50
2019-03-03T10:04:10.464Z,14.20
2019-03-03T10:06:56.623Z,14.10
2019-03-03T10:09:26.544Z,14.40
2019-03-03T10:11:55.727Z,14.40
2019-03-03T10:14:38.891Z,14.30
2019-03-03T10:17:07.602Z,14.00
2019-03-03T10:22:55.322Z,14.70
2019-03-03T10:25:29.232Z,14.60
2019-03-03T10:28:00.497Z,14.90
2019-03-03T10:30:43.668Z,14.50
2019-03-03T10:33:13.551Z,14.80
2019-03-03T10:35:42.611Z,13.70
2019-03-03T10:38:15.488Z,13.70
2019-03-03T10:40:43.763Z,13.20
2019-03-03T10:43:14.007Z,12.70
2019-03-03T10:45:48.879Z,13.00
2019-03-03T10:48:33.018Z,13.40
2019-03-03T10:51:03.924Z,13.60
2019-03-03T10:53:36.430Z,13.90
2019-03-03T10:56:18.546Z,13.90
2019-03-03T10:58:47.755Z,14.40
2019-03-03T11:01:21.067Z,14.50
2019-03-03T11:03:50.912Z,14.30
2019-03-03T11:06:25.801Z,15.00
2019-03-03T11:08:59.787Z,15.00
2019-03-03T11:11:31.016Z,15.10
2019-03-03T11:13:59.836Z,15.10
2019-03-03T11:16:30.642Z,15.00
2019-03-03T11:19:00.762Z,15.20
2019-03-03T11:21:31.013Z,15.10
2019-03-03T11:24:05.019Z,15.20
2019-03-03T11:26:36.926Z,15.00
2019-03-03T11:29:24.718Z,14.60
2019-03-03T11:31:53.029Z,14.60
2019-03-03T11:34:27.028Z,15.50
2019-03-03T11:37:01.109Z,15.50
2019-03-03T11:39:35.191Z,15.80
2019-03-03T11:42:03.475Z,15.60
2019-03-03T11:44:35.247Z,15.60
2019-03-03T11:47:05.112Z,15.70
2019-03-03T11:49:44.879Z,16.10
2019-03-03T11:55:10.835Z,15.90
2019-03-03T11:57:56.836Z,15.60
2019-03-03T12:00:46.059Z,15.40
2019-03-03T12:03:29.200Z,15.70
2019-03-03T12:06:03.084Z,15.70
2019-03-03T12:08:31.719Z,15.40
2019-03-03T12:11:01.829Z,15.30
2019-03-03T12:13:45.881Z,15.80
2019-03-03T12:16:19.691Z,15.90
2019-03-03T12:18:48.434Z,16.00
2019-03-03T12:21:34.466Z,16.20
2019-03-03T12:24:07.739Z,15.80
2019-03-03T12:26:44.615Z,16.10
2019-03-03T12:29:18.534Z,16.30
2019-03-03T12:32:06.760Z,16.10
2019-03-03T12:34:35.784Z,15.10
2019-03-03T12:37:07.021Z,15.00
2019-03-03T12:39:49.174Z,14.50
2019-03-03T12:42:28.131Z,14.30
2019-03-03T12:45:00.435Z,14.30
2019-03-03T12:47:28.727Z,14.20
2019-03-03T12:50:13.836Z,14.20
2019-03-03T12:52:54.851Z,14.20
2019-03-03T12:55:24.728Z,13.90
2019-03-03T12:57:54.854Z,14.00
2019-03-03T13:00:38.085Z,14.10
2019-03-03T13:03:07.295Z,14.30
2019-03-03T13:05:41.384Z,14.50
2019-03-03T13:08:12.272Z,14.60
2019-03-03T13:10:40.556Z,14.90
2019-03-03T13:13:12.269Z,14.80
2019-03-03T13:15:42.024Z,14.50
2019-03-03T13:18:15.926Z,14.50
2019-03-03T13:21:00.639Z,15.50
2019-03-03T13:23:43.798Z,15.50
2019-03-03T13:26:12.867Z,15.90
2019-03-03T13:28:43.107Z,15.40
2019-03-03T13:31:11.387Z,14.80
2019-03-03T13:33:45.322Z,14.60
2019-03-03T13:36:20.167Z,14.40
2019-03-03T13:38:50.428Z,14.40
2019-03-03T13:41:21.538Z,14.30
2019-03-03T13:43:49.839Z,14.30
2019-03-03T13:46:18.218Z,14.10
2019-03-03T13:48:46.508Z,13.90
2019-03-03T13:51:14.884Z,13.90
2019-03-03T13:53:43.199Z,13.80
2019-03-03T13:56:11.519Z,13.80
2019-03-03T13:58:39.847Z,13.70
2019-03-03T14:01:08.179Z,13.80
2019-03-03T14:03:36.614Z,13.70
2019-03-03T14:06:04.940Z,13.90
2019-03-03T14:08:33.204Z,14.00
2019-03-03T14:11:01.589Z,13.80
2019-03-03T14:13:29.863Z,13.80
2019-03-03T14:15:58.159Z,14.00
2019-03-03T14:18:26.407Z,14.10
2019-03-03T14:20:54.800Z,14.20
2019-03-03T14:23:23.172Z,14.20
2019-03-03T14:25:51.539Z,14.20
2019-03-03T14:28:19.944Z,14.10
2019-03-03T14:30:48.244Z,14.10
2019-03-03T14:33:17.296Z,13.70
2019-03-03T14:35:45.668Z,13.70
2019-03-03T14:38:13.948Z,13.80
2019-03-03T14:40:42.227Z,13.90
2019-03-03T14:43:10.507Z,14.10
2019-03-03T14:45:38.791Z,14.00
2019-03-03T14:48:07.151Z,14.00
2019-03-03T14:50:35.436Z,14.00
2019-03-03T14:53:03.711Z,14.10
2019-03-03T14:55:32.091Z,14.00
2019-03-03T14:58:00.355Z,13.90
2019-03-03T15:00:28.652Z,13.90
2019-03-03T15:02:56.909Z,13.90
2019-03-03T15:05:25.280Z,14.00
2019-03-03T15:07:53.565Z,13.80
2019-03-03T15:10:21.863Z,13.80
2019-03-03T15:12:50.132Z,13.80
2019-03-03T15:15:30.795Z,14.00
2019-03-03T15:17:59.067Z,14.00
2019-03-03T15:20:27.428Z,14.30
2019-03-03T15:22:55.714Z,14.40
2019-03-03T15:25:24.011Z,14.50
2019-03-03T15:27:52.338Z,14.50
2019-03-03T15:30:20.736Z,14.10
2019-03-03T15:32:49.114Z,14.00
2019-03-03T15:35:17.404Z,13.90
2019-03-03T15:37:45.678Z,13.80
2019-03-03T15:40:21.939Z,13.70
2019-03-03T15:42:50.216Z,13.70
2019-03-03T15:45:19.994Z,13.60
2019-03-03T15:47:48.288Z,13.60
2019-03-03T15:50:16.573Z,13.50
2019-03-03T15:52:44.859Z,13.60
2019-03-03T15:55:13.948Z,13.60
2019-03-03T15:57:42.236Z,13.50
2019-03-03T16:00:10.507Z,13.50
2019-03-03T16:02:38.804Z,13.30
2019-03-03T16:05:07.057Z,13.30
2019-03-03T16:07:35.367Z,13.30
2019-03-03T16:10:03.797Z,13.20
2019-03-03T16:12:32.164Z,13.10
2019-03-03T16:15:00.472Z,13.00
2019-03-03T16:17:28.773Z,12.90
2019-03-03T16:19:57.103Z,12.90
2019-03-03T16:22:25.387Z,12.90
2019-03-03T16:24:53.663Z,12.90
2019-03-03T16:27:21.950Z,12.80
2019-03-03T16:29:50.237Z,12.80
2019-03-03T16:32:18.565Z,12.70
2019-03-03T16:34:46.950Z,12.80
2019-03-03T16:37:15.236Z,13.10
2019-03-03T16:39:43.512Z,12.90
2019-03-03T16:42:11.811Z,12.70
2019-03-03T16:44:40.100Z,12.60
2019-03-03T16:47:09.148Z,12.50
2019-03-03T16:49:37.520Z,12.40
2019-03-03T16:52:05.900Z,12.40
2019-03-03T16:54:34.736Z,12.40
2019-03-03T16:57:03.796Z,12.40
2019-03-03T16:59:32.068Z,12.40
2019-03-03T17:02:00.335Z,12.40
2019-03-03T17:04:28.688Z,12.30
2019-03-03T17:06:56.990Z,12.30
2019-03-03T17:09:25.288Z,12.30
2019-03-03T17:11:53.636Z,12.30
2019-03-03T17:14:21.932Z,12.20
2019-03-03T17:16:50.296Z,12.20
2019-03-03T17:19:18.664Z,12.20
2019-03-03T17:21:46.956Z,12.20
2019-03-03T17:24:15.235Z,12.10
2019-03-03T17:26:43.632Z,12.10
2019-03-03T17:29:11.977Z,12.10
2019-03-03T17:31:40.352Z,12.00
2019-03-03T17:34:13.003Z,12.00
2019-03-03T17:36:37.012Z,12.00
2019-03-03T17:39:05.305Z,11.90
2019-03-03T17:41:33.668Z,11.80
2019-03-03T17:44:01.929Z,11.80
2019-03-03T17:46:30.212Z,11.80
2019-03-03T17:48:58.595Z,11.80
2019-03-03T17:51:26.876Z,11.80
2019-03-03T17:53:55.928Z,11.70
2019-03-03T17:56:24.236Z,11.70
2019-03-03T17:58:52.518Z,11.70
2019-03-03T18:01:20.791Z,11.70
2019-03-03T18:03:49.155Z,11.70
2019-03-03T18:06:17.534Z,11.80
2019-03-03T18:08:46.226Z,11.80
2019-03-03T18:11:14.600Z,11.70
2019-03-03T18:13:42.881Z,11.70
2019-03-03T18:16:11.269Z,11.70
2019-03-03T18:18:39.556Z,11.80
2019-03-03T18:21:07.909Z,11.70
2019-03-03T18:23:36.183Z,11.70
2019-03-03T18:26:04.462Z,11.60
2019-03-03T18:28:32.754Z,11.60
2019-03-03T18:31:01.542Z,11.60
2019-03-03T18:33:29.903Z,11.50
2019-03-03T18:35:58.188Z,11.50
2019-03-03T18:38:26.548Z,11.30
2019-03-03T18:40:54.940Z,11.20
2019-03-03T18:43:23.314Z,11.30
2019-03-03T18:45:51.579Z,11.20
2019-03-03T18:48:20.064Z,11.20
2019-03-03T18:50:48.347Z,11.30
2019-03-03T18:53:16.633Z,11.30
2019-03-03T18:55:44.916Z,11.20
2019-03-03T18:58:13.264Z,11.10
2019-03-03T19:00:41.665Z,11.10
2019-03-03T19:03:09.937Z,11.10
2019-03-03T19:05:38.207Z,11.10
2019-03-03T19:08:06.576Z,11.10
2019-03-03T19:10:34.848Z,11.00
2019-03-03T19:13:03.118Z,11.00
2019-03-03T19:15:33.270Z,11.10
2019-03-03T19:17:59.846Z,11.10
2019-03-03T19:20:28.168Z,11.00
2019-03-03T19:22:56.423Z,11.00
2019-03-03T19:25:24.719Z,10.90
2019-03-03T19:27:53.065Z,10.90
2019-03-03T19:30:29.016Z,10.80
2019-03-03T19:32:58.136Z,10.60
2019-03-03T19:35:26.628Z,10.60
2019-03-03T19:37:54.896Z,10.70
2019-03-03T19:40:23.179Z,10.80
2019-03-03T19:42:51.543Z,10.60
2019-03-03T19:45:26.452Z,10.60
2019-03-03T19:47:54.852Z,10.50
2019-03-03T19:50:23.137Z,10.40
2019-03-03T19:52:51.597Z,10.40
2019-03-03T19:55:19.880Z,10.20
2019-03-03T19:57:48.183Z,10.20
2019-03-03T20:00:19.455Z,10.10
2019-03-03T20:02:47.784Z,10.10
2019-03-03T20:05:16.104Z,10.10
2019-03-03T20:07:44.442Z,10.00
2019-03-03T20:10:12.720Z,10.00
2019-03-03T20:12:41.183Z,10.10
2019-03-03T20:15:09.476Z,10.10
2019-03-03T20:17:37.839Z,10.10
2019-03-03T20:20:06.219Z,10.10
2019-03-03T20:22:34.596Z,10.00
2019-03-03T20:25:02.870Z,9.90
2019-03-03T20:27:31.248Z,9.80
2019-03-03T20:29:59.533Z,9.90
2019-03-03T20:32:27.904Z,10.00
2019-03-03T20:34:56.203Z,10.00
2019-03-03T20:37:25.261Z,10.10
2019-03-03T20:39:53.644Z,10.10
2019-03-03T20:42:21.923Z,10.10
2019-03-03T20:44:50.200Z,10.00
2019-03-03T20:47:18.488Z,10.00
2019-03-03T20:49:46.785Z,10.00
2019-03-03T20:52:15.136Z,10.00
2019-03-03T20:54:43.512Z,10.00
2019-03-03T20:57:11.767Z,10.10
2019-03-03T20:59:40.044Z,10.20
2019-03-03T21:02:08.323Z,10.30
2019-03-03T21:04:36.599Z,10.30
2019-03-03T21:07:05.007Z,10.30
2019-03-03T21:09:33.287Z,10.30
2019-03-03T21:12:01.646Z,10.40
2019-03-03T21:14:29.931Z,10.40
2019-03-03T21:16:58.288Z,10.40
2019-03-03T21:19:26.659Z,10.40
2019-03-03T21:21:55.048Z,10.40
2019-03-03T21:24:23.330Z,10.50
2019-03-03T21:26:51.615Z,10.50
2019-03-03T21:29:19.900Z,10.50
2019-03-03T21:31:50.148Z,10.50
2019-03-03T21:34:16.633Z,10.60
2019-03-03T21:36:44.904Z,10.60
2019-03-03T21:39:13.183Z,10.50
2019-03-03T21:41:41.548Z,10.50
2019-03-03T21:44:09.818Z,10.50
2019-03-03T21:46:38.108Z,10.50
2019-03-03T21:49:06.963Z,10.50
2019-03-03T21:51:35.251Z,10.50
2019-03-03T21:54:03.525Z,10.50
2019-03-03T21:56:31.918Z,10.40
2019-03-03T21:59:00.300Z,10.40
2019-03-03T22:01:28.672Z,10.40
2019-03-03T22:03:56.955Z,10.40
2019-03-03T22:06:25.243Z,10.30
2019-03-03T22:08:53.523Z,10.40
2019-03-03T22:11:21.883Z,10.40
2019-03-03T22:13:50.359Z,10.40
2019-03-03T22:16:18.740Z,10.30
2019-03-03T22:18:47.111Z,10.30
2019-03-03T22:21:16.006Z,10.30
2019-03-03T22:23:44.294Z,10.30
2019-03-03T22:26:12.552Z,10.20
2019-03-03T22:28:40.932Z,10.20
2019-03-03T22:31:09.213Z,10.20
2019-03-03T22:33:37.590Z,10.30
2019-03-03T22:36:05.863Z,10.30
2019-03-03T22:38:34.261Z,10.30
2019-03-03T22:41:02.716Z,10.30
2019-03-03T22:43:31.030Z,10.30
2019-03-03T22:46:00.093Z,10.40
2019-03-03T22:48:28.465Z,10.30
2019-03-03T22:50:56.839Z,10.40
2019-03-03T22:53:25.219Z,10.30
2019-03-03T22:55:53.893Z,10.30
2019-03-03T22:58:22.386Z,10.30
2019-03-03T23:00:55.990Z,10.40
2019-03-03T23:03:29.987Z,10.40
2019-03-03T23:06:02.984Z,10.40
2019-03-03T23:08:45.755Z,10.40
2019-03-03T23:11:19.598Z,10.40
2019-03-03T23:13:50.528Z,10.40
2019-03-03T23:16:30.796Z,10.40
2019-03-03T23:22:14.748Z,10.40
2019-03-03T23:24:53.725Z,10.30
2019-03-03T23:27:22.064Z,10.40
2019-03-03T23:29:50.344Z,10.40
2019-03-03T23:32:18.713Z,10.50
2019-03-03T23:34:47.192Z,10.50
2019-03-03T23:37:15.563Z,10.50
2019-03-03T23:39:44.363Z,10.50
2019-03-03T23:42:12.730Z,10.50
2019-03-03T23:44:41.112Z,10.50
2019-03-03T23:47:09.388Z,10.50
2019-03-03T23:49:37.676Z,10.60
2019-03-03T23:52:06.051Z,10.60
2019-03-03T23:54:34.436Z,10.60
2019-03-03T23:57:02.810Z,10.60
2019-03-03T23:59:31.266Z,10.60
