createdAt,value
2023-05-21T00:00:00.669Z,12.70
2023-05-21T00:01:00.701Z,12.69
2023-05-21T00:02:01.121Z,12.69
2023-05-21T00:03:00.791Z,12.68
2023-05-21T00:04:00.750Z,12.67
2023-05-21T00:05:00.624Z,12.66
2023-05-21T00:06:00.639Z,12.65
2023-05-21T00:07:00.628Z,12.64
2023-05-21T00:08:00.989Z,12.63
2023-05-21T00:09:00.609Z,12.63
2023-05-21T00:10:00.583Z,12.63
2023-05-21T00:11:00.569Z,12.63
2023-05-21T00:12:00.560Z,12.63
2023-05-21T00:13:00.572Z,12.63
2023-05-21T00:14:00.532Z,12.63
2023-05-21T00:15:00.546Z,12.62
2023-05-21T00:16:00.516Z,12.62
2023-05-21T00:17:00.741Z,12.61
2023-05-21T00:18:00.522Z,12.60
2023-05-21T00:19:00.552Z,12.60
2023-05-21T00:20:00.683Z,12.60
2023-05-21T00:21:00.472Z,12.60
2023-05-21T00:22:00.417Z,12.60
2023-05-21T00:23:00.469Z,12.60
2023-05-21T00:24:00.409Z,12.59
2023-05-21T00:25:00.409Z,12.58
2023-05-21T00:26:00.982Z,12.58
2023-05-21T00:27:00.382Z,12.57
2023-05-21T00:28:00.390Z,12.57
2023-05-21T00:29:00.404Z,12.56
2023-05-21T00:30:01.064Z,12.55
2023-05-21T00:31:00.353Z,12.54
2023-05-21T00:32:00.383Z,12.52
2023-05-21T00:33:01.212Z,12.51
2023-05-21T00:34:00.285Z,12.50
2023-05-21T00:35:00.297Z,12.49
2023-05-21T00:36:01.228Z,12.48
2023-05-21T00:37:00.706Z,12.47
2023-05-21T00:38:00.268Z,12.47
2023-05-21T00:39:00.251Z,12.46
2023-05-21T00:40:00.291Z,12.46
2023-05-21T00:41:00.511Z,12.46
2023-05-21T00:42:01.156Z,12.46
2023-05-21T00:43:00.221Z,12.46
2023-05-21T00:44:00.192Z,12.46
2023-05-21T00:45:00.238Z,12.45
2023-05-21T00:46:00.257Z,12.44
2023-05-21T00:47:00.163Z,12.43
2023-05-21T00:48:00.171Z,12.42
2023-05-21T00:49:00.137Z,12.41
2023-05-21T00:50:00.174Z,12.40
2023-05-21T00:51:00.139Z,12.40
2023-05-21T00:52:00.125Z,12.39
2023-05-21T00:53:00.134Z,12.39
2023-05-21T00:54:00.061Z,12.38
2023-05-21T00:55:00.086Z,12.37
2023-05-21T00:56:00.051Z,12.36
2023-05-21T00:57:00.108Z,12.35
2023-05-21T00:58:00.055Z,12.35
2023-05-21T00:59:00.044Z,12.34
2023-05-21T01:00:00.075Z,12.34
2023-05-21T01:01:00.026Z,12.33
2023-05-21T01:02:00.000Z,12.33
2023-05-21T01:03:00.084Z,12.32
2023-05-21T01:03:59.934Z,12.32
2023-05-21T01:04:59.976Z,12.32
2023-05-21T01:06:00.391Z,12.31
2023-05-21T01:06:59.920Z,12.31
2023-05-21T01:07:59.892Z,12.31
2023-05-21T01:08:59.905Z,12.30
2023-05-21T01:09:59.903Z,12.30
2023-05-21T01:10:59.879Z,12.30
2023-05-21T01:11:59.873Z,12.30
2023-05-21T01:12:59.882Z,12.29
2023-05-21T01:13:59.850Z,12.29
2023-05-21T01:14:59.826Z,12.28
2023-05-21T01:16:00.174Z,12.28
2023-05-21T01:16:59.850Z,12.28
2023-05-21T01:17:59.830Z,12.28
2023-05-21T01:18:59.980Z,12.28
2023-05-21T01:19:59.757Z,12.28
2023-05-21T01:20:59.919Z,12.28
2023-05-21T01:21:59.739Z,12.28
2023-05-21T01:22:59.814Z,12.28
2023-05-21T01:24:00.178Z,12.28
2023-05-21T01:24:59.724Z,12.27
2023-05-21T01:25:59.689Z,12.26
2023-05-21T01:26:59.718Z,12.25
2023-05-21T01:27:59.665Z,12.24
2023-05-21T01:28:59.668Z,12.23
2023-05-21T01:30:00.232Z,12.23
2023-05-21T01:30:59.649Z,12.22
2023-05-21T01:31:59.638Z,12.22
2023-05-21T01:32:59.692Z,12.22
2023-05-21T01:33:59.678Z,12.22
2023-05-21T01:34:59.609Z,12.22
2023-05-21T01:35:59.572Z,12.23
2023-05-21T01:37:00.194Z,12.23
2023-05-21T01:37:59.924Z,12.23
2023-05-21T01:38:59.554Z,12.23
2023-05-21T01:40:00.188Z,12.24
2023-05-21T01:40:59.520Z,12.24
2023-05-21T01:41:59.536Z,12.24
2023-05-21T01:42:59.523Z,12.24
2023-05-21T01:43:59.491Z,12.24
2023-05-21T01:44:59.655Z,12.24
2023-05-21T01:45:59.490Z,12.24
2023-05-21T01:46:59.493Z,12.24
2023-05-21T01:47:59.570Z,12.23
2023-05-21T01:48:59.580Z,12.22
2023-05-21T01:49:59.423Z,12.20
2023-05-21T01:50:59.429Z,12.19
2023-05-21T01:51:59.664Z,12.19
2023-05-21T01:52:59.705Z,12.18
2023-05-21T01:53:59.393Z,12.18
2023-05-21T01:54:59.453Z,12.17
2023-05-21T01:55:59.464Z,12.17
2023-05-21T01:56:59.409Z,12.17
2023-05-21T01:58:01.801Z,12.16
2023-05-21T01:58:59.614Z,12.16
2023-05-21T01:59:59.319Z,12.16
2023-05-21T02:00:59.605Z,12.16
2023-05-21T02:01:59.666Z,12.15
2023-05-21T02:02:59.812Z,12.15
2023-05-21T02:03:59.806Z,12.15
2023-05-21T02:04:59.262Z,12.15
2023-05-21T02:05:59.247Z,12.15
2023-05-21T02:06:59.762Z,12.14
2023-05-21T02:07:59.216Z,12.14
2023-05-21T02:08:59.235Z,12.13
2023-05-21T02:09:59.394Z,12.12
2023-05-21T02:10:59.204Z,12.11
2023-05-21T02:11:59.224Z,12.11
2023-05-21T02:12:59.231Z,12.11
2023-05-21T02:13:59.158Z,12.10
2023-05-21T02:14:59.161Z,12.10
2023-05-21T02:15:59.802Z,12.09
2023-05-21T02:16:59.233Z,12.09
2023-05-21T02:18:00.175Z,12.09
2023-05-21T02:18:59.740Z,12.09
2023-05-21T02:19:59.184Z,12.08
2023-05-21T02:20:59.096Z,12.08
2023-05-21T02:21:59.084Z,12.08
2023-05-21T02:22:59.096Z,12.08
2023-05-21T02:23:59.330Z,12.08
2023-05-21T02:24:59.254Z,12.08
2023-05-21T02:26:00.116Z,12.08
2023-05-21T02:26:59.026Z,12.07
2023-05-21T02:27:59.237Z,12.07
2023-05-21T02:28:59.261Z,12.07
2023-05-21T02:29:58.985Z,12.07
2023-05-21T02:30:59.802Z,12.07
2023-05-21T02:32:00.067Z,12.07
2023-05-21T02:32:59.101Z,12.07
2023-05-21T02:33:58.997Z,12.07
2023-05-21T02:34:58.972Z,12.07
2023-05-21T02:35:59.016Z,12.08
2023-05-21T02:36:59.033Z,12.08
2023-05-21T02:37:59.067Z,12.09
2023-05-21T02:38:59.092Z,12.08
2023-05-21T02:39:59.116Z,12.08
2023-05-21T02:40:59.128Z,12.08
2023-05-21T02:41:59.183Z,12.08
2023-05-21T02:42:59.217Z,12.09
2023-05-21T02:43:59.259Z,12.09
2023-05-21T02:44:58.814Z,12.09
2023-05-21T02:45:58.879Z,12.10
2023-05-21T02:46:58.866Z,12.10
2023-05-21T02:47:58.917Z,12.11
2023-05-21T02:48:58.817Z,12.11
2023-05-21T02:49:58.945Z,12.12
2023-05-21T02:50:58.754Z,12.12
2023-05-21T02:51:58.995Z,12.13
2023-05-21T02:52:58.710Z,12.14
2023-05-21T02:53:58.732Z,12.15
2023-05-21T02:54:59.063Z,12.15
2023-05-21T02:55:59.093Z,12.16
2023-05-21T02:56:59.134Z,12.16
2023-05-21T02:57:59.149Z,12.16
2023-05-21T02:58:59.195Z,12.17
2023-05-21T02:59:59.209Z,12.17
2023-05-21T03:00:59.249Z,12.17
2023-05-21T03:01:59.291Z,12.17
2023-05-21T03:02:58.750Z,12.17
2023-05-21T03:03:58.882Z,12.17
2023-05-21T03:04:59.265Z,12.16
2023-05-21T03:05:58.611Z,12.16
2023-05-21T03:06:59.256Z,12.16
2023-05-21T03:07:59.278Z,12.16
2023-05-21T03:08:58.526Z,12.15
2023-05-21T03:09:58.550Z,12.15
2023-05-21T03:10:58.781Z,12.14
2023-05-21T03:11:59.258Z,12.14
2023-05-21T03:12:58.645Z,12.14
2023-05-21T03:13:59.280Z,12.13
2023-05-21T03:14:59.274Z,12.13
2023-05-21T03:15:58.563Z,12.13
2023-05-21T03:16:59.387Z,12.13
2023-05-21T03:17:59.244Z,12.13
2023-05-21T03:18:58.999Z,12.12
2023-05-21T03:19:59.296Z,12.12
2023-05-21T03:20:58.904Z,12.12
2023-05-21T03:21:58.403Z,12.11
2023-05-21T03:22:58.404Z,12.11
2023-05-21T03:23:58.450Z,12.11
2023-05-21T03:24:58.478Z,12.11
2023-05-21T03:25:58.499Z,12.11
2023-05-21T03:26:58.328Z,12.11
2023-05-21T03:27:58.562Z,12.10
2023-05-21T03:28:58.314Z,12.10
2023-05-21T03:29:58.294Z,12.10
2023-05-21T03:30:58.295Z,12.10
2023-05-21T03:31:58.367Z,12.10
2023-05-21T03:32:58.294Z,12.10
2023-05-21T03:33:58.345Z,12.10
2023-05-21T03:34:58.288Z,12.11
2023-05-21T03:35:58.238Z,12.11
2023-05-21T03:36:58.242Z,12.11
2023-05-21T03:37:58.269Z,12.11
2023-05-21T03:38:58.189Z,12.11
2023-05-21T03:39:58.304Z,12.11
2023-05-21T03:40:58.296Z,12.11
2023-05-21T03:41:58.185Z,12.11
2023-05-21T03:42:58.155Z,12.11
2023-05-21T03:43:58.311Z,12.11
2023-05-21T03:44:58.294Z,12.11
2023-05-21T03:45:58.363Z,12.10
2023-05-21T03:46:58.262Z,12.10
2023-05-21T03:47:58.343Z,12.10
2023-05-21T03:48:58.105Z,12.10
2023-05-21T03:49:58.320Z,12.10
2023-05-21T03:50:58.058Z,12.10
2023-05-21T03:51:58.310Z,12.10
2023-05-21T03:52:58.308Z,12.10
2023-05-21T03:53:58.051Z,12.10
2023-05-21T03:54:58.037Z,12.09
2023-05-21T03:55:58.323Z,12.09
2023-05-21T03:56:57.976Z,12.08
2023-05-21T03:57:58.003Z,12.08
2023-05-21T03:58:58.122Z,12.07
2023-05-21T03:59:58.317Z,12.07
2023-05-21T04:00:58.334Z,12.07
2023-05-21T04:01:58.319Z,12.07
2023-05-21T04:02:58.452Z,12.07
2023-05-21T04:03:58.112Z,12.07
2023-05-21T04:04:57.929Z,12.07
2023-05-21T04:05:58.324Z,12.07
2023-05-21T04:06:57.876Z,12.07
2023-05-21T04:07:58.323Z,12.07
2023-05-21T04:08:58.104Z,12.08
2023-05-21T04:09:58.334Z,12.08
2023-05-21T04:10:57.858Z,12.08
2023-05-21T04:11:57.877Z,12.08
2023-05-21T04:12:57.814Z,12.09
2023-05-21T04:13:57.826Z,12.09
2023-05-21T04:14:57.894Z,12.09
2023-05-21T04:15:58.000Z,12.10
2023-05-21T04:16:58.053Z,12.11
2023-05-21T04:17:58.075Z,12.11
2023-05-21T04:18:57.762Z,12.11
2023-05-21T04:19:58.134Z,12.11
2023-05-21T04:20:57.730Z,12.11
2023-05-21T04:21:58.129Z,12.12
2023-05-21T04:22:58.145Z,12.12
2023-05-21T04:23:58.030Z,12.12
2023-05-21T04:24:58.268Z,12.13
2023-05-21T04:25:58.304Z,12.13
2023-05-21T04:26:58.104Z,12.14
2023-05-21T04:27:57.664Z,12.14
2023-05-21T04:28:57.678Z,12.14
2023-05-21T04:29:57.702Z,12.15
2023-05-21T04:30:57.616Z,12.15
2023-05-21T04:31:57.736Z,12.16
2023-05-21T04:32:57.834Z,12.16
2023-05-21T04:33:57.603Z,12.16
2023-05-21T04:34:57.820Z,12.16
2023-05-21T04:35:57.989Z,12.17
2023-05-21T04:36:57.538Z,12.17
2023-05-21T04:37:57.563Z,12.18
2023-05-21T04:38:57.569Z,12.18
2023-05-21T04:39:57.964Z,12.19
2023-05-21T04:40:58.008Z,12.20
2023-05-21T04:41:57.529Z,12.21
2023-05-21T04:42:57.526Z,12.22
2023-05-21T04:43:58.099Z,12.22
2023-05-21T04:44:57.912Z,12.23
2023-05-21T04:45:57.475Z,12.24
2023-05-21T04:46:58.208Z,12.24
2023-05-21T04:47:58.242Z,12.25
2023-05-21T04:48:57.388Z,12.25
2023-05-21T04:49:58.241Z,12.26
2023-05-21T04:50:57.390Z,12.27
2023-05-21T04:51:57.382Z,12.28
2023-05-21T04:52:57.334Z,12.29
2023-05-21T04:53:57.381Z,12.29
2023-05-21T04:54:57.346Z,12.30
2023-05-21T04:55:57.357Z,12.31
2023-05-21T04:56:57.379Z,12.32
2023-05-21T04:57:57.320Z,12.32
2023-05-21T04:58:57.266Z,12.33
2023-05-21T04:59:57.349Z,12.34
2023-05-21T05:00:57.275Z,12.35
2023-05-21T05:01:57.252Z,12.35
2023-05-21T05:02:57.326Z,12.35
2023-05-21T05:03:57.468Z,12.36
2023-05-21T05:04:57.206Z,12.37
2023-05-21T05:05:57.216Z,12.38
2023-05-21T05:06:57.363Z,12.38
2023-05-21T05:07:57.214Z,12.39
2023-05-21T05:08:57.170Z,12.41
2023-05-21T05:09:57.171Z,12.42
2023-05-21T05:10:57.372Z,12.42
2023-05-21T05:11:57.180Z,12.43
2023-05-21T05:12:57.766Z,12.43
2023-05-21T05:13:57.130Z,12.44
2023-05-21T05:14:57.851Z,12.44
2023-05-21T05:15:57.461Z,12.45
2023-05-21T05:16:57.098Z,12.46
2023-05-21T05:17:57.176Z,12.47
2023-05-21T05:18:57.828Z,12.48
2023-05-21T05:19:57.064Z,12.49
2023-05-21T05:20:57.069Z,12.50
2023-05-21T05:21:57.022Z,12.52
2023-05-21T05:22:57.144Z,12.53
2023-05-21T05:23:57.046Z,12.54
2023-05-21T05:24:56.999Z,12.56
2023-05-21T05:25:56.998Z,12.57
2023-05-21T05:26:56.970Z,12.58
2023-05-21T05:27:57.257Z,12.59
2023-05-21T05:28:56.952Z,12.60
2023-05-21T05:29:56.968Z,12.61
2023-05-21T05:30:57.370Z,12.62
2023-05-21T05:31:56.914Z,12.63
2023-05-21T05:32:56.973Z,12.64
2023-05-21T05:33:56.911Z,12.65
2023-05-21T05:34:56.865Z,12.67
2023-05-21T05:35:56.875Z,12.69
2023-05-21T05:36:56.853Z,12.71
2023-05-21T05:37:56.849Z,12.73
2023-05-21T05:38:57.420Z,12.74
2023-05-21T05:39:56.834Z,12.76
2023-05-21T05:40:56.815Z,12.78
2023-05-21T05:41:56.811Z,12.80
2023-05-21T05:42:56.769Z,12.82
2023-05-21T05:43:56.800Z,12.84
2023-05-21T05:44:56.805Z,12.86
2023-05-21T05:45:56.845Z,12.89
2023-05-21T05:46:56.726Z,12.92
2023-05-21T05:47:57.086Z,12.94
2023-05-21T05:48:56.699Z,12.96
2023-05-21T05:49:56.741Z,12.98
2023-05-21T05:50:56.689Z,13.00
2023-05-21T05:51:56.704Z,13.03
2023-05-21T05:52:56.680Z,13.05
2023-05-21T05:53:56.680Z,13.07
2023-05-21T05:54:56.648Z,13.09
2023-05-21T05:55:56.635Z,13.11
2023-05-21T05:56:56.638Z,13.13
2023-05-21T05:57:56.641Z,13.16
2023-05-21T05:58:56.603Z,13.19
2023-05-21T05:59:56.765Z,13.21
2023-05-21T06:00:56.569Z,13.23
2023-05-21T06:01:56.584Z,13.25
2023-05-21T06:02:57.453Z,13.27
2023-05-21T06:03:56.588Z,13.29
2023-05-21T06:04:56.521Z,13.30
2023-05-21T06:05:56.592Z,13.32
2023-05-21T06:06:56.491Z,13.35
2023-05-21T06:07:57.425Z,13.38
2023-05-21T06:08:57.407Z,13.41
2023-05-21T06:09:56.481Z,13.45
2023-05-21T06:10:57.410Z,13.50
2023-05-21T06:11:56.474Z,13.58
2023-05-21T06:12:56.427Z,13.66
2023-05-21T06:13:56.441Z,13.75
2023-05-21T06:14:56.419Z,13.82
2023-05-21T06:15:56.441Z,13.88
2023-05-21T06:16:56.396Z,13.93
2023-05-21T06:17:56.407Z,13.99
2023-05-21T06:18:56.441Z,14.04
2023-05-21T06:19:56.409Z,14.10
2023-05-21T06:20:56.332Z,14.16
2023-05-21T06:21:56.331Z,14.23
2023-05-21T06:22:56.332Z,14.31
2023-05-21T06:23:56.324Z,14.39
2023-05-21T06:24:56.368Z,14.47
2023-05-21T06:25:56.323Z,14.56
2023-05-21T06:26:56.424Z,14.64
2023-05-21T06:27:56.290Z,14.71
2023-05-21T06:28:56.236Z,14.77
2023-05-21T06:29:56.255Z,14.82
2023-05-21T06:30:56.218Z,14.86
2023-05-21T06:31:56.436Z,14.90
2023-05-21T06:32:56.301Z,14.94
2023-05-21T06:33:56.330Z,14.98
2023-05-21T06:34:56.427Z,15.01
2023-05-21T06:35:56.207Z,15.03
2023-05-21T06:36:56.162Z,15.05
2023-05-21T06:37:56.156Z,15.09
2023-05-21T06:38:56.128Z,15.13
2023-05-21T06:39:56.137Z,15.17
2023-05-21T06:40:56.440Z,15.19
2023-05-21T06:41:56.107Z,15.18
2023-05-21T06:42:56.446Z,15.18
2023-05-21T06:43:56.106Z,15.18
2023-05-21T06:44:56.092Z,15.18
2023-05-21T06:45:56.092Z,15.19
2023-05-21T06:46:56.054Z,15.22
2023-05-21T06:47:56.051Z,15.23
2023-05-21T06:48:56.043Z,15.24
2023-05-21T06:49:56.015Z,15.25
2023-05-21T06:50:56.451Z,15.27
2023-05-21T06:51:55.982Z,15.31
2023-05-21T06:52:56.003Z,15.38
2023-05-21T06:53:55.951Z,15.46
2023-05-21T06:54:55.962Z,15.55
2023-05-21T06:55:56.449Z,15.64
2023-05-21T06:56:56.442Z,15.75
2023-05-21T06:57:55.938Z,15.85
2023-05-21T06:58:56.454Z,15.95
2023-05-21T06:59:56.456Z,16.05
2023-05-21T07:00:56.509Z,16.13
2023-05-21T07:01:55.916Z,16.19
2023-05-21T07:02:55.970Z,16.24
2023-05-21T07:03:55.914Z,16.30
2023-05-21T07:04:55.939Z,16.36
2023-05-21T07:05:55.815Z,16.41
2023-05-21T07:06:55.848Z,16.48
2023-05-21T07:07:55.779Z,16.56
2023-05-21T07:08:55.793Z,16.63
2023-05-21T07:09:55.809Z,16.71
2023-05-21T07:10:55.780Z,16.78
2023-05-21T07:11:55.812Z,16.85
2023-05-21T07:12:55.948Z,16.90
2023-05-21T07:13:55.742Z,16.92
2023-05-21T07:14:57.563Z,16.89
2023-05-21T07:15:55.698Z,16.85
2023-05-21T07:16:55.752Z,16.80
2023-05-21T07:17:55.726Z,16.77
2023-05-21T07:18:55.785Z,16.76
2023-05-21T07:19:56.317Z,16.77
2023-05-21T07:20:56.354Z,16.78
2023-05-21T07:21:55.648Z,16.80
2023-05-21T07:22:55.652Z,16.84
2023-05-21T07:23:55.639Z,16.88
2023-05-21T07:24:56.457Z,16.91
2023-05-21T07:25:55.584Z,16.89
2023-05-21T07:26:55.599Z,16.84
2023-05-21T07:27:55.578Z,16.77
2023-05-21T07:28:56.483Z,16.70
2023-05-21T07:29:55.563Z,16.64
2023-05-21T07:30:56.456Z,16.59
2023-05-21T07:31:56.308Z,16.56
2023-05-21T07:32:55.605Z,16.54
2023-05-21T07:33:55.484Z,16.51
2023-05-21T07:34:55.501Z,16.47
2023-05-21T07:35:55.481Z,16.45
2023-05-21T07:36:55.510Z,16.47
2023-05-21T07:37:55.448Z,16.52
2023-05-21T07:38:55.460Z,16.57
2023-05-21T07:39:55.442Z,16.62
2023-05-21T07:40:55.433Z,16.68
2023-05-21T07:41:55.404Z,16.76
2023-05-21T07:42:55.436Z,16.86
2023-05-21T07:43:55.390Z,16.95
2023-05-21T07:44:55.496Z,17.02
2023-05-21T07:45:55.367Z,17.09
2023-05-21T07:46:55.484Z,17.14
2023-05-21T07:47:55.370Z,17.18
2023-05-21T07:48:55.350Z,17.23
2023-05-21T07:49:55.343Z,17.30
2023-05-21T07:50:55.313Z,17.35
2023-05-21T07:51:55.334Z,17.38
2023-05-21T07:52:55.391Z,17.42
2023-05-21T07:53:55.563Z,17.46
2023-05-21T07:54:55.324Z,17.49
2023-05-21T07:55:55.250Z,17.50
2023-05-21T07:56:55.277Z,17.54
2023-05-21T07:57:55.217Z,17.57
2023-05-21T07:58:55.234Z,17.58
2023-05-21T07:59:55.213Z,17.58
2023-05-21T08:00:55.458Z,17.60
2023-05-21T08:01:55.190Z,17.63
2023-05-21T08:02:55.316Z,17.66
2023-05-21T08:03:55.288Z,17.65
2023-05-21T08:04:55.316Z,17.60
2023-05-21T08:05:55.138Z,17.55
2023-05-21T08:06:55.142Z,17.53
2023-05-21T08:07:55.130Z,17.52
2023-05-21T08:08:55.114Z,17.51
2023-05-21T08:09:55.111Z,17.49
2023-05-21T08:10:55.508Z,17.46
2023-05-21T08:11:55.083Z,17.46
2023-05-21T08:12:55.056Z,17.44
2023-05-21T08:13:55.064Z,17.39
2023-05-21T08:14:55.032Z,17.34
2023-05-21T08:15:55.093Z,17.30
2023-05-21T08:16:55.514Z,17.27
2023-05-21T08:17:55.047Z,17.24
2023-05-21T08:18:55.028Z,17.24
2023-05-21T08:19:54.973Z,17.24
2023-05-21T08:20:55.023Z,17.24
2023-05-21T08:21:54.992Z,17.20
2023-05-21T08:22:54.979Z,17.14
2023-05-21T08:23:54.931Z,17.08
2023-05-21T08:24:55.325Z,17.04
2023-05-21T08:25:55.516Z,16.98
2023-05-21T08:26:54.912Z,16.93
2023-05-21T08:27:54.882Z,16.89
2023-05-21T08:28:54.899Z,16.86
2023-05-21T08:29:54.851Z,16.85
2023-05-21T08:30:54.955Z,16.82
2023-05-21T08:31:54.908Z,16.81
2023-05-21T08:32:55.181Z,16.81
2023-05-21T08:33:54.816Z,16.82
2023-05-21T08:34:54.856Z,16.83
2023-05-21T08:35:54.800Z,16.85
2023-05-21T08:36:54.829Z,16.89
2023-05-21T08:37:54.802Z,16.94
2023-05-21T08:38:54.766Z,17.00
2023-05-21T08:39:54.740Z,17.08
2023-05-21T08:40:55.333Z,17.17
2023-05-21T08:41:55.129Z,17.26
2023-05-21T08:42:55.114Z,17.35
2023-05-21T08:43:55.012Z,17.43
2023-05-21T08:44:54.700Z,17.51
2023-05-21T08:45:54.722Z,17.57
2023-05-21T08:46:54.690Z,17.62
2023-05-21T08:47:54.706Z,17.68
2023-05-21T08:48:54.651Z,17.75
2023-05-21T08:49:54.675Z,17.84
2023-05-21T08:50:54.655Z,17.93
2023-05-21T08:51:54.604Z,18.03
2023-05-21T08:52:54.623Z,18.16
2023-05-21T08:53:54.582Z,18.29
2023-05-21T08:54:54.644Z,18.41
2023-05-21T08:55:54.556Z,18.50
2023-05-21T08:56:54.569Z,18.54
2023-05-21T08:57:54.566Z,18.56
2023-05-21T08:58:54.566Z,18.58
2023-05-21T08:59:54.535Z,18.61
2023-05-21T09:00:54.531Z,18.63
2023-05-21T09:01:54.507Z,18.67
2023-05-21T09:02:54.772Z,18.71
2023-05-21T09:03:59.073Z,18.74
2023-05-21T09:04:55.474Z,18.75
2023-05-21T09:05:54.549Z,18.75
2023-05-21T09:06:54.570Z,18.77
2023-05-21T09:07:54.546Z,18.82
2023-05-21T09:08:54.420Z,18.89
2023-05-21T09:09:54.397Z,18.98
2023-05-21T09:10:54.434Z,19.09
2023-05-21T09:11:54.407Z,19.19
2023-05-21T09:12:54.395Z,19.30
2023-05-21T09:13:54.366Z,19.40
2023-05-21T09:14:54.375Z,19.50
2023-05-21T09:15:54.460Z,19.59
2023-05-21T09:16:54.369Z,19.66
2023-05-21T09:17:54.341Z,19.72
2023-05-21T09:18:54.372Z,19.80
2023-05-21T09:19:54.279Z,19.88
2023-05-21T09:20:54.298Z,19.96
2023-05-21T09:21:54.284Z,20.02
2023-05-21T09:22:54.265Z,20.07
2023-05-21T09:23:54.262Z,20.13
2023-05-21T09:24:54.250Z,20.21
2023-05-21T09:25:54.227Z,20.29
2023-05-21T09:26:54.569Z,20.37
2023-05-21T09:27:54.217Z,20.44
2023-05-21T09:28:54.230Z,20.50
2023-05-21T09:29:54.174Z,20.55
2023-05-21T09:30:54.344Z,20.61
2023-05-21T09:31:54.227Z,20.67
2023-05-21T09:32:54.212Z,20.70
2023-05-21T09:33:54.132Z,20.67
2023-05-21T09:34:54.512Z,20.64
2023-05-21T09:35:54.127Z,20.65
2023-05-21T09:36:54.122Z,20.67
2023-05-21T09:37:54.085Z,20.69
2023-05-21T09:38:54.109Z,20.72
2023-05-21T09:39:54.101Z,20.76
2023-05-21T09:40:54.094Z,20.79
2023-05-21T09:41:54.057Z,20.80
2023-05-21T09:42:54.054Z,20.79
2023-05-21T09:43:54.037Z,20.80
2023-05-21T09:44:54.058Z,20.83
2023-05-21T09:45:54.130Z,20.85
2023-05-21T09:46:54.075Z,20.86
2023-05-21T09:47:54.038Z,20.86
2023-05-21T09:48:53.998Z,20.87
2023-05-21T09:49:53.970Z,20.88
2023-05-21T09:50:53.963Z,20.89
2023-05-21T09:51:53.967Z,20.91
2023-05-21T09:52:53.932Z,20.94
2023-05-21T09:53:53.924Z,20.95
2023-05-21T09:54:53.935Z,20.95
2023-05-21T09:55:53.880Z,20.98
2023-05-21T09:56:53.903Z,21.02
2023-05-21T09:57:53.874Z,21.08
2023-05-21T09:58:53.860Z,21.13
2023-05-21T09:59:53.861Z,21.18
2023-05-21T10:00:53.850Z,21.23
2023-05-21T10:01:53.821Z,21.26
2023-05-21T10:02:53.908Z,21.28
2023-05-21T10:03:53.901Z,21.30
2023-05-21T10:04:53.881Z,21.32
2023-05-21T10:05:53.794Z,21.35
2023-05-21T10:06:54.074Z,21.38
2023-05-21T10:07:53.747Z,21.41
2023-05-21T10:08:53.758Z,21.45
2023-05-21T10:09:54.677Z,21.49
2023-05-21T10:10:53.757Z,21.51
2023-05-21T10:11:53.689Z,21.51
2023-05-21T10:12:53.704Z,21.51
2023-05-21T10:13:53.678Z,21.51
2023-05-21T10:14:53.709Z,21.53
2023-05-21T10:15:53.724Z,21.58
2023-05-21T10:16:53.657Z,21.63
2023-05-21T10:17:54.728Z,21.67
2023-05-21T10:18:53.673Z,21.65
2023-05-21T10:19:53.608Z,21.59
2023-05-21T10:20:53.683Z,21.57
2023-05-21T10:21:53.581Z,21.57
2023-05-21T10:22:53.622Z,21.59
2023-05-21T10:23:53.560Z,21.61
2023-05-21T10:24:53.603Z,21.63
2023-05-21T10:25:53.788Z,21.65
2023-05-21T10:26:53.563Z,21.68
2023-05-21T10:27:53.537Z,21.71
2023-05-21T10:28:53.522Z,21.73
2023-05-21T10:29:53.513Z,21.74
2023-05-21T10:30:53.518Z,21.76
2023-05-21T10:31:53.537Z,21.77
2023-05-21T10:32:53.636Z,21.78
2023-05-21T10:33:53.588Z,21.79
2023-05-21T10:34:53.468Z,21.81
2023-05-21T10:35:53.515Z,21.84
2023-05-21T10:36:53.436Z,21.87
2023-05-21T10:37:53.435Z,21.90
2023-05-21T10:38:53.648Z,21.91
2023-05-21T10:39:53.392Z,21.93
2023-05-21T10:40:53.391Z,21.95
2023-05-21T10:41:54.427Z,21.97
2023-05-21T10:42:53.381Z,21.99
2023-05-21T10:43:53.638Z,22.01
2023-05-21T10:44:53.343Z,22.04
2023-05-21T10:45:53.461Z,22.08
2023-05-21T10:46:53.645Z,22.11
2023-05-21T10:47:54.473Z,22.13
2023-05-21T10:48:53.638Z,22.15
2023-05-21T10:49:53.305Z,22.16
2023-05-21T10:50:53.267Z,22.16
2023-05-21T10:51:53.237Z,22.16
2023-05-21T10:52:53.271Z,22.17
2023-05-21T10:53:53.226Z,22.18
2023-05-21T10:54:53.534Z,22.18
2023-05-21T10:55:53.246Z,22.17
2023-05-21T10:56:53.195Z,22.17
2023-05-21T10:57:53.400Z,22.16
2023-05-21T10:58:53.184Z,22.14
2023-05-21T10:59:53.174Z,22.11
2023-05-21T11:00:53.184Z,22.10
2023-05-21T11:01:53.249Z,22.09
2023-05-21T11:02:53.708Z,22.08
2023-05-21T11:03:53.178Z,22.07
2023-05-21T11:04:53.121Z,22.06
2023-05-21T11:05:53.146Z,22.05
2023-05-21T11:06:53.078Z,22.05
2023-05-21T11:07:53.139Z,22.04
2023-05-21T11:08:55.122Z,22.04
2023-05-21T11:09:53.664Z,22.03
2023-05-21T11:10:53.282Z,22.03
2023-05-21T11:11:53.036Z,22.04
2023-05-21T11:12:53.029Z,22.05
2023-05-21T11:13:53.109Z,22.06
2023-05-21T11:14:52.998Z,22.07
2023-05-21T11:15:52.992Z,22.08
2023-05-21T11:16:53.955Z,22.09
2023-05-21T11:17:53.013Z,22.12
2023-05-21T11:18:53.251Z,22.15
2023-05-21T11:19:52.970Z,22.19
2023-05-21T11:20:52.917Z,22.23
2023-05-21T11:21:53.345Z,22.28
2023-05-21T11:22:52.890Z,22.33
2023-05-21T11:23:52.917Z,22.37
2023-05-21T11:24:52.867Z,22.41
2023-05-21T11:25:52.869Z,22.44
2023-05-21T11:26:52.873Z,22.46
2023-05-21T11:27:52.876Z,22.48
2023-05-21T11:28:52.842Z,22.50
2023-05-21T11:29:53.077Z,22.52
2023-05-21T11:30:52.794Z,22.53
2023-05-21T11:31:52.972Z,22.55
2023-05-21T11:32:52.800Z,22.56
2023-05-21T11:33:52.790Z,22.57
2023-05-21T11:34:52.793Z,22.57
2023-05-21T11:35:52.792Z,22.57
2023-05-21T11:36:52.732Z,22.57
2023-05-21T11:37:53.409Z,22.57
2023-05-21T11:38:52.720Z,22.55
2023-05-21T11:39:52.752Z,22.55
2023-05-21T11:40:52.681Z,22.55
2023-05-21T11:41:52.756Z,22.54
2023-05-21T11:42:52.696Z,22.53
2023-05-21T11:43:52.664Z,22.52
2023-05-21T11:44:52.652Z,22.51
2023-05-21T11:45:52.700Z,22.50
2023-05-21T11:46:52.779Z,22.48
2023-05-21T11:47:52.783Z,22.47
2023-05-21T11:48:52.586Z,22.47
2023-05-21T11:49:52.590Z,22.47
2023-05-21T11:50:52.679Z,22.47
2023-05-21T11:51:52.565Z,22.47
2023-05-21T11:52:52.546Z,22.47
2023-05-21T11:53:52.544Z,22.47
2023-05-21T11:54:52.518Z,22.48
2023-05-21T11:55:52.548Z,22.50
2023-05-21T11:56:52.499Z,22.52
2023-05-21T11:57:52.563Z,22.54
2023-05-21T11:58:52.485Z,22.56
2023-05-21T11:59:52.488Z,22.55
2023-05-21T12:00:52.496Z,22.53
2023-05-21T12:01:52.454Z,22.52
2023-05-21T12:02:52.580Z,22.50
2023-05-21T12:03:52.532Z,22.49
2023-05-21T12:04:52.433Z,22.49
2023-05-21T12:05:52.461Z,22.49
2023-05-21T12:06:52.393Z,22.49
2023-05-21T12:07:52.531Z,22.49
2023-05-21T12:08:52.400Z,22.46
2023-05-21T12:09:52.716Z,22.44
2023-05-21T12:10:52.362Z,22.42
2023-05-21T12:11:52.353Z,22.39
2023-05-21T12:12:55.481Z,22.36
2023-05-21T12:13:52.342Z,22.35
2023-05-21T12:14:52.280Z,22.33
2023-05-21T12:15:52.318Z,22.32
2023-05-21T12:16:52.375Z,22.32
2023-05-21T12:17:52.349Z,22.31
2023-05-21T12:18:52.282Z,22.31
2023-05-21T12:19:52.263Z,22.30
2023-05-21T12:20:52.336Z,22.30
2023-05-21T12:21:52.270Z,22.29
2023-05-21T12:22:52.200Z,22.28
2023-05-21T12:23:52.226Z,22.29
2023-05-21T12:24:52.193Z,22.29
2023-05-21T12:25:52.215Z,22.28
2023-05-21T12:26:52.173Z,22.28
2023-05-21T12:27:52.167Z,22.29
2023-05-21T12:28:52.129Z,22.31
2023-05-21T12:29:52.137Z,22.33
2023-05-21T12:30:52.150Z,22.35
2023-05-21T12:31:52.138Z,22.37
2023-05-21T12:32:52.121Z,22.38
2023-05-21T12:33:52.127Z,22.39
2023-05-21T12:34:52.062Z,22.40
2023-05-21T12:35:52.126Z,22.41
2023-05-21T12:36:52.056Z,22.42
2023-05-21T12:37:52.137Z,22.43
2023-05-21T12:38:52.035Z,22.45
2023-05-21T12:39:52.020Z,22.47
2023-05-21T12:40:52.000Z,22.49
2023-05-21T12:41:51.992Z,22.51
2023-05-21T12:42:52.092Z,22.53
2023-05-21T12:43:51.985Z,22.55
2023-05-21T12:44:51.946Z,22.57
2023-05-21T12:45:52.025Z,22.58
2023-05-21T12:46:51.930Z,22.59
2023-05-21T12:47:51.942Z,22.61
2023-05-21T12:48:51.946Z,22.63
2023-05-21T12:49:54.772Z,22.64
2023-05-21T12:50:51.921Z,22.66
2023-05-21T12:51:51.904Z,22.67