createdAt,value
2023-01-23T00:01:26.700Z,103707.66
2023-01-23T00:03:55.539Z,103698.94
2023-01-23T00:06:23.480Z,103705.19
2023-01-23T00:08:50.933Z,103699.09
2023-01-23T00:11:21.792Z,103697.25
2023-01-23T00:13:49.267Z,103699.09
2023-01-23T00:16:23.167Z,103702.44
2023-01-23T00:18:51.760Z,103702.59
2023-01-23T00:21:21.979Z,103701.69
2023-01-23T00:23:59.631Z,103702.44
2023-01-23T00:26:29.578Z,103700.66
2023-01-23T00:28:57.143Z,103705.06
2023-01-23T00:31:28.121Z,103697.25
2023-01-23T00:33:58.515Z,103697.25
2023-01-23T00:36:30.217Z,103697.25
2023-01-23T00:38:57.874Z,103694.66
2023-01-23T00:41:25.512Z,103689.59
2023-01-23T00:43:53.896Z,103686.97
2023-01-23T00:46:22.465Z,103680.13
2023-01-23T00:48:50.294Z,103685.31
2023-01-23T00:51:19.523Z,103682.72
2023-01-23T00:53:47.057Z,103693.13
2023-01-23T00:56:14.589Z,103686.22
2023-01-23T00:58:44.106Z,103688.03
2023-01-23T01:01:14.170Z,103695.81
2023-01-23T01:03:47.596Z,103683.63
2023-01-23T01:06:15.295Z,103686.22
2023-01-23T01:08:42.695Z,103693.22
2023-01-23T01:11:09.974Z,103687.13
2023-01-23T01:13:37.279Z,103679.31
2023-01-23T01:16:05.169Z,103684.53
2023-01-23T01:18:32.586Z,103684.66
2023-01-23T01:20:59.873Z,103679.44
2023-01-23T01:23:27.361Z,103679.59
2023-01-23T01:25:58.945Z,103682.19
2023-01-23T01:28:28.239Z,103682.19
2023-01-23T01:30:55.650Z,103676.19
2023-01-23T01:33:24.963Z,103667.47
2023-01-23T01:35:52.646Z,103663.97
2023-01-23T01:38:19.998Z,103669.19
2023-01-23T01:40:47.542Z,103687.38
2023-01-23T01:43:21.936Z,103692.59
2023-01-23T01:46:09.003Z,103692.59
2023-01-23T01:49:14.010Z,103695.19
2023-01-23T01:52:02.492Z,103708.06
2023-01-23T01:54:38.962Z,103708.97
2023-01-23T01:57:14.134Z,103715.06
2023-01-23T01:59:57.036Z,103713.41
2023-01-23T02:02:36.966Z,103710.00
2023-01-23T02:05:19.125Z,103710.78
2023-01-23T02:07:52.090Z,103715.06
2023-01-23T02:10:20.351Z,103712.47
2023-01-23T02:12:50.432Z,103711.56
2023-01-23T02:15:21.403Z,103713.41
2023-01-23T02:17:51.645Z,103715.19
2023-01-23T02:20:28.760Z,103719.50
2023-01-23T02:23:10.763Z,103722.09
2023-01-23T02:25:44.156Z,103722.25
2023-01-23T02:28:16.351Z,103716.13
2023-01-23T02:30:50.517Z,103718.06
2023-01-23T02:33:20.414Z,103718.84
2023-01-23T02:35:48.236Z,103718.84
2023-01-23T02:38:20.536Z,103731.84
2023-01-23T02:40:47.873Z,103730.03
2023-01-23T02:43:25.572Z,103727.44
2023-01-23T02:46:03.001Z,103728.34
2023-01-23T02:48:30.514Z,103735.25
2023-01-23T02:51:03.490Z,103743.03
2023-01-23T02:53:31.623Z,103752.56
2023-01-23T02:56:00.744Z,103754.22
2023-01-23T02:58:46.856Z,103745.50
2023-01-23T03:01:14.177Z,103755.00
2023-01-23T03:03:44.282Z,103763.72
2023-01-23T03:06:12.109Z,103756.81
2023-01-23T03:08:47.773Z,103758.53
2023-01-23T03:11:17.936Z,103759.41
2023-01-23T03:13:47.121Z,103755.00
2023-01-23T03:16:14.988Z,103765.41
2023-01-23T03:18:53.459Z,103765.41
2023-01-23T03:21:22.071Z,103756.59
2023-01-23T03:23:49.522Z,103752.13
2023-01-23T03:26:18.284Z,103761.78
2023-01-23T03:29:05.504Z,103766.06
2023-01-23T03:31:32.919Z,103757.34
2023-01-23T03:34:01.105Z,103759.19
2023-01-23T03:36:29.649Z,103755.66
2023-01-23T03:39:16.856Z,103750.34
2023-01-23T03:41:45.769Z,103752.00
2023-01-23T03:44:13.270Z,103757.22
2023-01-23T03:46:42.273Z,103763.34
2023-01-23T03:49:11.038Z,103760.75
2023-01-23T03:51:38.931Z,103758.16
2023-01-23T03:54:06.246Z,103768.53
2023-01-23T03:56:33.566Z,103763.34
2023-01-23T03:59:01.690Z,103766.84
2023-01-23T04:01:29.256Z,103772.19
2023-01-23T04:03:56.537Z,103770.34
2023-01-23T04:06:24.143Z,103774.78
2023-01-23T04:08:51.682Z,103778.94
2023-01-23T04:11:20.078Z,103778.94
2023-01-23T04:13:47.694Z,103774.66
2023-01-23T04:16:15.676Z,103771.16
2023-01-23T04:18:43.027Z,103782.44
2023-01-23T04:21:11.136Z,103771.00
2023-01-23T04:23:39.291Z,103770.06
2023-01-23T04:26:06.803Z,103770.06
2023-01-23T04:28:34.221Z,103775.28
2023-01-23T04:31:01.834Z,103764.88
2023-01-23T04:33:32.435Z,103774.38
2023-01-23T04:36:02.159Z,103778.69
2023-01-23T04:38:31.517Z,103785.69
2023-01-23T04:41:17.983Z,103782.31
2023-01-23T04:43:45.678Z,103787.53
2023-01-23T04:46:20.139Z,103785.69
2023-01-23T04:49:00.905Z,103780.38
2023-01-23T04:51:28.709Z,103782.19
2023-01-23T04:53:56.648Z,103784.66
2023-01-23T04:56:24.026Z,103789.84
2023-01-23T04:58:53.433Z,103797.66
2023-01-23T05:01:23.669Z,103798.59
2023-01-23T05:03:57.123Z,103813.25
2023-01-23T05:06:24.408Z,103803.78
2023-01-23T05:08:54.822Z,103804.53
2023-01-23T05:11:28.267Z,103802.09
2023-01-23T05:14:02.345Z,103804.69
2023-01-23T05:16:31.422Z,103816.78
2023-01-23T05:19:17.715Z,103827.19
2023-01-23T05:21:45.470Z,103813.25
2023-01-23T05:24:17.192Z,103816.88
2023-01-23T05:26:45.507Z,103813.38
2023-01-23T05:29:12.824Z,103810.78
2023-01-23T05:31:48.891Z,103802.22
2023-01-23T05:34:34.579Z,103801.28
2023-01-23T05:37:04.187Z,103802.09
2023-01-23T05:39:34.772Z,103807.16
2023-01-23T05:42:02.553Z,103801.03
2023-01-23T05:44:33.028Z,103790.50
2023-01-23T05:47:05.277Z,103779.19
2023-01-23T05:49:33.937Z,103789.59
2023-01-23T05:52:01.692Z,103783.59
2023-01-23T05:54:29.418Z,103790.50
2023-01-23T05:56:56.757Z,103798.31
2023-01-23T05:59:42.527Z,103793.09
2023-01-23T06:02:21.593Z,103799.06
2023-01-23T06:04:49.097Z,103803.38
2023-01-23T06:07:25.648Z,103818.22
2023-01-23T06:09:57.018Z,103814.69
2023-01-23T06:12:24.933Z,103826.00
2023-01-23T06:14:52.259Z,103824.97
2023-01-23T06:17:19.915Z,103813.63
2023-01-23T06:19:48.804Z,103833.69
2023-01-23T06:22:16.969Z,103826.78
2023-01-23T06:25:03.908Z,103832.63
2023-01-23T06:27:32.139Z,103821.44
2023-01-23T06:30:03.700Z,103823.13
2023-01-23T06:32:33.716Z,103819.78
2023-01-23T06:35:02.617Z,103824.03
2023-01-23T06:37:36.174Z,103828.34
2023-01-23T06:40:05.008Z,103832.63
2023-01-23T06:42:32.946Z,103838.75
2023-01-23T06:45:00.356Z,103831.72
2023-01-23T06:47:30.377Z,103835.25
2023-01-23T06:50:02.185Z,103839.53
2023-01-23T06:52:33.622Z,103837.56
2023-01-23T06:55:00.937Z,103834.06
2023-01-23T06:57:28.292Z,103836.66
2023-01-23T06:59:55.639Z,103832.34
2023-01-23T07:02:23.403Z,103843.56
2023-01-23T07:04:52.110Z,103846.16
2023-01-23T07:07:20.883Z,103842.63
2023-01-23T07:09:49.883Z,103844.31
2023-01-23T07:12:23.938Z,103853.81
2023-01-23T07:14:51.370Z,103853.03
2023-01-23T07:17:38.623Z,103863.31
2023-01-23T07:20:06.867Z,103851.97
2023-01-23T07:22:40.586Z,103866.03
2023-01-23T07:25:09.354Z,103864.22
2023-01-23T07:27:36.684Z,103866.97
2023-01-23T07:30:04.352Z,103865.25
2023-01-23T07:32:31.860Z,103868.91
2023-01-23T07:34:59.092Z,103862.81
2023-01-23T07:37:26.285Z,103875.16
2023-01-23T07:39:53.651Z,103878.66
2023-01-23T07:42:21.041Z,103878.78
2023-01-23T07:44:48.369Z,103883.22
2023-01-23T07:47:15.691Z,103886.88
2023-01-23T07:49:43.324Z,103881.00
2023-01-23T07:52:10.548Z,103883.75
2023-01-23T07:54:38.039Z,103887.25
2023-01-23T07:57:05.642Z,103882.19
2023-01-23T07:59:32.915Z,103875.28
2023-01-23T08:02:00.031Z,103884.94
2023-01-23T08:04:28.038Z,103890.91
2023-01-23T08:06:55.177Z,103891.03
2023-01-23T08:09:23.745Z,103888.56
2023-01-23T08:11:56.664Z,103889.63
2023-01-23T08:14:24.006Z,103879.34
2023-01-23T08:16:52.643Z,103891.69
2023-01-23T08:19:20.559Z,103898.59
2023-01-23T08:21:47.886Z,103893.53
2023-01-23T08:24:15.354Z,103897.03
2023-01-23T08:26:43.140Z,103903.03
2023-01-23T08:29:11.331Z,103909.16
2023-01-23T08:31:39.800Z,103912.50
2023-01-23T08:34:07.243Z,103915.25
2023-01-23T08:36:34.564Z,103922.28
2023-01-23T08:39:01.921Z,103929.31
2023-01-23T08:41:29.151Z,103921.63
2023-01-23T08:43:58.659Z,103923.34
2023-01-23T08:46:32.081Z,103927.75
2023-01-23T08:48:59.374Z,103924.25
2023-01-23T08:51:27.796Z,103930.22
2023-01-23T08:53:55.335Z,103940.63
2023-01-23T08:56:24.325Z,103937.91
2023-01-23T08:58:51.806Z,103940.50
2023-01-23T09:01:24.970Z,103943.22
2023-01-23T09:03:52.645Z,103934.66
2023-01-23T09:06:21.948Z,103947.66
2023-01-23T09:08:49.768Z,103939.84
2023-01-23T09:11:17.522Z,103953.13
2023-01-23T09:13:47.362Z,103955.09
2023-01-23T09:16:14.761Z,103949.38
2023-01-23T09:18:42.136Z,103961.63
2023-01-23T09:21:12.999Z,103958.06
2023-01-23T09:23:40.291Z,103958.88
2023-01-23T09:26:11.008Z,103951.19
2023-01-23T09:28:40.727Z,103950.53
2023-01-23T09:31:10.954Z,103954.06
2023-01-23T09:33:38.373Z,103959.41
2023-01-23T09:36:06.156Z,103957.69
2023-01-23T09:38:34.347Z,103955.88
2023-01-23T09:41:16.348Z,103962.91
2023-01-23T09:43:46.609Z,103966.69
2023-01-23T09:46:20.846Z,103969.72
2023-01-23T09:48:54.182Z,103963.69
2023-01-23T09:51:30.758Z,103971.66
2023-01-23T09:54:15.052Z,103969.84
2023-01-23T09:56:46.469Z,103962.94
2023-01-23T09:59:18.754Z,103969.94
2023-01-23T10:01:46.152Z,103960.56
2023-01-23T10:04:18.315Z,103968.53
2023-01-23T10:06:56.024Z,103962.56
2023-01-23T10:10:01.271Z,103967.91
2023-01-23T10:12:53.372Z,103971.41
2023-01-23T10:15:23.498Z,103961.91
2023-01-23T10:18:16.074Z,103972.59
2023-01-23T10:20:55.500Z,103969.19
2023-01-23T10:23:41.229Z,103975.94
2023-01-23T10:26:16.042Z,103967.91
2023-01-23T10:28:44.513Z,103975.72
2023-01-23T10:31:30.789Z,103971.41
2023-01-23T10:34:06.443Z,103971.53
2023-01-23T10:36:54.718Z,103958.53
2023-01-23T10:39:27.918Z,103963.06
2023-01-23T10:42:02.070Z,103960.59
2023-01-23T10:44:30.482Z,103966.84
2023-01-23T10:47:02.118Z,103960.09
2023-01-23T10:49:29.872Z,103968.94
2023-01-23T10:51:58.062Z,103963.22
2023-01-23T10:54:32.866Z,103965.94
2023-01-23T10:57:03.827Z,103974.78
2023-01-23T10:59:48.598Z,103961.63
2023-01-23T11:02:20.152Z,103980.00
2023-01-23T11:04:51.458Z,103971.44
2023-01-23T11:07:30.031Z,103956.19
2023-01-23T11:09:58.904Z,103965.97
2023-01-23T11:12:27.504Z,103960.09
2023-01-23T11:15:23.175Z,103948.13
2023-01-23T11:17:52.778Z,103954.63
2023-01-23T11:20:24.533Z,103950.69
2023-01-23T11:23:03.070Z,103959.69
2023-01-23T11:25:35.900Z,103959.06
2023-01-23T11:28:33.911Z,103966.34
2023-01-23T11:31:16.106Z,103959.81
2023-01-23T11:33:55.380Z,103962.66
2023-01-23T11:36:40.778Z,103962.66
2023-01-23T11:39:36.159Z,103956.94
2023-01-23T11:42:04.444Z,103962.53
2023-01-23T11:44:44.982Z,103963.97
2023-01-23T11:47:24.333Z,103960.56
2023-01-23T11:49:57.698Z,103961.75
2023-01-23T11:52:34.008Z,103954.06
2023-01-23T11:55:23.546Z,103954.47
2023-01-23T11:58:25.030Z,103943.50
2023-01-23T12:01:10.869Z,103949.88
2023-01-23T12:04:05.945Z,103949.59
2023-01-23T12:06:44.934Z,103948.84
2023-01-23T12:09:27.122Z,103961.06
2023-01-23T12:12:06.643Z,103967.97
2023-01-23T12:15:07.479Z,103962.91
2023-01-23T12:17:40.941Z,103960.53
2023-01-23T12:20:42.029Z,103953.75
2023-01-23T12:23:42.733Z,103953.75
2023-01-23T12:26:24.740Z,103952.06
2023-01-23T12:29:10.881Z,103952.97
2023-01-23T12:31:46.954Z,103957.28
2023-01-23T12:34:35.638Z,103960.13
2023-01-23T12:37:47.695Z,103960.13
2023-01-23T12:40:22.650Z,103963.78
2023-01-23T12:43:04.558Z,103966.28
2023-01-23T12:45:33.259Z,103954.00
2023-01-23T12:48:11.743Z,103953.75
2023-01-23T12:51:04.652Z,103952.63
2023-01-23T12:53:37.635Z,103959.50
2023-01-23T12:56:15.760Z,103956.66
2023-01-23T12:58:53.118Z,103965.25
2023-01-23T13:01:54.791Z,103956.66
2023-01-23T13:04:34.411Z,103964.56
2023-01-23T13:07:28.521Z,103976.84
2023-01-23T13:10:03.012Z,103972.53
2023-01-23T13:12:30.597Z,103956.88
2023-01-23T13:15:17.397Z,103961.06
2023-01-23T13:18:01.709Z,103963.03
2023-01-23T13:20:57.695Z,103964.72
2023-01-23T13:23:33.368Z,103967.59
2023-01-23T13:26:29.062Z,103959.75
2023-01-23T13:29:02.690Z,103956.47
2023-01-23T13:31:47.159Z,103952.19
2023-01-23T13:34:16.592Z,103945.94
2023-01-23T13:36:45.992Z,103952.84
2023-01-23T13:39:26.310Z,103946.72
2023-01-23T13:42:18.544Z,103934.47
2023-01-23T13:45:16.717Z,103930.97
2023-01-23T14:24:55.791Z,103924.16
2023-01-23T14:27:33.510Z,103923.41
2023-01-23T14:30:19.187Z,103923.25
2023-01-23T14:32:47.871Z,103924.03
2023-01-23T14:35:23.599Z,103919.50
2023-01-23T14:37:53.685Z,103921.06
2023-01-23T14:40:27.595Z,103926.00
2023-01-23T14:43:04.167Z,103935.41
2023-01-23T14:45:34.414Z,103931.00
2023-01-23T14:48:06.382Z,103946.50
2023-01-23T14:50:34.593Z,103937.50
2023-01-23T14:53:05.695Z,103940.00
2023-01-23T14:55:37.493Z,103937.50
2023-01-23T14:58:06.039Z,103926.19
2023-01-23T15:00:35.836Z,103928.66
2023-01-23T15:03:04.695Z,103928.66
2023-01-23T15:05:33.241Z,103921.63
2023-01-23T15:08:04.268Z,103921.47
2023-01-23T15:10:47.370Z,103913.66
2023-01-23T15:13:23.187Z,103918.88
2023-01-23T15:16:02.658Z,103917.97
2023-01-23T15:18:33.081Z,103920.44
2023-01-23T15:21:03.225Z,103914.47
2023-01-23T15:23:37.655Z,103914.47
2023-01-23T15:26:09.546Z,103909.25
2023-01-23T15:28:39.853Z,103916.25
2023-01-23T15:31:25.758Z,103917.84
2023-01-23T15:33:54.717Z,103920.34
2023-01-23T15:36:29.277Z,103941.06
2023-01-23T15:38:59.832Z,103922.69
2023-01-23T15:41:44.760Z,103935.56
2023-01-23T15:44:14.607Z,103931.16
2023-01-23T15:46:42.263Z,103933.78
2023-01-23T15:49:23.518Z,103938.84
2023-01-23T15:51:52.488Z,103942.22
2023-01-23T15:54:33.038Z,103942.22
2023-01-23T15:57:09.630Z,103939.47
2023-01-23T15:59:37.317Z,103936.78
2023-01-23T16:02:08.242Z,103939.25
2023-01-23T16:04:38.523Z,103946.16
2023-01-23T16:07:08.206Z,103940.03
2023-01-23T16:09:39.337Z,103947.69
2023-01-23T16:12:15.200Z,103948.50
2023-01-23T16:14:42.640Z,103957.09
2023-01-23T16:17:16.836Z,103946.56
2023-01-23T16:19:44.887Z,103954.25
2023-01-23T16:22:16.159Z,103947.19
2023-01-23T16:24:43.884Z,103958.41
2023-01-23T16:27:18.335Z,103958.28
2023-01-23T16:29:49.679Z,103953.06
2023-01-23T16:32:17.466Z,103958.28
2023-01-23T16:34:44.986Z,103952.03
2023-01-23T16:37:17.879Z,103954.63
2023-01-23T16:39:47.125Z,103966.63
2023-01-23T16:42:23.749Z,103958.66
2023-01-23T16:44:51.448Z,103961.28
2023-01-23T16:47:18.941Z,103969.09
2023-01-23T16:49:52.554Z,103971.56
2023-01-23T16:52:21.933Z,103971.41
2023-01-23T16:54:52.399Z,103977.53
2023-01-23T16:57:21.687Z,103982.75
2023-01-23T16:59:50.150Z,103986.16
2023-01-23T17:02:21.992Z,103978.19
2023-01-23T17:04:49.641Z,103983.25
2023-01-23T17:07:18.807Z,103991.88
2023-01-23T17:09:47.459Z,103995.25
2023-01-23T17:12:22.134Z,103998.66
2023-01-23T17:14:52.536Z,104009.97
2023-01-23T17:17:31.767Z,104013.22
2023-01-23T17:20:01.125Z,104010.63
2023-01-23T17:22:33.898Z,104015.84
2023-01-23T17:25:01.175Z,104014.91
2023-01-23T17:27:28.848Z,104012.16
2023-01-23T17:29:56.357Z,104011.78
2023-01-23T17:32:35.879Z,103997.72
2023-01-23T17:35:06.581Z,103999.28
2023-01-23T17:37:35.207Z,104004.47
2023-01-23T17:40:02.607Z,104003.59
2023-01-23T17:42:29.973Z,103996.69
2023-01-23T17:44:57.354Z,104002.53
2023-01-23T17:47:25.640Z,104010.47
2023-01-23T17:49:54.724Z,104003.44
2023-01-23T17:52:22.507Z,104004.34
2023-01-23T17:54:51.100Z,104023.63
2023-01-23T17:57:18.369Z,104022.72
2023-01-23T17:59:47.404Z,104022.72
2023-01-23T18:02:20.792Z,104024.28
2023-01-23T18:04:48.042Z,104015.41
2023-01-23T18:07:15.433Z,104014.47
2023-01-23T18:09:42.817Z,104019.69
2023-01-23T18:12:45.227Z,104019.69
2023-01-23T18:15:19.494Z,104024.13
2023-01-23T18:18:08.221Z,104017.09
2023-01-23T18:20:36.159Z,104030.09
2023-01-23T18:23:03.976Z,104029.06
2023-01-23T18:25:31.583Z,104032.59
2023-01-23T18:28:05.896Z,104029.19
2023-01-23T18:31:06.100Z,104034.28
2023-01-23T18:33:42.809Z,104033.38
2023-01-23T18:36:36.427Z,104023.75
2023-01-23T18:39:10.056Z,104023.75
2023-01-23T18:41:45.373Z,104025.41
2023-01-23T18:44:24.832Z,104015.81
2023-01-23T18:46:52.415Z,104013.97
2023-01-23T18:49:32.376Z,104015.66
2023-01-23T18:52:09.844Z,104017.22
2023-01-23T18:54:54.398Z,104024.13
2023-01-23T18:57:26.191Z,104019.53
2023-01-23T19:00:24.199Z,104017.75
2023-01-23T19:02:56.115Z,104013.44
2023-01-23T19:05:23.871Z,104018.78
2023-01-23T19:07:52.846Z,104015.25
2023-01-23T19:10:32.507Z,104023.84
2023-01-23T19:13:13.467Z,104022.16
2023-01-23T19:15:47.159Z,104016.94
2023-01-23T19:18:52.237Z,104027.34
2023-01-23T19:21:27.337Z,104027.34
2023-01-23T19:24:03.183Z,104034.41
2023-01-23T19:26:33.486Z,104035.31
2023-01-23T19:29:19.266Z,104036.06
2023-01-23T19:32:02.972Z,104045.56
2023-01-23T19:34:33.093Z,104043.78
2023-01-23T19:37:00.475Z,104040.88
2023-01-23T19:39:27.723Z,104043.47
2023-01-23T19:41:55.172Z,104054.81
2023-01-23T19:44:24.399Z,104060.00
2023-01-23T19:46:52.561Z,104049.44
2023-01-23T19:49:20.212Z,104045.94
2023-01-23T19:51:47.791Z,104037.38
2023-01-23T19:54:16.104Z,104045.19
2023-01-23T19:56:43.701Z,104045.94
2023-01-23T19:59:11.548Z,104040.75
2023-01-23T20:01:45.700Z,104041.66
2023-01-23T20:04:20.943Z,104039.03
2023-01-23T20:06:50.518Z,104052.19
2023-01-23T20:09:18.153Z,104048.69
2023-01-23T20:11:58.577Z,104053.00
2023-01-23T20:14:28.284Z,104047.78
2023-01-23T20:16:56.183Z,104050.38
2023-01-23T20:19:23.610Z,104036.44
2023-01-23T20:21:50.988Z,104041.41
2023-01-23T20:24:18.298Z,104042.31
2023-01-23T20:26:46.504Z,104050.09
2023-01-23T20:29:14.256Z,104048.31
2023-01-23T20:31:41.617Z,104041.25
2023-01-23T20:34:08.984Z,104049.22
2023-01-23T20:36:36.792Z,104055.31
2023-01-23T20:39:05.917Z,104058.06
2023-01-23T20:41:33.181Z,104058.19
2023-01-23T20:44:01.181Z,104048.41
2023-01-23T20:46:28.634Z,104051.16
2023-01-23T20:48:56.212Z,104046.84
2023-01-23T20:51:27.445Z,104047.78
2023-01-23T20:53:54.918Z,104045.94
2023-01-23T20:56:27.859Z,104040.88
2023-01-23T20:59:14.957Z,104044.38
2023-01-23T21:02:02.073Z,104040.13
2023-01-23T21:04:31.875Z,104043.63
2023-01-23T21:07:00.328Z,104049.59
2023-01-23T21:09:27.892Z,104042.59
2023-01-23T21:11:55.553Z,104044.38
2023-01-23T21:14:23.372Z,104060.00
2023-01-23T21:16:51.081Z,104050.53
2023-01-23T21:19:19.152Z,104059.25
2023-01-23T21:21:46.902Z,104056.63
2023-01-23T21:24:14.650Z,104054.81
2023-01-23T21:26:42.726Z,104062.75
2023-01-23T21:29:10.625Z,104056.50
2023-01-23T21:31:39.904Z,104060.16
2023-01-23T21:34:12.400Z,104067.97
2023-01-23T21:36:41.515Z,104072.13
2023-01-23T21:39:11.737Z,104073.81
2023-01-23T21:41:39.738Z,104070.28
2023-01-23T21:44:07.339Z,104079.78
2023-01-23T21:46:36.660Z,104079.94
2023-01-23T21:49:04.491Z,104080.69
2023-01-23T21:51:32.609Z,104076.41
2023-01-23T21:53:59.984Z,104071.47
2023-01-23T21:56:27.429Z,104076.66
2023-01-23T21:58:55.416Z,104083.72
2023-01-23T22:01:36.125Z,104078.66
2023-01-23T22:04:07.737Z,104093.47
2023-01-23T22:06:38.638Z,104085.53
2023-01-23T22:09:06.421Z,104101.03
2023-01-23T22:11:34.479Z,104097.50
2023-01-23T22:14:02.234Z,104101.94
2023-01-23T22:16:46.995Z,104101.03
2023-01-23T22:19:24.624Z,104108.84
2023-01-23T22:21:54.363Z,104099.34
2023-01-23T22:24:21.984Z,104095.81
2023-01-23T22:26:49.505Z,104094.78
2023-01-23T22:29:16.873Z,104095.53
2023-01-23T22:31:44.831Z,104092.94
2023-01-23T22:34:12.334Z,104085.88
2023-01-23T22:36:39.663Z,104089.44
2023-01-23T22:39:12.161Z,104081.63
2023-01-23T22:41:39.763Z,104086.84
2023-01-23T22:44:07.549Z,104089.44
2023-01-23T22:46:34.903Z,104087.59
2023-01-23T22:49:02.434Z,104082.66
2023-01-23T22:51:31.347Z,104087.88
2023-01-23T22:53:59.165Z,104082.66
2023-01-23T22:56:27.805Z,104087.88
2023-01-23T22:58:56.633Z,104084.47
2023-01-23T23:01:24.901Z,104085.13
2023-01-23T23:03:52.541Z,104079.03
2023-01-23T23:06:20.668Z,104081.63
2023-01-23T23:08:48.671Z,104079.94
2023-01-23T23:11:21.837Z,104079.94
2023-01-23T23:13:49.684Z,104077.19
2023-01-23T23:16:20.876Z,104085.88
2023-01-23T23:18:50.442Z,104088.38
2023-01-23T23:21:21.085Z,104073.53
2023-01-23T23:23:49.042Z,104075.22
2023-01-23T23:26:16.406Z,104075.38
2023-01-23T23:28:43.916Z,104077.19
2023-01-23T23:31:11.331Z,104074.44
2023-01-23T23:33:38.865Z,104082.38
2023-01-23T23:36:07.167Z,104079.78
2023-01-23T23:38:35.028Z,104077.03
2023-01-23T23:41:05.495Z,104076.28
2023-01-23T23:43:33.694Z,104076.28
2023-01-23T23:46:03.598Z,104072.63
2023-01-23T23:48:33.784Z,104072.63
2023-01-23T23:51:03.537Z,104077.84
2023-01-23T23:53:32.473Z,104071.72
2023-01-23T23:55:59.951Z,104071.72
2023-01-23T23:58:27.424Z,104067.44
