createdAt,value
2022-08-07T00:00:24.755Z,2.30
2022-08-07T00:02:51.222Z,2.50
2022-08-07T00:05:20.717Z,2.45
2022-08-07T00:07:50.712Z,2.20
2022-08-07T00:10:30.719Z,2.25
2022-08-07T00:13:09.606Z,2.50
2022-08-07T00:15:46.722Z,2.80
2022-08-07T00:18:24.815Z,2.65
2022-08-07T00:20:57.542Z,2.80
2022-08-07T00:23:30.183Z,2.30
2022-08-07T00:26:00.261Z,2.63
2022-08-07T00:28:33.345Z,2.22
2022-08-07T00:31:05.875Z,2.72
2022-08-07T00:33:34.216Z,2.60
2022-08-07T00:36:00.645Z,2.58
2022-08-07T00:38:31.212Z,2.63
2022-08-07T00:40:58.978Z,2.40
2022-08-07T00:44:00.411Z,2.50
2022-08-07T00:46:13.043Z,2.35
2022-08-07T00:48:41.988Z,2.40
2022-08-07T00:51:09.800Z,2.40
2022-08-07T00:53:39.065Z,2.65
2022-08-07T00:56:17.093Z,2.92
2022-08-07T00:58:46.887Z,2.75
2022-08-07T01:01:14.005Z,2.70
2022-08-07T01:03:56.055Z,2.30
2022-08-07T01:06:30.031Z,2.67
2022-08-07T01:08:58.597Z,2.80
2022-08-07T01:12:24.024Z,2.60
2022-08-07T01:14:16.790Z,2.50
2022-08-07T01:16:47.396Z,2.40
2022-08-07T01:19:18.907Z,2.78
2022-08-07T01:21:48.213Z,2.50
2022-08-07T01:24:21.197Z,2.65
2022-08-07T01:26:51.673Z,2.72
2022-08-07T01:29:19.665Z,2.78
2022-08-07T01:31:48.354Z,2.60
2022-08-07T01:34:15.334Z,2.72
2022-08-07T01:36:41.965Z,2.47
2022-08-07T01:39:11.106Z,2.60
2022-08-07T01:41:40.733Z,2.60
2022-08-07T01:44:26.121Z,3.03
2022-08-07T01:46:53.230Z,2.75
2022-08-07T01:49:22.281Z,2.72
2022-08-07T01:52:02.735Z,2.60
2022-08-07T01:54:37.274Z,2.70
2022-08-07T01:57:20.702Z,2.60
2022-08-07T02:00:00.841Z,2.97
2022-08-07T02:03:18.555Z,2.53
2022-08-07T02:05:47.878Z,2.60
2022-08-07T02:08:25.801Z,2.50
2022-08-07T02:10:57.961Z,2.50
2022-08-07T02:13:57.664Z,2.60
2022-08-07T02:16:16.082Z,2.60
2022-08-07T02:18:45.384Z,2.55
2022-08-07T02:21:16.612Z,2.60
2022-08-07T02:23:44.859Z,2.72
2022-08-07T02:26:33.937Z,2.33
2022-08-07T02:29:02.170Z,2.72
2022-08-07T02:31:30.056Z,2.40
2022-08-07T02:36:33.826Z,2.42
2022-08-07T02:39:16.684Z,2.55
2022-08-07T02:41:54.511Z,2.75
2022-08-07T02:44:26.839Z,2.58
2022-08-07T02:46:59.895Z,2.70
2022-08-07T02:49:29.180Z,2.35
2022-08-07T02:52:21.308Z,2.50
2022-08-07T02:54:50.486Z,2.65
2022-08-07T02:57:22.139Z,2.70
2022-08-07T02:59:54.806Z,2.58
2022-08-07T03:02:27.619Z,2.60
2022-08-07T03:04:55.622Z,2.78
2022-08-07T03:07:58.893Z,2.70
2022-08-07T03:10:10.079Z,2.47
2022-08-07T03:12:41.855Z,2.70
2022-08-07T03:15:10.600Z,2.40
2022-08-07T03:17:53.471Z,2.60
2022-08-07T03:20:20.993Z,2.25
2022-08-07T03:22:49.943Z,2.33
2022-08-07T03:25:18.252Z,3.00
2022-08-07T03:27:59.457Z,2.95
2022-08-07T03:30:35.718Z,2.95
2022-08-07T03:33:04.918Z,2.88
2022-08-07T03:35:38.030Z,2.50
2022-08-07T03:38:13.375Z,2.88
2022-08-07T03:40:40.266Z,2.58
2022-08-07T03:43:14.461Z,3.10
2022-08-07T03:45:43.676Z,2.70
2022-08-07T03:48:14.929Z,2.67
2022-08-07T03:50:43.234Z,2.55
2022-08-07T03:53:50.009Z,2.88
2022-08-07T03:56:10.663Z,2.70
2022-08-07T03:59:08.829Z,2.60
2022-08-07T04:01:30.040Z,2.80
2022-08-07T04:03:59.210Z,2.95
2022-08-07T04:06:37.634Z,2.65
2022-08-07T04:09:08.444Z,2.78
2022-08-07T04:12:27.030Z,2.80
2022-08-07T04:14:37.877Z,2.88
2022-08-07T04:17:20.190Z,2.95
2022-08-07T04:19:52.920Z,2.83
2022-08-07T04:22:28.752Z,2.85
2022-08-07T04:24:58.199Z,3.10
2022-08-07T04:27:26.560Z,2.83
2022-08-07T04:30:11.800Z,2.65
2022-08-07T04:32:48.202Z,2.83
2022-08-07T04:35:25.286Z,2.50
2022-08-07T04:38:02.747Z,2.63
2022-08-07T04:40:32.547Z,2.65
2022-08-07T04:43:01.356Z,3.10
2022-08-07T04:45:57.717Z,2.97
2022-08-07T04:48:29.797Z,3.08
2022-08-07T04:51:05.832Z,3.17
2022-08-07T04:54:05.733Z,3.30
2022-08-07T04:58:10.085Z,2.92
2022-08-07T05:00:12.491Z,2.80
2022-08-07T05:03:31.130Z,2.53
2022-08-07T05:06:00.228Z,2.58
2022-08-07T05:08:59.987Z,2.70
2022-08-07T05:11:56.881Z,2.72
2022-08-07T05:14:52.111Z,2.72
2022-08-07T05:17:52.698Z,3.10
2022-08-07T05:20:17.768Z,2.90
2022-08-07T05:22:47.679Z,2.95
2022-08-07T05:25:25.865Z,3.25
2022-08-07T05:28:20.628Z,3.05
2022-08-07T05:30:49.513Z,2.95
2022-08-07T05:33:18.160Z,3.05
2022-08-07T05:39:00.908Z,2.65
2022-08-07T05:41:05.329Z,3.22
2022-08-07T05:43:49.651Z,3.22
2022-08-07T05:46:29.521Z,3.17
2022-08-07T05:48:58.082Z,3.15
2022-08-07T05:51:25.402Z,3.40
2022-08-07T05:54:13.096Z,2.83
2022-08-07T05:56:46.262Z,3.33
2022-08-07T05:59:18.663Z,3.08
2022-08-07T06:01:46.357Z,3.40
2022-08-07T06:04:17.410Z,3.00
2022-08-07T06:06:46.079Z,3.20
2022-08-07T06:09:15.112Z,3.28
2022-08-07T06:11:42.441Z,2.97
2022-08-07T06:14:13.173Z,2.92
2022-08-07T06:16:50.647Z,3.38
2022-08-07T06:19:47.539Z,3.03
2022-08-07T06:22:22.820Z,3.40
2022-08-07T06:25:00.886Z,3.30
2022-08-07T06:27:44.295Z,3.38
2022-08-07T06:30:24.374Z,3.47
2022-08-07T06:33:02.238Z,3.08
2022-08-07T06:35:39.195Z,3.80
2022-08-07T06:38:20.494Z,3.08
2022-08-07T06:40:51.331Z,3.63
2022-08-07T06:43:22.269Z,3.30
2022-08-07T06:45:49.526Z,3.13
2022-08-07T06:48:16.188Z,3.38
2022-08-07T06:50:51.749Z,3.30
2022-08-07T06:55:27.766Z,3.08
2022-08-07T06:56:14.790Z,3.47
2022-08-07T07:00:12.870Z,3.75
2022-08-07T07:01:41.795Z,3.30
2022-08-07T07:04:28.202Z,3.35
2022-08-07T07:07:01.149Z,3.35
2022-08-07T07:09:31.063Z,3.30
2022-08-07T07:12:19.642Z,3.10
2022-08-07T07:14:59.801Z,3.60
2022-08-07T07:17:52.968Z,3.20
2022-08-07T07:20:27.017Z,3.25
2022-08-07T07:24:08.870Z,3.40
2022-08-07T07:26:33.145Z,3.47
2022-08-07T07:29:28.605Z,3.05
2022-08-07T07:31:47.821Z,3.40
2022-08-07T07:34:20.001Z,3.60
2022-08-07T07:36:53.914Z,3.15
2022-08-07T07:39:25.601Z,2.97
2022-08-07T07:42:13.115Z,3.63
2022-08-07T07:44:43.566Z,3.03
2022-08-07T07:47:14.320Z,3.75
2022-08-07T07:50:35.830Z,3.45
2022-08-07T07:52:41.023Z,3.30
2022-08-07T07:55:10.941Z,3.33
2022-08-07T07:57:52.250Z,3.50
2022-08-07T08:00:29.971Z,3.30
2022-08-07T08:05:50.438Z,3.60
2022-08-07T08:08:34.395Z,3.85
2022-08-07T08:11:08.064Z,3.50
2022-08-07T08:13:36.634Z,3.25
2022-08-07T08:16:25.004Z,3.33
2022-08-07T08:19:17.688Z,3.40
2022-08-07T08:22:17.243Z,3.33
2022-08-07T08:25:24.928Z,3.35
2022-08-07T08:27:56.929Z,3.75
2022-08-07T08:30:27.659Z,3.08
2022-08-07T08:32:58.508Z,3.67
2022-08-07T08:35:28.768Z,3.33
2022-08-07T08:38:03.357Z,3.50
2022-08-07T08:40:37.679Z,3.25
2022-08-07T08:43:32.058Z,3.47
2022-08-07T08:46:38.182Z,3.60
2022-08-07T08:49:33.244Z,3.60
2022-08-07T08:52:21.999Z,3.70
2022-08-07T08:55:07.603Z,3.90
2022-08-07T08:57:46.725Z,3.58
2022-08-07T09:00:14.861Z,3.55
2022-08-07T09:03:08.240Z,3.33
2022-08-07T09:05:43.235Z,3.35
2022-08-07T09:08:29.984Z,3.40
2022-08-07T09:10:56.474Z,3.17
2022-08-07T09:13:37.029Z,3.67
2022-08-07T09:16:21.901Z,3.50
2022-08-07T09:19:51.354Z,3.47
2022-08-07T09:24:29.201Z,3.60
2022-08-07T09:25:24.822Z,3.63
2022-08-07T09:28:06.085Z,3.40
2022-08-07T09:31:03.135Z,3.85
2022-08-07T09:33:56.781Z,3.80
2022-08-07T09:36:59.497Z,3.45
2022-08-07T09:39:59.587Z,3.55
2022-08-07T09:42:57.170Z,3.65
2022-08-07T09:47:25.530Z,3.70
2022-08-07T09:50:00.697Z,3.45
2022-08-07T09:52:34.786Z,3.63
2022-08-07T09:55:29.022Z,3.77
2022-08-07T09:58:12.652Z,4.00
2022-08-07T10:00:54.707Z,3.80
2022-08-07T10:04:06.535Z,3.83
2022-08-07T10:06:32.986Z,3.45
2022-08-07T10:09:59.338Z,3.72
2022-08-07T10:12:26.318Z,3.60
2022-08-07T10:15:23.000Z,3.70
2022-08-07T10:18:12.761Z,3.60
2022-08-07T10:20:45.343Z,3.83
2022-08-07T10:24:05.693Z,4.03
2022-08-07T10:26:51.630Z,3.40
2022-08-07T10:29:59.192Z,3.67
2022-08-07T10:32:59.611Z,3.70
2022-08-07T10:35:55.073Z,3.78
2022-08-07T10:38:35.914Z,3.92
2022-08-07T10:41:51.839Z,4.07
2022-08-07T10:44:19.465Z,4.20
2022-08-07T10:47:26.946Z,4.00
2022-08-07T10:50:25.837Z,3.90
2022-08-07T10:52:55.655Z,4.10
2022-08-07T10:55:38.107Z,4.00
2022-08-07T10:58:14.276Z,4.57
2022-08-07T11:01:11.382Z,4.10
2022-08-07T11:03:52.504Z,4.18
2022-08-07T11:06:30.113Z,4.20
2022-08-07T11:09:12.964Z,4.10
2022-08-07T11:12:05.062Z,4.00
2022-08-07T11:15:00.421Z,4.07
2022-08-07T11:17:45.499Z,4.00
2022-08-07T11:20:24.415Z,4.13
2022-08-07T11:23:30.531Z,4.22
2022-08-07T11:26:28.912Z,3.90
2022-08-07T11:29:40.796Z,4.05
2022-08-07T11:32:13.056Z,4.00
2022-08-07T11:35:12.148Z,4.35
2022-08-07T11:38:09.879Z,4.32
2022-08-07T11:41:05.983Z,4.10
2022-08-07T11:44:12.682Z,4.03
2022-08-07T11:46:42.391Z,4.20
2022-08-07T11:50:25.294Z,4.18
2022-08-07T11:52:37.943Z,4.65
2022-08-07T11:56:24.823Z,4.13
2022-08-07T11:58:42.757Z,4.35
2022-08-07T12:01:24.877Z,4.20
2022-08-07T12:04:30.941Z,4.00
2022-08-07T12:07:20.395Z,4.35
2022-08-07T12:10:02.127Z,4.35
2022-08-07T12:12:42.789Z,4.10
2022-08-07T12:15:46.481Z,3.95
2022-08-07T12:18:29.900Z,4.20
2022-08-07T12:21:55.846Z,4.22
2022-08-07T12:24:37.377Z,4.40
2022-08-07T12:27:16.263Z,3.78
2022-08-07T12:29:42.948Z,3.88
2022-08-07T12:32:32.399Z,3.92
2022-08-07T12:35:02.326Z,3.90
2022-08-07T12:38:09.527Z,4.15
2022-08-07T12:44:01.475Z,4.13
2022-08-07T12:46:32.775Z,3.90
2022-08-07T12:49:09.851Z,4.32
2022-08-07T12:52:14.393Z,4.18
2022-08-07T12:55:03.826Z,4.40
2022-08-07T12:57:59.380Z,4.65
2022-08-07T13:00:35.941Z,4.25
2022-08-07T13:03:27.128Z,4.53
2022-08-07T13:06:36.530Z,3.90
2022-08-07T13:10:21.490Z,4.15
2022-08-07T13:13:01.171Z,3.90
2022-08-07T13:15:46.403Z,3.75
2022-08-07T13:18:49.116Z,4.30
2022-08-07T13:21:37.681Z,4.00
2022-08-07T13:24:43.959Z,3.53
2022-08-07T13:28:13.810Z,3.95
2022-08-07T13:30:40.017Z,3.97
2022-08-07T13:33:16.482Z,3.78
2022-08-07T13:36:05.708Z,3.90
2022-08-07T13:38:55.108Z,4.10
2022-08-07T13:41:41.551Z,4.50
2022-08-07T13:44:10.397Z,3.78
2022-08-07T13:46:49.210Z,4.03
2022-08-07T13:50:35.355Z,3.97
2022-08-07T13:52:32.146Z,4.22
2022-08-07T13:54:57.179Z,4.20
2022-08-07T13:57:38.323Z,4.30
2022-08-07T14:00:07.679Z,4.32
2022-08-07T14:02:45.766Z,3.63
2022-08-07T14:05:23.119Z,4.40
2022-08-07T14:08:00.830Z,3.63
2022-08-07T14:10:42.407Z,4.13
2022-08-07T14:13:16.234Z,3.97
2022-08-07T14:15:50.435Z,3.88
2022-08-07T14:18:31.610Z,4.00
2022-08-07T14:21:08.206Z,4.30
2022-08-07T14:24:00.391Z,4.30
2022-08-07T14:26:39.190Z,4.20
2022-08-07T14:30:06.367Z,3.78
2022-08-07T14:32:01.427Z,4.20
2022-08-07T14:34:30.868Z,3.95
2022-08-07T14:37:03.287Z,3.85
2022-08-07T14:40:15.784Z,3.95
2022-08-07T14:42:27.482Z,3.90
2022-08-07T14:45:21.271Z,4.35
2022-08-07T14:47:49.183Z,4.28
2022-08-07T14:50:19.204Z,3.85
2022-08-07T14:52:47.875Z,4.10
2022-08-07T14:55:17.400Z,3.97
2022-08-07T14:57:58.133Z,4.45
2022-08-07T15:00:31.708Z,3.95
2022-08-07T15:03:00.269Z,4.40
2022-08-07T15:05:55.193Z,3.97
2022-08-07T15:08:47.625Z,3.90
2022-08-07T15:11:53.864Z,4.05
2022-08-07T15:14:20.823Z,4.15
2022-08-07T15:16:54.940Z,4.18
2022-08-07T15:22:29.178Z,4.10
2022-08-07T15:25:16.723Z,4.05
2022-08-07T15:28:33.071Z,3.83
2022-08-07T15:30:36.572Z,3.80
2022-08-07T15:36:12.033Z,4.10
2022-08-07T15:42:44.981Z,4.40
2022-08-07T15:44:20.976Z,4.18
2022-08-07T15:46:58.713Z,4.03
2022-08-07T15:50:04.905Z,3.95
2022-08-07T15:52:30.701Z,3.80
2022-08-07T15:55:02.337Z,3.95
2022-08-07T15:57:39.964Z,3.80
2022-08-07T16:00:31.238Z,4.20
2022-08-07T16:03:22.132Z,3.95
2022-08-07T16:06:03.291Z,3.90
2022-08-07T16:08:38.426Z,3.97
2022-08-07T16:11:27.171Z,3.80
2022-08-07T16:14:06.912Z,4.03
2022-08-07T16:16:49.812Z,4.20
2022-08-07T16:20:02.769Z,4.10
2022-08-07T16:22:55.329Z,4.03
2022-08-07T16:25:53.946Z,4.20
2022-08-07T16:30:07.580Z,3.92
2022-08-07T16:31:57.671Z,4.10
2022-08-07T16:34:27.219Z,3.90
2022-08-07T16:38:06.869Z,4.10
2022-08-07T16:40:57.166Z,4.00
2022-08-07T16:44:03.977Z,3.90
2022-08-07T16:47:51.407Z,4.07
2022-08-07T16:50:39.022Z,4.40
2022-08-07T16:54:06.791Z,4.55
2022-08-07T16:56:55.137Z,4.30
2022-08-07T16:59:47.061Z,4.53
2022-08-07T17:02:53.312Z,4.05
2022-08-07T17:06:18.815Z,4.45
2022-08-07T17:09:14.153Z,5.15
2022-08-07T17:12:04.070Z,4.60
2022-08-07T17:15:04.483Z,4.55
2022-08-07T17:17:46.701Z,4.60
2022-08-07T17:20:33.625Z,4.47
2022-08-07T17:23:11.404Z,3.90
2022-08-07T17:25:53.403Z,4.18
2022-08-07T17:28:31.454Z,3.97
2022-08-07T17:31:16.175Z,3.80
2022-08-07T17:34:17.997Z,3.55
2022-08-07T17:36:59.962Z,3.55
2022-08-07T17:39:58.922Z,4.00
2022-08-07T17:42:59.685Z,3.70
2022-08-07T17:45:43.571Z,4.23
2022-08-07T17:48:30.560Z,4.28
2022-08-07T17:51:21.400Z,4.32
2022-08-07T17:54:06.403Z,3.90
2022-08-07T17:56:49.845Z,3.90
2022-08-07T17:59:42.378Z,4.38
2022-08-07T18:02:23.165Z,4.38
2022-08-07T18:05:20.711Z,4.05
2022-08-07T18:07:59.839Z,4.00
2022-08-07T18:12:06.514Z,4.40
2022-08-07T18:13:48.456Z,4.30
2022-08-07T18:16:31.174Z,4.03
2022-08-07T18:21:12.328Z,3.50
2022-08-07T18:22:17.101Z,3.60
2022-08-07T18:24:50.993Z,3.88
2022-08-07T18:27:49.007Z,3.90
2022-08-07T18:30:30.767Z,4.10
2022-08-07T18:33:17.790Z,3.88
2022-08-07T18:35:53.708Z,3.85
2022-08-07T18:38:58.723Z,3.83
2022-08-07T18:41:45.384Z,3.95
2022-08-07T18:48:01.617Z,3.53
2022-08-07T18:50:46.553Z,3.60
2022-08-07T18:53:36.781Z,3.90
2022-08-07T18:56:19.583Z,3.65
2022-08-07T18:59:47.521Z,4.03
2022-08-07T19:02:18.751Z,3.80
2022-08-07T19:05:22.322Z,3.72
2022-08-07T19:10:51.708Z,4.00
2022-08-07T19:13:27.483Z,3.88
2022-08-07T19:17:04.195Z,4.00
2022-08-07T19:19:53.538Z,3.50
2022-08-07T19:22:30.698Z,3.67
2022-08-07T19:25:06.395Z,3.83
2022-08-07T19:29:03.358Z,3.88
2022-08-07T19:31:01.923Z,3.85
2022-08-07T19:33:33.596Z,3.97
2022-08-07T19:36:05.810Z,4.00
2022-08-07T19:38:41.495Z,3.95
2022-08-07T19:41:39.034Z,3.75
2022-08-07T19:44:21.654Z,3.50
2022-08-07T19:46:55.665Z,3.83
2022-08-07T19:49:57.192Z,3.35
2022-08-07T19:52:18.231Z,3.63
2022-08-07T19:54:56.573Z,3.90
2022-08-07T19:58:03.483Z,3.53
2022-08-07T20:00:21.888Z,3.90
2022-08-07T20:03:01.089Z,3.90
2022-08-07T20:06:01.083Z,3.40
2022-08-07T20:08:35.698Z,3.57
2022-08-07T20:11:10.127Z,3.80
2022-08-07T20:13:43.471Z,3.85
2022-08-07T20:16:32.014Z,3.80
2022-08-07T20:19:02.512Z,3.28
2022-08-07T20:21:42.186Z,3.45
2022-08-07T20:24:31.516Z,3.50
2022-08-07T20:27:03.438Z,3.78
2022-08-07T20:29:47.751Z,3.40
2022-08-07T20:32:22.867Z,3.63
2022-08-07T20:34:55.975Z,3.53
2022-08-07T20:37:32.249Z,3.75
2022-08-07T20:40:32.339Z,3.38
2022-08-07T20:42:56.619Z,3.35
2022-08-07T20:46:24.458Z,3.47
2022-08-07T20:48:28.588Z,3.47
2022-08-07T20:51:02.225Z,3.70
2022-08-07T20:54:03.983Z,3.47
2022-08-07T20:56:26.318Z,3.40
2022-08-07T20:58:55.523Z,3.42
2022-08-07T21:01:22.365Z,3.70
2022-08-07T21:04:18.701Z,3.55
2022-08-07T21:06:46.536Z,3.78
2022-08-07T21:09:24.589Z,3.47
2022-08-07T21:11:57.537Z,3.78
2022-08-07T21:14:33.962Z,3.75
2022-08-07T21:18:00.602Z,3.42
2022-08-07T21:20:04.857Z,3.90
2022-08-07T21:22:38.527Z,3.50
2022-08-07T21:25:17.213Z,3.40
2022-08-07T21:28:01.798Z,3.33
2022-08-07T21:30:42.403Z,3.50
2022-08-07T21:33:14.780Z,3.30
2022-08-07T21:36:06.711Z,3.42
2022-08-07T21:38:59.938Z,3.17
2022-08-07T21:41:59.865Z,3.25
2022-08-07T21:44:51.126Z,3.28
2022-08-07T21:47:34.724Z,3.20
2022-08-07T21:50:14.610Z,3.65
2022-08-07T21:53:07.649Z,3.70
2022-08-07T21:56:16.907Z,3.70
2022-08-07T21:59:10.434Z,3.20
2022-08-07T22:02:11.023Z,3.40
2022-08-07T22:04:51.323Z,3.65
2022-08-07T22:07:23.199Z,3.53
2022-08-07T22:10:05.679Z,3.50
2022-08-07T22:12:38.536Z,3.70
2022-08-07T22:16:42.711Z,4.00
2022-08-07T22:18:09.261Z,3.42
2022-08-07T22:20:48.571Z,3.63
2022-08-07T22:23:18.751Z,3.63
2022-08-07T22:26:02.144Z,3.97
2022-08-07T22:28:37.244Z,3.33
2022-08-07T22:31:45.592Z,3.67
2022-08-07T22:34:13.171Z,3.80
2022-08-07T22:36:55.335Z,3.65
2022-08-07T22:39:52.485Z,3.78
2022-08-07T22:42:25.554Z,3.30
2022-08-07T22:44:59.754Z,3.60
2022-08-07T22:47:53.309Z,3.53
2022-08-07T22:50:33.133Z,3.70
2022-08-07T22:54:07.386Z,3.25
2022-08-07T22:56:45.867Z,3.28
2022-08-07T22:59:38.409Z,3.38
2022-08-07T23:02:23.952Z,3.30
2022-08-07T23:06:08.856Z,3.25
2022-08-07T23:08:42.080Z,3.30
2022-08-07T23:11:59.164Z,3.15
2022-08-07T23:14:37.952Z,3.20
2022-08-07T23:17:48.003Z,3.42
2022-08-07T23:20:40.306Z,3.85
2022-08-07T23:24:04.084Z,3.33
2022-08-07T23:26:50.060Z,3.42
2022-08-07T23:29:43.184Z,3.92
2022-08-07T23:34:24.041Z,3.20
2022-08-07T23:36:03.586Z,3.42
2022-08-07T23:39:08.676Z,3.67
2022-08-07T23:41:47.730Z,3.45
2022-08-07T23:44:49.863Z,3.42
2022-08-07T23:47:29.715Z,3.50
2022-08-07T23:50:22.212Z,3.30
2022-08-07T23:53:49.748Z,3.28
2022-08-07T23:56:21.102Z,3.50
2022-08-07T23:58:59.799Z,3.78
