createdAt,value
2018-11-28T00:00:30.609Z,25.07
2018-11-28T00:03:01.201Z,27.80
2018-11-28T00:05:29.808Z,27.10
2018-11-28T00:07:58.226Z,28.60
2018-11-28T00:10:26.645Z,32.93
2018-11-28T00:12:55.050Z,30.10
2018-11-28T00:15:23.511Z,27.80
2018-11-28T00:17:51.956Z,27.67
2018-11-28T00:20:21.525Z,27.73
2018-11-28T00:22:49.988Z,28.43
2018-11-28T00:25:18.880Z,25.33
2018-11-28T00:27:47.310Z,26.77
2018-11-28T00:30:17.917Z,31.77
2018-11-28T00:32:46.353Z,25.67
2018-11-28T00:35:16.398Z,24.33
2018-11-28T00:37:44.798Z,29.50
2018-11-28T00:40:16.545Z,26.00
2018-11-28T00:42:44.958Z,29.23
2018-11-28T00:45:18.972Z,26.83
2018-11-28T00:47:47.599Z,25.90
2018-11-28T00:50:20.608Z,28.70
2018-11-28T00:52:49.059Z,30.13
2018-11-28T00:55:18.180Z,28.00
2018-11-28T00:57:46.845Z,25.27
2018-11-28T01:00:24.250Z,28.33
2018-11-28T01:02:52.707Z,27.30
2018-11-28T01:05:21.197Z,27.60
2018-11-28T01:07:55.205Z,29.47
2018-11-28T01:10:24.648Z,32.10
2018-11-28T01:12:53.813Z,28.37
2018-11-28T01:15:22.410Z,28.57
2018-11-28T01:17:50.833Z,27.27
2018-11-28T01:20:21.589Z,25.57
2018-11-28T01:22:50.030Z,28.57
2018-11-28T01:25:20.378Z,34.40
2018-11-28T01:27:49.170Z,30.90
2018-11-28T01:30:18.876Z,32.00
2018-11-28T01:32:47.988Z,30.80
2018-11-28T01:35:19.156Z,32.10
2018-11-28T01:37:47.623Z,33.13
2018-11-28T01:40:22.262Z,30.90
2018-11-28T01:42:50.936Z,28.90
2018-11-28T01:45:20.712Z,30.37
2018-11-28T01:47:49.242Z,32.57
2018-11-28T01:50:18.653Z,29.77
2018-11-28T01:52:47.154Z,32.23
2018-11-28T01:55:16.424Z,29.73
2018-11-28T01:57:44.886Z,28.90
2018-11-28T02:00:16.287Z,27.10
2018-11-28T02:02:44.934Z,32.47
2018-11-28T02:05:13.437Z,31.73
2018-11-28T02:07:42.588Z,30.67
2018-11-28T02:10:13.309Z,31.10
2018-11-28T02:12:41.773Z,32.07
2018-11-28T02:15:11.898Z,32.20
2018-11-28T02:17:40.572Z,33.47
2018-11-28T02:20:10.453Z,32.00
2018-11-28T02:22:38.941Z,31.07
2018-11-28T02:25:08.897Z,31.67
2018-11-28T02:27:37.305Z,32.00
2018-11-28T02:30:10.809Z,33.57
2018-11-28T02:32:39.221Z,36.57
2018-11-28T02:35:09.101Z,35.67
2018-11-28T02:37:37.954Z,31.73
2018-11-28T02:40:10.970Z,27.13
2018-11-28T02:42:39.533Z,37.60
2018-11-28T02:45:16.593Z,30.27
2018-11-28T02:47:45.070Z,30.80
2018-11-28T02:50:13.682Z,34.37
2018-11-28T02:52:42.227Z,32.80
2018-11-28T02:55:20.484Z,31.93
2018-11-28T02:57:50.252Z,29.40
2018-11-28T03:00:22.681Z,32.03
2018-11-28T03:02:51.350Z,32.70
2018-11-28T03:05:19.806Z,32.17
2018-11-28T03:07:48.303Z,35.37
2018-11-28T03:10:24.542Z,35.23
2018-11-28T03:12:53.597Z,32.93
2018-11-28T03:15:30.109Z,28.93
2018-11-28T03:17:58.763Z,34.00
2018-11-28T03:20:27.166Z,30.33
2018-11-28T03:22:55.596Z,29.73
2018-11-28T03:25:24.048Z,34.30
2018-11-28T03:27:52.739Z,30.20
2018-11-28T03:30:21.333Z,27.63
2018-11-28T03:32:49.927Z,33.60
2018-11-28T03:35:18.538Z,36.20
2018-11-28T03:37:46.979Z,32.70
2018-11-28T03:40:15.400Z,34.90
2018-11-28T03:42:44.130Z,32.23
2018-11-28T03:45:14.891Z,31.77
2018-11-28T03:47:44.084Z,33.33
2018-11-28T03:50:15.479Z,33.57
2018-11-28T03:52:43.971Z,33.23
2018-11-28T03:55:16.361Z,34.13
2018-11-28T03:57:46.552Z,32.43
2018-11-28T04:00:15.899Z,33.60
2018-11-28T04:02:44.330Z,41.57
2018-11-28T04:05:13.332Z,37.97
2018-11-28T04:07:41.777Z,38.63
2018-11-28T04:10:13.180Z,34.27
2018-11-28T04:12:42.204Z,35.83
2018-11-28T04:15:14.821Z,34.30
2018-11-28T04:17:43.208Z,33.73
2018-11-28T04:20:13.225Z,29.93
2018-11-28T04:22:41.948Z,33.53
2018-11-28T04:25:11.588Z,34.07
2018-11-28T04:27:40.029Z,30.10
2018-11-28T04:30:10.742Z,33.63
2018-11-28T04:32:39.186Z,34.40
2018-11-28T04:35:12.163Z,31.07
2018-11-28T04:37:40.901Z,33.17
2018-11-28T04:40:13.260Z,29.57
2018-11-28T04:42:41.758Z,32.47
2018-11-28T04:45:13.971Z,33.93
2018-11-28T04:47:42.469Z,31.50
2018-11-28T04:50:11.880Z,32.13
2018-11-28T04:52:40.273Z,30.97
2018-11-28T04:55:12.206Z,35.90
2018-11-28T04:57:41.043Z,32.40
2018-11-28T05:00:20.502Z,34.60
2018-11-28T05:02:49.097Z,30.80
2018-11-28T05:05:17.545Z,31.47
2018-11-28T05:07:46.949Z,27.70
2018-11-28T05:10:18.607Z,31.57
2018-11-28T05:12:47.493Z,33.10
2018-11-28T05:15:18.025Z,33.47
2018-11-28T05:17:49.490Z,30.03
2018-11-28T05:20:21.156Z,32.63
2018-11-28T05:22:49.599Z,33.03
2018-11-28T05:25:21.808Z,30.20
2018-11-28T05:27:51.056Z,33.03
2018-11-28T05:30:20.529Z,33.83
2018-11-28T05:32:49.742Z,33.37
2018-11-28T05:35:20.257Z,31.53
2018-11-28T05:37:48.748Z,36.53
2018-11-28T05:40:19.840Z,29.77
2018-11-28T05:42:48.543Z,32.53
2018-11-28T05:45:17.120Z,32.00
2018-11-28T05:47:45.557Z,31.90
2018-11-28T05:50:16.079Z,29.20
2018-11-28T05:52:44.586Z,30.77
2018-11-28T05:55:13.777Z,33.37
2018-11-28T05:57:42.213Z,34.03
2018-11-28T06:00:29.857Z,28.63
2018-11-28T06:02:58.263Z,31.53
2018-11-28T06:05:26.697Z,31.33
2018-11-28T06:07:55.144Z,30.10
2018-11-28T06:10:23.674Z,31.40
2018-11-28T06:12:52.141Z,34.20
2018-11-28T06:15:20.581Z,31.17
2018-11-28T06:17:49.028Z,30.87
2018-11-28T06:20:17.459Z,29.67
2018-11-28T06:22:45.888Z,32.13
2018-11-28T06:25:16.587Z,34.50
2018-11-28T06:27:44.173Z,31.50
2018-11-28T06:30:17.368Z,35.10
2018-11-28T06:32:51.009Z,35.67
2018-11-28T06:35:15.471Z,33.83
2018-11-28T06:37:44.259Z,32.73
2018-11-28T06:40:23.673Z,37.37
2018-11-28T06:42:47.949Z,32.57
2018-11-28T06:45:18.757Z,34.17
2018-11-28T06:47:48.053Z,35.27
2018-11-28T06:50:17.293Z,31.37
2018-11-28T06:52:47.261Z,31.40
2018-11-28T06:55:17.099Z,29.83
2018-11-28T06:57:45.565Z,34.77
2018-11-28T07:00:15.189Z,32.83
2018-11-28T07:02:43.778Z,31.97
2018-11-28T07:05:13.312Z,30.77
2018-11-28T07:07:41.900Z,31.13
2018-11-28T07:10:15.308Z,33.50
2018-11-28T07:12:43.751Z,33.27
2018-11-28T07:15:14.147Z,27.73
2018-11-28T07:17:43.370Z,30.40
2018-11-28T07:20:14.149Z,31.93
2018-11-28T07:22:42.664Z,32.83
2018-11-28T07:25:12.896Z,31.90
2018-11-28T07:27:45.078Z,29.50
2018-11-28T07:30:16.444Z,32.20
2018-11-28T07:32:45.397Z,30.20
2018-11-28T07:35:16.098Z,31.23
2018-11-28T07:37:44.546Z,29.10
2018-11-28T07:40:20.614Z,28.03
2018-11-28T07:43:24.762Z,27.37
2018-11-28T07:45:53.513Z,25.10
2018-11-28T07:48:22.189Z,30.93
2018-11-28T07:50:50.632Z,29.10
2018-11-28T07:53:19.077Z,31.30
2018-11-28T07:55:47.562Z,28.87
2018-11-28T07:58:17.186Z,30.80
2018-11-28T08:00:45.674Z,30.37
2018-11-28T08:03:14.170Z,28.43
2018-11-28T08:05:42.804Z,26.60
2018-11-28T08:08:12.372Z,26.33
2018-11-28T08:10:40.840Z,29.80
2018-11-28T08:13:09.814Z,28.43
2018-11-28T08:15:38.354Z,28.17
2018-11-28T08:18:06.882Z,27.43
2018-11-28T08:20:36.072Z,31.87
2018-11-28T08:23:04.968Z,29.37
2018-11-28T08:25:33.877Z,27.33
2018-11-28T08:28:02.467Z,28.30
2018-11-28T08:30:31.024Z,26.30
2018-11-28T08:32:59.597Z,25.43
2018-11-28T08:35:28.080Z,26.90
2018-11-28T08:37:56.648Z,24.37
2018-11-28T08:40:26.557Z,24.67
2018-11-28T08:42:56.929Z,27.73
2018-11-28T08:45:25.511Z,26.07
2018-11-28T08:47:56.239Z,28.03
2018-11-28T08:50:26.295Z,25.93
2018-11-28T08:52:54.832Z,25.87
2018-11-28T08:55:23.353Z,24.53
2018-11-28T08:57:51.997Z,27.77
2018-11-28T09:00:24.937Z,23.57
2018-11-28T09:02:57.521Z,25.83
2018-11-28T09:05:26.091Z,31.70
2018-11-28T09:07:54.593Z,24.77
2018-11-28T09:10:24.365Z,25.30
2018-11-28T09:12:52.987Z,23.67
2018-11-28T09:15:24.092Z,24.50
2018-11-28T09:17:52.789Z,24.20
2018-11-28T09:20:21.473Z,25.60
2018-11-28T09:22:50.164Z,24.17
2018-11-28T09:25:19.296Z,25.10
2018-11-28T09:27:49.177Z,23.70
2018-11-28T09:30:19.365Z,22.27
2018-11-28T09:32:48.645Z,24.13
2018-11-28T09:35:17.814Z,27.17
2018-11-28T09:37:46.283Z,24.37
2018-11-28T09:40:16.822Z,24.83
2018-11-28T09:42:45.606Z,23.77
2018-11-28T09:45:15.268Z,24.07
2018-11-28T09:47:44.096Z,22.20
2018-11-28T09:50:17.626Z,23.47
2018-11-28T09:52:46.277Z,20.43
2018-11-28T09:55:19.847Z,25.07
2018-11-28T09:57:48.304Z,23.73
2018-11-28T10:00:19.875Z,20.40
2018-11-28T10:02:49.075Z,21.50
2018-11-28T10:05:19.086Z,20.87
2018-11-28T10:07:47.896Z,23.17
2018-11-28T10:10:16.365Z,21.53
2018-11-28T10:12:44.834Z,22.37
2018-11-28T10:15:15.561Z,22.17
2018-11-28T10:17:44.150Z,23.60
2018-11-28T10:20:13.470Z,19.63
2018-11-28T10:22:42.025Z,22.50
2018-11-28T10:25:12.030Z,19.63
2018-11-28T10:27:40.672Z,18.43
2018-11-28T10:30:20.840Z,17.70
2018-11-28T10:32:50.018Z,18.67
2018-11-28T10:35:18.570Z,18.17
2018-11-28T10:37:47.199Z,19.70
2018-11-28T10:40:17.808Z,19.20
2018-11-28T10:42:47.403Z,21.30
2018-11-28T10:45:17.321Z,22.87
2018-11-28T10:47:45.837Z,19.37
2018-11-28T10:50:15.241Z,20.33
2018-11-28T10:52:43.865Z,19.70
2018-11-28T10:55:13.614Z,25.00
2018-11-28T10:57:42.139Z,30.13
2018-11-28T11:00:18.245Z,23.07
2018-11-28T11:02:51.983Z,18.17
2018-11-28T11:05:25.761Z,17.60
2018-11-28T11:07:59.465Z,18.30
2018-11-28T11:10:33.285Z,18.17
2018-11-28T11:13:06.917Z,19.23
2018-11-28T11:15:35.328Z,19.07
2018-11-28T11:18:10.258Z,18.67
2018-11-28T11:20:32.603Z,19.00
2018-11-28T11:23:01.028Z,17.83
2018-11-28T11:25:29.427Z,18.87
2018-11-28T11:27:57.811Z,18.23
2018-11-28T11:30:26.240Z,21.17
2018-11-28T11:32:54.657Z,16.97
2018-11-28T11:35:23.172Z,17.90
2018-11-28T11:37:51.593Z,18.00
2018-11-28T11:40:20.063Z,19.37
2018-11-28T11:42:48.481Z,17.03
2018-11-28T11:45:17.034Z,16.20
2018-11-28T11:47:45.474Z,16.57
2018-11-28T11:50:16.724Z,19.03
2018-11-28T11:52:45.234Z,20.87
2018-11-28T11:55:16.119Z,18.57
2018-11-28T11:57:44.630Z,18.07
2018-11-28T12:00:18.358Z,16.50
2018-11-28T12:03:18.697Z,17.07
2018-11-28T12:05:56.874Z,17.20
2018-11-28T12:08:26.553Z,17.80
2018-11-28T12:10:55.185Z,17.93
2018-11-28T12:13:23.674Z,16.97
2018-11-28T12:15:52.147Z,21.67
2018-11-28T12:18:20.610Z,20.60
2018-11-28T12:20:54.381Z,20.70
2018-11-28T12:23:22.842Z,20.87
2018-11-28T12:25:51.261Z,18.10
2018-11-28T12:28:19.766Z,18.17
2018-11-28T12:30:48.238Z,16.07
2018-11-28T12:33:16.684Z,18.83
2018-11-28T12:35:45.124Z,14.83
2018-11-28T12:38:13.621Z,22.07
2018-11-28T12:40:42.127Z,21.33
2018-11-28T12:43:10.843Z,20.83
2018-11-28T12:45:41.502Z,19.57
2018-11-28T12:48:09.927Z,19.77
2018-11-28T12:50:38.421Z,19.53
2018-11-28T12:53:08.890Z,21.77
2018-11-28T12:55:38.174Z,18.13
2018-11-28T12:58:09.449Z,18.07
2018-11-28T13:00:38.135Z,17.80
2018-11-28T13:03:08.117Z,18.90
2018-11-28T13:05:36.729Z,19.20
2018-11-28T13:08:05.417Z,18.63
2018-11-28T13:10:38.934Z,18.13
2018-11-28T13:13:09.544Z,17.73
2018-11-28T13:15:38.718Z,18.90
2018-11-28T13:18:08.538Z,20.63
2018-11-28T13:20:37.153Z,19.10
2018-11-28T13:23:06.278Z,20.53
2018-11-28T13:25:34.672Z,20.87
2018-11-28T13:28:03.206Z,21.90
2018-11-28T13:30:31.868Z,20.87
2018-11-28T13:33:00.318Z,20.13
2018-11-28T13:35:28.841Z,20.20
2018-11-28T13:38:01.450Z,23.07
2018-11-28T13:40:29.891Z,21.00
2018-11-28T13:42:58.485Z,31.37
2018-11-28T13:45:28.648Z,24.13
2018-11-28T13:47:57.153Z,22.73
2018-11-28T13:50:25.659Z,20.63
2018-11-28T13:52:55.160Z,18.40
2018-11-28T13:55:40.296Z,17.73
2018-11-28T13:58:00.265Z,18.13
2018-11-28T14:00:28.777Z,20.33
2018-11-28T14:02:57.285Z,20.17
2018-11-28T14:05:25.695Z,20.00
2018-11-28T14:07:54.349Z,20.47
2018-11-28T14:10:22.724Z,18.13
2018-11-28T14:12:51.266Z,20.43
2018-11-28T14:15:20.951Z,21.90
2018-11-28T14:18:01.649Z,24.43
2018-11-28T14:20:30.178Z,19.33
2018-11-28T14:23:00.163Z,23.27
2018-11-28T14:25:28.644Z,21.80
2018-11-28T14:27:57.255Z,20.53
2018-11-28T14:30:25.723Z,19.23
2018-11-28T14:32:54.162Z,21.00
2018-11-28T14:35:23.296Z,23.27
2018-11-28T14:37:51.970Z,18.20
2018-11-28T14:40:22.170Z,18.33
2018-11-28T14:42:54.662Z,18.33
2018-11-28T14:45:23.167Z,18.30
2018-11-28T14:47:52.237Z,18.97
2018-11-28T14:50:25.667Z,21.03
2018-11-28T14:52:55.277Z,19.30
2018-11-28T14:55:25.817Z,19.63
2018-11-28T14:57:54.384Z,21.63
2018-11-28T15:00:24.059Z,17.97
2018-11-28T15:02:54.921Z,19.50
2018-11-28T15:05:52.129Z,17.63
2018-11-28T15:08:20.563Z,24.93
2018-11-28T15:10:51.501Z,19.70
2018-11-28T15:13:20.590Z,18.97
2018-11-28T15:15:49.611Z,18.33
2018-11-28T15:18:18.100Z,22.30
2018-11-28T15:20:46.571Z,21.17
2018-11-28T15:23:15.199Z,17.57
2018-11-28T15:25:43.684Z,18.43
2018-11-28T15:28:18.787Z,18.93
2018-11-28T15:30:47.217Z,18.30
2018-11-28T15:33:15.749Z,19.87
2018-11-28T15:35:44.218Z,19.77
2018-11-28T15:38:12.677Z,18.33
2018-11-28T15:40:41.085Z,19.10
2018-11-28T15:43:09.887Z,18.00
2018-11-28T15:45:38.345Z,20.13
2018-11-28T15:48:07.240Z,18.30
2018-11-28T15:50:35.728Z,21.40
2018-11-28T15:53:04.997Z,19.77
2018-11-28T15:55:33.538Z,18.00
2018-11-28T15:58:01.971Z,18.80
2018-11-28T16:00:30.468Z,18.43
2018-11-28T16:02:58.914Z,19.70
2018-11-28T16:05:27.396Z,20.53
2018-11-28T16:07:55.892Z,20.43
2018-11-28T16:10:29.746Z,20.03
2018-11-28T16:12:58.300Z,19.43
2018-11-28T16:15:28.528Z,19.50
2018-11-28T16:17:57.033Z,24.33
2018-11-28T16:20:25.585Z,23.13
2018-11-28T16:22:54.069Z,20.97
2018-11-28T16:25:22.542Z,18.40
2018-11-28T16:27:50.989Z,20.97
2018-11-28T16:30:19.419Z,19.17
2018-11-28T16:32:47.810Z,16.93
2018-11-28T16:35:17.859Z,25.67
2018-11-28T16:37:46.272Z,22.33
2018-11-28T16:40:16.411Z,16.63
2018-11-28T16:42:44.902Z,20.33
2018-11-28T16:45:14.634Z,16.90
2018-11-28T16:47:43.200Z,16.60
2018-11-28T16:50:12.462Z,17.17
2018-11-28T16:52:40.989Z,16.73
2018-11-28T16:55:10.931Z,19.10
2018-11-28T16:57:39.370Z,18.80
2018-11-28T17:00:17.885Z,19.93
2018-11-28T17:02:46.319Z,19.17
2018-11-28T17:05:16.000Z,17.53
2018-11-28T17:07:44.683Z,17.27
2018-11-28T17:10:16.155Z,19.83
2018-11-28T17:12:46.738Z,16.23
2018-11-28T17:15:16.554Z,19.77
2018-11-28T17:17:45.226Z,17.73
2018-11-28T17:20:20.707Z,18.10
2018-11-28T17:22:50.535Z,19.33
2018-11-28T17:25:23.415Z,17.43
2018-11-28T17:27:51.975Z,16.73
2018-11-28T17:30:22.736Z,15.70
2018-11-28T17:32:51.236Z,17.03
2018-11-28T17:35:19.716Z,16.00
2018-11-28T17:37:48.362Z,20.27
2018-11-28T17:40:21.472Z,21.20
2018-11-28T17:42:52.549Z,16.47
2018-11-28T17:45:22.292Z,14.97
2018-11-28T17:47:51.499Z,14.93
2018-11-28T17:50:21.216Z,16.50
2018-11-28T17:53:02.978Z,17.43
2018-11-28T17:55:34.124Z,20.03
2018-11-28T17:58:02.644Z,19.73
2018-11-28T18:00:31.166Z,17.63
2018-11-28T18:02:59.665Z,15.33
2018-11-28T18:05:28.217Z,17.83
2018-11-28T18:07:56.802Z,22.73
2018-11-28T18:10:25.341Z,17.97
2018-11-28T18:13:07.190Z,16.43
2018-11-28T18:15:35.830Z,14.40
2018-11-28T18:18:05.427Z,14.27
2018-11-28T18:20:33.945Z,15.30
2018-11-28T18:23:03.875Z,13.40
2018-11-28T18:25:32.966Z,14.60
2018-11-28T18:28:01.415Z,14.80
2018-11-28T18:30:29.981Z,16.67
2018-11-28T18:32:58.735Z,16.57
2018-11-28T18:35:27.494Z,13.73
2018-11-28T18:37:55.933Z,15.20
2018-11-28T18:40:24.369Z,14.13
2018-11-28T18:42:52.962Z,14.77
2018-11-28T18:45:23.190Z,13.50
2018-11-28T18:47:51.683Z,12.77
2018-11-28T18:50:20.407Z,12.47
2018-11-28T18:52:48.944Z,13.60
2018-11-28T18:55:21.385Z,13.27
2018-11-28T18:57:51.580Z,15.30
2018-11-28T19:00:21.404Z,14.97
2018-11-28T19:02:49.939Z,12.73
2018-11-28T19:05:18.484Z,14.30
2018-11-28T19:07:47.241Z,12.90
2018-11-28T19:10:18.631Z,14.47
2018-11-28T19:12:47.158Z,13.50
2018-11-28T19:15:17.705Z,15.30
2018-11-28T19:17:46.769Z,13.40
2018-11-28T19:20:18.213Z,15.30
2018-11-28T19:22:48.023Z,14.57
2018-11-28T19:25:18.746Z,15.33
2018-11-28T19:27:47.426Z,13.10
2018-11-28T19:30:20.587Z,14.17
2018-11-28T19:32:49.016Z,15.40
2018-11-28T19:35:17.538Z,15.37
2018-11-28T19:37:48.097Z,13.13
2018-11-28T19:40:24.615Z,13.50
2018-11-28T19:42:53.117Z,16.97
2018-11-28T19:45:22.257Z,16.50
2018-11-28T19:47:50.737Z,16.43
2018-11-28T19:50:22.188Z,14.57
2018-11-28T19:52:50.703Z,15.10
2018-11-28T19:55:19.126Z,14.07
2018-11-28T19:57:47.581Z,16.63
2018-11-28T20:00:19.797Z,16.30
2018-11-28T20:02:48.570Z,16.53
2018-11-28T20:05:17.022Z,16.03
2018-11-28T20:07:46.984Z,15.73
2018-11-28T20:10:16.802Z,15.37
2018-11-28T20:12:45.410Z,15.63
2018-11-28T20:15:15.995Z,15.43
2018-11-28T20:17:44.635Z,14.40
2018-11-28T20:20:14.260Z,15.37
2018-11-28T20:22:42.768Z,15.67
2018-11-28T20:25:13.030Z,14.47
2018-11-28T20:27:42.408Z,15.27
2018-11-28T20:30:16.530Z,14.37
2018-11-28T20:32:45.623Z,16.27
2018-11-28T20:35:14.930Z,18.43
2018-11-28T20:37:43.695Z,18.43
2018-11-28T20:40:13.629Z,19.20
2018-11-28T20:42:44.312Z,16.30
2018-11-28T20:45:13.107Z,15.63
2018-11-28T20:47:41.839Z,15.27
2018-11-28T20:50:13.345Z,16.07
2018-11-28T20:52:43.918Z,15.80
2018-11-28T20:55:12.358Z,15.97
2018-11-28T20:57:40.878Z,16.47
2018-11-28T21:00:15.004Z,17.83
2018-11-28T21:02:43.485Z,16.30
2018-11-28T21:05:11.950Z,16.60
2018-11-28T21:07:40.513Z,20.00
2018-11-28T21:10:23.078Z,16.57
2018-11-28T21:12:51.645Z,19.73
2018-11-28T21:15:20.149Z,17.03
2018-11-28T21:17:49.517Z,16.70
2018-11-28T21:20:19.201Z,18.37
2018-11-28T21:22:51.222Z,17.00
2018-11-28T21:25:19.724Z,16.70
2018-11-28T21:27:48.207Z,18.77
2018-11-28T21:30:18.999Z,15.40
2018-11-28T21:32:48.869Z,16.87
2018-11-28T21:35:23.564Z,18.00
2018-11-28T21:37:52.025Z,18.47
2018-11-28T21:40:20.480Z,19.43
2018-11-28T21:42:49.385Z,17.03
2018-11-28T21:45:18.941Z,17.53
2018-11-28T21:47:47.579Z,18.57
2018-11-28T21:50:17.835Z,17.60
2018-11-28T21:52:47.405Z,17.70
2018-11-28T21:55:17.875Z,16.70
2018-11-28T21:57:46.354Z,16.07
2018-11-28T22:00:19.791Z,19.07
2018-11-28T22:02:48.251Z,17.43
2018-11-28T22:05:17.527Z,17.10
2018-11-28T22:07:46.221Z,18.23
2018-11-28T22:10:17.652Z,16.23
2018-11-28T22:12:46.148Z,18.40
2018-11-28T22:15:15.556Z,19.17
2018-11-28T22:17:49.281Z,17.87
2018-11-28T22:20:17.768Z,18.33
2018-11-28T22:22:46.266Z,18.33
2018-11-28T22:25:16.628Z,17.80
2018-11-28T22:27:45.125Z,16.40
2018-11-28T22:30:15.583Z,17.97
2018-11-28T22:32:44.032Z,16.33
2018-11-28T22:35:12.567Z,15.90
2018-11-28T22:37:41.692Z,17.77
2018-11-28T22:40:16.512Z,14.77
2018-11-28T22:42:44.961Z,19.17
2018-11-28T22:45:17.640Z,17.87
2018-11-28T22:47:46.115Z,15.90
2018-11-28T22:50:14.746Z,17.60
2018-11-28T22:52:43.187Z,17.87
2018-11-28T22:55:12.533Z,19.63
2018-11-28T22:57:40.988Z,18.27
2018-11-28T23:00:14.718Z,18.63
2018-11-28T23:02:55.057Z,17.03
2018-11-28T23:05:27.608Z,18.27
2018-11-28T23:07:56.878Z,15.83
2018-11-28T23:10:25.295Z,18.77
2018-11-28T23:12:53.700Z,17.83
2018-11-28T23:15:22.191Z,17.70
2018-11-28T23:17:55.156Z,19.13
2018-11-28T23:20:20.283Z,17.10
2018-11-28T23:22:48.823Z,19.90
2018-11-28T23:25:17.312Z,18.80
2018-11-28T23:27:46.190Z,18.17
2018-11-28T23:30:16.711Z,20.13
2018-11-28T23:32:46.096Z,18.80
2018-11-28T23:35:14.605Z,17.97
2018-11-28T23:37:44.547Z,16.73
2018-11-28T23:40:16.918Z,18.43
2018-11-28T23:42:45.400Z,16.13
2018-11-28T23:45:14.747Z,15.03
2018-11-28T23:47:43.222Z,15.73
2018-11-28T23:50:16.564Z,15.33
2018-11-28T23:52:45.276Z,16.17
2018-11-28T23:55:18.631Z,14.30
2018-11-28T23:57:47.252Z,17.07
