createdAt,value
2019-05-12T00:00:13.573Z,99.90
2019-05-12T00:02:44.570Z,99.90
2019-05-12T00:05:14.829Z,99.90
2019-05-12T00:07:48.403Z,99.90
2019-05-12T00:10:19.401Z,99.90
2019-05-12T00:12:50.884Z,99.90
2019-05-12T00:15:21.327Z,99.90
2019-05-12T00:17:52.828Z,99.90
2019-05-12T00:20:23.416Z,99.90
2019-05-12T00:22:58.316Z,99.90
2019-05-12T00:25:28.948Z,99.90
2019-05-12T00:28:01.616Z,99.90
2019-05-12T00:30:39.181Z,99.90
2019-05-12T00:33:10.664Z,99.90
2019-05-12T00:35:41.988Z,99.90
2019-05-12T00:38:13.633Z,99.90
2019-05-12T00:40:43.787Z,99.90
2019-05-12T00:43:18.924Z,99.90
2019-05-12T00:45:51.796Z,99.90
2019-05-12T00:48:25.225Z,99.90
2019-05-12T00:50:58.383Z,99.90
2019-05-12T00:53:39.675Z,99.80
2019-05-12T00:56:03.005Z,99.80
2019-05-12T00:58:35.232Z,99.80
2019-05-12T01:01:07.986Z,99.70
2019-05-12T01:03:38.266Z,99.80
2019-05-12T01:06:08.609Z,99.70
2019-05-12T01:08:38.849Z,99.80
2019-05-12T01:11:10.214Z,99.80
2019-05-12T01:13:41.651Z,99.70
2019-05-12T01:16:12.901Z,99.70
2019-05-12T01:18:44.481Z,99.60
2019-05-12T01:21:15.519Z,99.70
2019-05-12T01:24:03.366Z,99.90
2019-05-12T01:26:32.896Z,99.90
2019-05-12T01:29:05.164Z,99.90
2019-05-12T01:31:39.832Z,99.90
2019-05-12T01:34:13.071Z,99.90
2019-05-12T01:36:43.651Z,99.90
2019-05-12T01:39:13.738Z,99.90
2019-05-12T01:41:44.841Z,99.90
2019-05-12T01:44:18.208Z,99.90
2019-05-12T01:46:49.591Z,99.90
2019-05-12T01:49:20.181Z,99.90
2019-05-12T01:51:51.770Z,99.90
2019-05-12T01:54:21.814Z,99.90
2019-05-12T01:56:54.391Z,99.90
2019-05-12T01:59:28.719Z,99.90
2019-05-12T02:01:58.972Z,99.90
2019-05-12T02:04:32.011Z,99.90
2019-05-12T02:07:04.201Z,99.90
2019-05-12T02:09:35.800Z,99.90
2019-05-12T02:12:08.209Z,99.90
2019-05-12T02:14:39.191Z,99.90
2019-05-12T02:17:11.812Z,99.90
2019-05-12T02:19:44.719Z,99.90
2019-05-12T02:22:15.274Z,99.90
2019-05-12T02:24:47.867Z,99.90
2019-05-12T02:27:19.356Z,99.90
2019-05-12T02:29:49.756Z,99.90
2019-05-12T02:32:23.767Z,99.90
2019-05-12T02:34:54.746Z,99.90
2019-05-12T02:37:26.201Z,99.90
2019-05-12T02:39:57.840Z,99.90
2019-05-12T02:42:29.266Z,99.90
2019-05-12T02:44:59.616Z,99.90
2019-05-12T02:47:30.832Z,99.90
2019-05-12T02:50:00.943Z,99.90
2019-05-12T02:52:34.763Z,99.90
2019-05-12T02:55:06.833Z,99.90
2019-05-12T02:57:39.881Z,99.90
2019-05-12T03:00:16.050Z,99.90
2019-05-12T03:02:46.176Z,99.90
2019-05-12T03:05:20.962Z,99.90
2019-05-12T03:07:55.267Z,99.90
2019-05-12T03:10:27.266Z,99.90
2019-05-12T03:12:57.827Z,99.90
2019-05-12T03:15:28.186Z,99.90
2019-05-12T03:17:58.831Z,99.90
2019-05-12T03:20:29.210Z,99.90
2019-05-12T03:23:11.284Z,99.90
2019-05-12T03:25:45.620Z,99.90
2019-05-12T03:28:16.629Z,99.90
2019-05-12T03:30:48.835Z,99.90
2019-05-12T03:33:20.057Z,99.90
2019-05-12T03:36:00.181Z,99.90
2019-05-12T03:38:27.693Z,99.90
2019-05-12T03:40:58.153Z,99.90
2019-05-12T03:43:30.991Z,99.90
2019-05-12T03:46:04.957Z,99.90
2019-05-12T03:48:35.076Z,99.90
2019-05-12T03:51:06.448Z,99.90
2019-05-12T03:53:37.572Z,99.90
2019-05-12T03:56:08.685Z,99.90
2019-05-12T03:58:39.153Z,99.90
2019-05-12T04:01:11.004Z,99.90
2019-05-12T04:03:44.789Z,99.90
2019-05-12T04:06:15.599Z,99.90
2019-05-12T04:08:46.632Z,99.90
2019-05-12T04:11:17.778Z,99.90
2019-05-12T04:13:49.475Z,99.90
2019-05-12T04:16:24.435Z,99.90
2019-05-12T04:18:55.212Z,99.90
2019-05-12T04:21:25.335Z,99.90
2019-05-12T04:23:58.937Z,99.90
2019-05-12T04:26:35.785Z,99.90
2019-05-12T04:29:05.289Z,99.90
2019-05-12T04:31:39.199Z,99.90
2019-05-12T04:34:14.293Z,99.90
2019-05-12T04:36:44.977Z,99.90
2019-05-12T04:39:19.387Z,99.90
2019-05-12T04:41:54.999Z,99.90
2019-05-12T04:44:25.940Z,99.90
2019-05-12T04:47:00.203Z,99.90
2019-05-12T04:49:30.773Z,99.90
2019-05-12T04:52:04.984Z,99.90
2019-05-12T04:54:35.566Z,99.90
2019-05-12T04:57:07.232Z,99.90
2019-05-12T04:59:39.392Z,99.90
2019-05-12T05:02:15.057Z,99.90
2019-05-12T05:04:46.886Z,99.90
2019-05-12T05:07:18.783Z,99.90
2019-05-12T05:09:51.029Z,99.90
2019-05-12T05:12:24.014Z,99.90
2019-05-12T05:14:57.657Z,99.90
2019-05-12T05:17:30.300Z,99.90
2019-05-12T05:20:00.808Z,99.90
2019-05-12T05:22:33.431Z,99.90
2019-05-12T05:25:04.783Z,99.90
2019-05-12T05:27:36.784Z,99.90
2019-05-12T05:30:07.940Z,99.90
2019-05-12T05:32:38.855Z,99.90
2019-05-12T05:35:13.317Z,99.90
2019-05-12T05:37:44.735Z,99.90
2019-05-12T05:40:19.924Z,99.90
2019-05-12T05:42:48.795Z,99.90
2019-05-12T05:45:24.163Z,99.90
2019-05-12T05:47:59.549Z,99.90
2019-05-12T05:50:30.174Z,99.90
2019-05-12T05:53:00.509Z,99.90
2019-05-12T05:55:34.406Z,99.90
2019-05-12T05:58:10.095Z,99.90
2019-05-12T06:00:39.275Z,99.90
2019-05-12T06:03:17.044Z,99.90
2019-05-12T06:05:42.886Z,99.90
2019-05-12T06:08:18.583Z,99.90
2019-05-12T06:10:50.374Z,99.90
2019-05-12T06:13:29.956Z,99.90
2019-05-12T06:15:55.977Z,99.80
2019-05-12T06:18:29.129Z,99.90
2019-05-12T06:21:03.490Z,99.90
2019-05-12T06:23:39.182Z,99.70
2019-05-12T06:26:10.732Z,99.80
2019-05-12T06:28:45.468Z,99.80
2019-05-12T06:31:18.988Z,99.70
2019-05-12T06:33:53.614Z,99.40
2019-05-12T06:36:27.209Z,99.20
2019-05-12T06:39:00.915Z,99.00
2019-05-12T06:41:33.642Z,99.00
2019-05-12T06:44:08.733Z,99.10
2019-05-12T06:46:44.102Z,98.80
2019-05-12T06:49:17.519Z,99.00
2019-05-12T06:51:53.675Z,99.20
2019-05-12T06:54:24.760Z,98.60
2019-05-12T06:57:18.548Z,98.40
2019-05-12T06:59:33.903Z,98.20
2019-05-12T07:02:08.379Z,98.40
2019-05-12T07:04:47.452Z,98.20
2019-05-12T07:07:15.659Z,98.10
2019-05-12T07:09:53.757Z,97.70
2019-05-12T07:12:26.895Z,97.70
2019-05-12T07:14:57.083Z,97.50
2019-05-12T07:17:43.918Z,97.60
2019-05-12T07:20:10.245Z,97.30
2019-05-12T07:22:45.811Z,96.90
2019-05-12T07:25:15.699Z,97.20
2019-05-12T07:27:54.971Z,96.80
2019-05-12T07:30:32.662Z,96.60
2019-05-12T07:33:04.843Z,96.60
2019-05-12T07:35:36.515Z,96.20
2019-05-12T07:38:12.030Z,96.30
2019-05-12T07:40:44.789Z,96.40
2019-05-12T07:43:20.511Z,96.60
2019-05-12T07:45:56.637Z,95.80
2019-05-12T07:48:26.620Z,95.30
2019-05-12T07:51:00.535Z,95.40
2019-05-12T07:53:30.920Z,94.90
2019-05-12T07:56:04.105Z,95.00
2019-05-12T07:58:41.054Z,95.00
2019-05-12T08:01:11.211Z,94.40
2019-05-12T08:03:43.665Z,94.10
2019-05-12T08:06:16.096Z,94.30
2019-05-12T08:09:13.429Z,94.10
2019-05-12T08:11:47.028Z,93.70
2019-05-12T08:14:25.946Z,93.20
2019-05-12T08:16:54.960Z,93.50
2019-05-12T08:19:28.633Z,93.30
2019-05-12T08:22:00.605Z,93.00
2019-05-12T08:24:35.391Z,92.70
2019-05-12T08:27:06.976Z,91.90
2019-05-12T08:29:43.309Z,92.10
2019-05-12T08:32:20.509Z,91.70
2019-05-12T08:34:54.142Z,92.00
2019-05-12T08:37:29.534Z,91.40
2019-05-12T08:40:04.354Z,90.70
2019-05-12T08:42:35.186Z,90.80
2019-05-12T08:45:13.672Z,90.70
2019-05-12T08:47:41.257Z,91.00
2019-05-12T08:50:15.450Z,89.70
2019-05-12T08:52:47.132Z,90.40
2019-05-12T08:55:22.781Z,89.50
2019-05-12T08:57:54.060Z,89.10
2019-05-12T09:00:39.730Z,88.50
2019-05-12T09:03:10.939Z,88.00
2019-05-12T09:05:44.330Z,87.50
2019-05-12T09:08:16.480Z,87.00
2019-05-12T09:10:50.388Z,87.20
2019-05-12T09:13:23.473Z,85.90
2019-05-12T09:15:55.587Z,83.50
2019-05-12T09:18:33.507Z,84.10
2019-05-12T09:21:00.832Z,84.30
2019-05-12T09:23:41.121Z,83.80
2019-05-12T09:26:09.603Z,82.60
2019-05-12T09:31:33.784Z,83.60
2019-05-12T09:34:11.985Z,81.10
2019-05-12T09:36:51.889Z,81.10
2019-05-12T09:39:23.487Z,81.60
2019-05-12T09:41:57.190Z,81.10
2019-05-12T09:44:30.562Z,79.80
2019-05-12T09:47:04.098Z,78.20
2019-05-12T09:49:39.229Z,79.00
2019-05-12T09:52:13.818Z,77.60
2019-05-12T09:54:49.393Z,76.00
2019-05-12T09:57:20.134Z,76.60
2019-05-12T09:59:59.503Z,75.50
2019-05-12T10:02:26.667Z,76.40
2019-05-12T10:05:03.717Z,75.30
2019-05-12T10:07:35.231Z,73.10
2019-05-12T10:10:06.888Z,72.90
2019-05-12T10:12:46.351Z,71.80
2019-05-12T10:15:26.681Z,71.40
2019-05-12T10:18:00.129Z,70.10
2019-05-12T10:20:40.835Z,69.70
2019-05-12T10:23:16.524Z,69.90
2019-05-12T10:25:47.612Z,69.60
2019-05-12T10:28:18.727Z,67.80
2019-05-12T10:30:56.816Z,66.40
2019-05-12T10:33:26.941Z,65.40
2019-05-12T10:36:06.806Z,67.30
2019-05-12T10:38:39.301Z,67.10
2019-05-12T10:41:14.288Z,67.60
2019-05-12T10:43:56.660Z,67.50
2019-05-12T10:46:53.795Z,66.00
2019-05-12T10:49:33.895Z,66.30
2019-05-12T10:52:14.168Z,65.00
2019-05-12T10:54:46.439Z,65.50
2019-05-12T10:57:19.448Z,66.00
2019-05-12T10:59:53.380Z,59.60
2019-05-12T11:02:30.478Z,61.50
2019-05-12T11:05:00.800Z,62.30
2019-05-12T11:07:34.082Z,61.40
2019-05-12T11:10:15.431Z,59.20
2019-05-12T11:12:40.342Z,57.50
2019-05-12T11:15:26.583Z,58.50
2019-05-12T11:18:08.970Z,59.20
2019-05-12T11:20:41.989Z,57.10
2019-05-12T11:23:14.190Z,58.10
2019-05-12T11:25:46.907Z,56.00
2019-05-12T11:28:19.817Z,55.40
2019-05-12T11:30:51.443Z,54.90
2019-05-12T11:33:23.818Z,55.60
2019-05-12T11:35:56.153Z,54.40
2019-05-12T11:38:29.429Z,55.10
2019-05-12T11:41:00.144Z,55.50
2019-05-12T11:43:33.729Z,55.30
2019-05-12T11:46:08.680Z,53.60
2019-05-12T11:48:40.461Z,54.50
2019-05-12T11:51:14.525Z,52.20
2019-05-12T11:53:45.342Z,51.60
2019-05-12T11:56:17.150Z,50.20
2019-05-12T11:58:51.474Z,52.10
2019-05-12T12:01:24.261Z,52.70
2019-05-12T12:03:56.567Z,51.30
2019-05-12T12:06:28.588Z,52.00
2019-05-12T12:09:00.828Z,51.00
2019-05-12T12:11:35.028Z,51.90
2019-05-12T12:14:10.664Z,52.00
2019-05-12T12:16:50.109Z,52.20
2019-05-12T12:19:19.421Z,52.30
2019-05-12T12:21:53.573Z,52.80
2019-05-12T12:24:31.207Z,49.90
2019-05-12T12:27:00.647Z,49.60
2019-05-12T12:29:34.538Z,50.10
2019-05-12T12:32:18.359Z,50.70
2019-05-12T12:34:49.438Z,51.70
2019-05-12T12:37:24.093Z,51.40
2019-05-12T12:39:58.222Z,50.40
2019-05-12T12:42:35.881Z,50.30
2019-05-12T12:45:16.078Z,51.40
2019-05-12T12:47:49.353Z,50.60
2019-05-12T12:50:26.398Z,49.80
2019-05-12T12:52:56.064Z,51.20
2019-05-12T12:55:26.797Z,52.10
2019-05-12T12:57:58.879Z,52.00
2019-05-12T13:00:38.029Z,49.40
2019-05-12T13:03:05.788Z,50.60
2019-05-12T13:05:36.980Z,51.20
2019-05-12T13:08:09.725Z,51.30
2019-05-12T13:10:46.179Z,50.00
2019-05-12T13:13:14.191Z,50.30
2019-05-12T13:15:45.798Z,51.90
2019-05-12T13:18:32.881Z,53.10
2019-05-12T13:21:03.365Z,53.00
2019-05-12T13:23:40.766Z,52.60
2019-05-12T13:26:13.348Z,52.90
2019-05-12T13:28:52.993Z,53.10
2019-05-12T13:31:18.820Z,53.20
2019-05-12T13:33:54.950Z,54.40
2019-05-12T13:36:35.481Z,54.20
2019-05-12T13:39:11.346Z,55.00
2019-05-12T13:41:39.151Z,54.30
2019-05-12T13:44:10.448Z,55.10
2019-05-12T13:46:43.701Z,55.90
2019-05-12T13:49:15.963Z,54.80
2019-05-12T13:51:50.415Z,55.30
2019-05-12T13:54:28.544Z,55.50
2019-05-12T13:56:57.379Z,54.60
2019-05-12T13:59:30.464Z,54.10
2019-05-12T14:02:03.398Z,55.30
2019-05-12T14:04:35.197Z,55.50
2019-05-12T14:07:09.235Z,55.40
2019-05-12T14:09:43.585Z,55.20
2019-05-12T14:12:15.221Z,55.30
2019-05-12T14:14:46.973Z,56.40
2019-05-12T14:17:19.437Z,56.20
2019-05-12T14:19:53.293Z,56.50
2019-05-12T14:22:26.593Z,57.10
2019-05-12T14:25:01.979Z,57.60
2019-05-12T14:27:33.689Z,57.70
2019-05-12T14:30:09.886Z,57.70
2019-05-12T14:32:38.433Z,58.20
2019-05-12T14:35:09.432Z,58.00
2019-05-12T14:37:45.991Z,57.90
2019-05-12T14:40:21.135Z,66.80
2019-05-12T14:42:49.668Z,72.90
2019-05-12T14:45:25.691Z,77.40
2019-05-12T14:47:54.119Z,81.90
2019-05-12T14:50:25.119Z,86.30
2019-05-12T14:52:59.747Z,91.00
2019-05-12T14:55:33.561Z,93.70
2019-05-12T14:58:09.351Z,96.00
2019-05-12T15:00:40.032Z,98.00
2019-05-12T15:03:16.261Z,98.70
2019-05-12T15:05:48.713Z,99.50
2019-05-12T15:08:35.972Z,99.90
2019-05-12T15:11:03.947Z,99.90
2019-05-12T15:13:35.757Z,99.90
2019-05-12T15:16:08.490Z,99.90
2019-05-12T15:18:46.560Z,99.90
2019-05-12T15:21:21.418Z,99.90
2019-05-12T15:23:53.187Z,99.90
2019-05-12T15:26:26.362Z,99.90
2019-05-12T15:28:59.291Z,99.90
2019-05-12T15:31:33.703Z,99.90
2019-05-12T15:34:09.189Z,99.90
2019-05-12T15:36:45.933Z,99.90
2019-05-12T15:39:15.424Z,99.90
2019-05-12T15:41:46.304Z,99.90
2019-05-12T15:44:23.221Z,99.90
2019-05-12T15:46:57.605Z,99.90
2019-05-12T15:49:29.088Z,99.90
2019-05-12T15:52:03.539Z,99.90
2019-05-12T15:54:36.385Z,99.90
2019-05-12T15:57:06.878Z,99.90
2019-05-12T15:59:38.337Z,99.90
2019-05-12T16:02:14.619Z,99.90
2019-05-12T16:04:44.443Z,99.90
2019-05-12T16:07:17.909Z,99.90
2019-05-12T16:09:50.677Z,99.90
2019-05-12T16:12:24.394Z,99.90
2019-05-12T16:14:56.245Z,99.90
2019-05-12T16:17:29.239Z,99.90
2019-05-12T16:20:09.075Z,99.90
2019-05-12T16:22:49.351Z,99.90
2019-05-12T16:25:27.368Z,99.90
2019-05-12T16:28:07.765Z,99.90
2019-05-12T16:30:43.886Z,99.90
2019-05-12T16:33:39.732Z,99.90
2019-05-12T16:36:26.771Z,99.90
2019-05-12T16:39:17.095Z,99.90
2019-05-12T16:42:08.282Z,99.90
2019-05-12T16:45:23.470Z,99.90
2019-05-12T16:48:28.654Z,99.90
2019-05-12T16:51:16.933Z,99.90
2019-05-12T16:54:48.695Z,99.90
2019-05-12T16:57:33.622Z,99.90
2019-05-12T17:00:31.125Z,99.90
2019-05-12T17:03:18.188Z,99.90
2019-05-12T17:06:14.284Z,99.90
2019-05-12T17:09:21.343Z,99.90
2019-05-12T17:12:15.929Z,99.90
2019-05-12T17:15:14.607Z,99.90
2019-05-12T17:18:04.405Z,99.90
2019-05-12T17:21:00.583Z,99.90
2019-05-12T17:23:53.118Z,99.90
2019-05-12T17:26:38.237Z,99.90
2019-05-12T17:29:33.418Z,99.90
2019-05-12T17:32:13.387Z,99.90
2019-05-12T17:34:59.192Z,99.90
2019-05-12T17:37:37.458Z,99.90
2019-05-12T17:40:09.184Z,99.90
2019-05-12T17:42:44.111Z,99.90
2019-05-12T17:45:23.561Z,99.90
2019-05-12T17:48:02.858Z,99.90
2019-05-12T17:50:34.613Z,99.90
2019-05-12T17:53:07.301Z,99.90
2019-05-12T17:55:44.359Z,99.90
2019-05-12T17:58:13.691Z,99.90
2019-05-12T18:00:51.688Z,99.90
2019-05-12T18:03:25.550Z,99.90
2019-05-12T18:05:55.218Z,99.90
2019-05-12T18:08:32.433Z,99.90
2019-05-12T18:11:03.697Z,99.90
2019-05-12T18:13:39.802Z,99.90
2019-05-12T18:16:11.550Z,99.90
2019-05-12T18:18:49.294Z,99.90
2019-05-12T18:21:21.895Z,99.90
2019-05-12T18:24:00.466Z,99.90
2019-05-12T18:26:29.475Z,99.90
2019-05-12T18:29:00.383Z,99.90
2019-05-12T18:31:33.966Z,99.90
2019-05-12T18:34:25.126Z,99.90
2019-05-12T18:37:00.386Z,99.90
2019-05-12T18:39:34.420Z,99.90
2019-05-12T18:42:06.873Z,99.90
2019-05-12T18:44:37.472Z,99.90
2019-05-12T18:47:13.427Z,99.90
2019-05-12T18:49:47.897Z,99.90
2019-05-12T18:52:19.710Z,99.90
2019-05-12T18:54:52.604Z,99.90
2019-05-12T18:57:24.567Z,99.90
2019-05-12T19:00:03.495Z,99.90
2019-05-12T19:02:33.451Z,99.90
2019-05-12T19:05:05.870Z,99.90
2019-05-12T19:07:40.133Z,99.90
2019-05-12T19:10:19.738Z,99.90
2019-05-12T19:13:01.316Z,99.90
2019-05-12T19:15:35.859Z,99.90
2019-05-12T19:18:10.699Z,99.90
2019-05-12T19:20:48.162Z,99.90
2019-05-12T19:23:26.001Z,99.90
2019-05-12T19:25:57.008Z,99.90
2019-05-12T19:28:31.037Z,99.90
2019-05-12T19:31:09.984Z,99.90
2019-05-12T19:33:49.034Z,99.90
2019-05-12T19:36:27.195Z,99.90
2019-05-12T19:39:09.912Z,99.90
2019-05-12T19:41:43.471Z,99.90
2019-05-12T19:44:20.086Z,99.90
2019-05-12T19:46:54.111Z,99.90
2019-05-12T19:49:43.428Z,99.90
2019-05-12T19:52:03.585Z,99.90
2019-05-12T19:54:40.138Z,99.90
2019-05-12T19:57:21.608Z,99.90
2019-05-12T19:59:50.895Z,99.90
2019-05-12T20:02:24.244Z,99.90
2019-05-12T20:04:56.969Z,99.90
2019-05-12T20:07:37.360Z,99.90
2019-05-12T20:10:13.899Z,99.90
2019-05-12T20:12:48.848Z,99.90
2019-05-12T20:15:23.987Z,99.90
2019-05-12T20:17:59.385Z,99.90
2019-05-12T20:20:36.596Z,99.90
2019-05-12T20:23:03.612Z,99.90
2019-05-12T20:25:38.541Z,99.90
2019-05-12T20:28:14.442Z,99.90
2019-05-12T20:30:43.962Z,99.90
2019-05-12T20:33:18.706Z,99.90
2019-05-12T20:35:51.146Z,99.90
2019-05-12T20:38:25.445Z,99.90
2019-05-12T20:40:58.802Z,99.90
2019-05-12T20:43:35.597Z,99.90
2019-05-12T20:46:13.044Z,99.90
2019-05-12T20:48:45.483Z,99.90
2019-05-12T20:51:20.086Z,99.90
2019-05-12T20:53:50.843Z,99.90
2019-05-12T20:56:24.973Z,99.90
2019-05-12T20:58:56.977Z,99.90
2019-05-12T21:01:30.368Z,99.90
2019-05-12T21:04:03.612Z,99.90
2019-05-12T21:06:41.586Z,99.90
2019-05-12T21:09:09.289Z,99.90
2019-05-12T21:11:44.237Z,99.90
2019-05-12T21:14:16.597Z,99.90
2019-05-12T21:16:50.305Z,99.90
2019-05-12T21:19:24.084Z,99.90
2019-05-12T21:21:59.174Z,99.90
2019-05-12T21:24:35.946Z,99.90
2019-05-12T21:27:03.831Z,99.90
2019-05-12T21:29:35.316Z,99.90
2019-05-12T21:32:12.029Z,99.90
2019-05-12T21:34:43.549Z,99.90
2019-05-12T21:37:16.011Z,99.90
2019-05-12T21:39:50.921Z,99.90
2019-05-12T21:42:24.925Z,99.90
2019-05-12T21:44:56.803Z,99.90
2019-05-12T21:47:36.432Z,99.90
2019-05-12T21:50:03.945Z,99.90
2019-05-12T21:52:39.131Z,99.90
2019-05-12T21:55:15.390Z,99.90
2019-05-12T21:57:43.732Z,99.90
2019-05-12T22:00:24.629Z,99.90
2019-05-12T22:03:02.593Z,99.90
2019-05-12T22:05:48.149Z,99.90
2019-05-12T22:08:06.399Z,99.90
2019-05-12T22:10:37.737Z,99.90
2019-05-12T22:13:15.210Z,99.90
2019-05-12T22:15:44.221Z,99.90
2019-05-12T22:18:15.916Z,99.90
2019-05-12T22:20:52.306Z,99.90
2019-05-12T22:23:21.117Z,99.90
2019-05-12T22:25:55.612Z,99.90
2019-05-12T22:28:28.424Z,99.90
2019-05-12T22:30:59.242Z,99.90
2019-05-12T22:33:33.429Z,99.90
2019-05-12T22:36:14.537Z,99.90
2019-05-12T22:38:39.257Z,99.90
2019-05-12T22:41:13.644Z,99.90
2019-05-12T22:43:46.230Z,99.90
2019-05-12T22:46:23.300Z,99.90
2019-05-12T22:48:53.546Z,99.90
2019-05-12T22:51:26.836Z,99.90
2019-05-12T22:54:00.406Z,99.90
2019-05-12T22:56:34.306Z,99.90
2019-05-12T22:59:07.676Z,99.90
2019-05-12T23:01:41.612Z,99.90
2019-05-12T23:04:10.822Z,99.90
2019-05-12T23:06:46.658Z,99.90
2019-05-12T23:09:19.405Z,99.90
2019-05-12T23:11:53.587Z,99.90
2019-05-12T23:14:25.135Z,99.90
2019-05-12T23:17:00.254Z,99.90
2019-05-12T23:19:28.914Z,99.90
2019-05-12T23:21:59.362Z,99.90
2019-05-12T23:24:35.981Z,99.90
2019-05-12T23:27:05.915Z,99.90
2019-05-12T23:29:37.688Z,99.90
2019-05-12T23:32:11.956Z,99.90
2019-05-12T23:35:00.226Z,99.90
2019-05-12T23:37:38.360Z,99.90
2019-05-12T23:40:11.505Z,99.90
2019-05-12T23:42:40.846Z,99.90
2019-05-12T23:45:13.782Z,99.90
2019-05-12T23:47:46.368Z,99.90
2019-05-12T23:50:30.189Z,99.90
2019-05-12T23:53:03.863Z,99.90
2019-05-12T23:55:35.019Z,99.90
2019-05-12T23:58:05.574Z,99.90
