createdAt,value
2018-09-04T00:09:40.230Z,22.7
2018-09-04T00:19:39.479Z,22.6
2018-09-04T00:29:38.716Z,22.6
2018-09-04T00:39:37.957Z,22.6
2018-09-04T00:49:37.201Z,22.6
2018-09-04T00:59:36.439Z,22.5
2018-09-04T01:09:35.685Z,22.4
2018-09-04T01:19:34.928Z,22.4
2018-09-04T01:29:34.173Z,22.4
2018-09-04T01:39:33.411Z,22.4
2018-09-04T01:49:32.653Z,22.4
2018-09-04T01:59:31.892Z,22.4
2018-09-04T02:09:31.139Z,22.4
2018-09-04T02:19:30.380Z,22.4
2018-09-04T02:29:29.613Z,22.4
2018-09-04T02:39:28.860Z,22.3
2018-09-04T02:49:28.104Z,22.3
2018-09-04T02:59:27.340Z,22.3
2018-09-04T03:09:26.583Z,22.4
2018-09-04T03:19:25.830Z,22.5
2018-09-04T03:29:25.070Z,22.6
2018-09-04T03:39:24.311Z,22.6
2018-09-04T03:49:23.549Z,22.4
2018-09-04T03:59:22.797Z,22.4
2018-09-04T04:09:22.045Z,22.3
2018-09-04T04:19:21.289Z,22.4
2018-09-04T04:29:20.522Z,22.5
2018-09-04T04:39:19.772Z,22.4
2018-09-04T04:49:19.007Z,22.3
2018-09-04T04:59:18.248Z,22.2
2018-09-04T05:09:17.491Z,22.1
2018-09-04T05:19:16.731Z,22.2
2018-09-04T05:29:16.008Z,22.2
2018-09-04T05:39:15.215Z,22.2
2018-09-04T05:49:14.453Z,22.2
2018-09-04T05:59:13.703Z,22.3
2018-09-04T06:09:12.943Z,22.3
2018-09-04T06:19:12.182Z,22.3
2018-09-04T06:29:11.422Z,22.4
2018-09-04T06:39:10.663Z,22.8
2018-09-04T06:49:09.906Z,23.1
2018-09-04T06:59:09.146Z,23.4
2018-09-04T07:09:08.381Z,23.6
2018-09-04T07:19:07.627Z,23.6
2018-09-04T07:29:06.879Z,23.9
2018-09-04T07:39:06.105Z,24.2
2018-09-04T07:49:05.346Z,24.4
2018-09-04T07:59:04.596Z,24.6
2018-09-04T08:09:03.828Z,24.9
2018-09-04T08:19:03.077Z,25.2
2018-09-04T08:29:02.314Z,25.6
2018-09-04T08:39:01.552Z,25.9
2018-09-04T08:49:00.798Z,26.1
2018-09-04T08:59:00.039Z,26.3
2018-09-04T09:08:59.282Z,26.5
2018-09-04T09:18:58.523Z,26.6
2018-09-04T09:28:57.764Z,26.6
2018-09-04T09:38:57.005Z,26.7
2018-09-04T09:48:56.249Z,26.8
2018-09-04T09:58:55.484Z,26.9
2018-09-04T10:08:54.734Z,27
2018-09-04T10:18:53.975Z,27
2018-09-04T10:28:53.215Z,27.1
2018-09-04T10:38:52.454Z,27.1
2018-09-04T10:48:51.707Z,27.2
2018-09-04T10:58:50.943Z,27.3
2018-09-04T11:08:50.186Z,27.4
2018-09-04T11:18:49.432Z,27.4
2018-09-04T11:28:48.674Z,27.5
2018-09-04T11:38:47.918Z,27.6
2018-09-04T11:48:47.162Z,27.6
2018-09-04T11:58:46.400Z,27.5
2018-09-04T12:08:45.649Z,27.6
2018-09-04T12:18:44.882Z,27.5
2018-09-04T12:28:44.124Z,27.4
2018-09-04T12:38:43.376Z,27.4
2018-09-04T12:48:42.717Z,27.5
2018-09-04T12:58:41.850Z,27.6
2018-09-04T13:08:41.097Z,27.6
2018-09-04T13:18:40.335Z,27.5
2018-09-04T13:28:39.581Z,27.5
2018-09-04T13:38:38.820Z,27.5
2018-09-04T13:48:38.061Z,27.4
2018-09-04T13:58:37.306Z,27.4
2018-09-04T14:08:36.547Z,27.4
2018-09-04T14:18:35.790Z,27.4
2018-09-04T14:28:42.038Z,27.4
2018-09-04T14:38:34.275Z,27.3
2018-09-04T14:48:33.515Z,27.3
2018-09-04T14:58:32.758Z,27.3
2018-09-04T15:08:31.998Z,27.3
2018-09-04T15:18:31.241Z,27.2
2018-09-04T15:28:30.482Z,27.2
2018-09-04T15:38:29.726Z,27.1
2018-09-04T15:48:28.973Z,27.1
2018-09-04T15:58:28.219Z,27
2018-09-04T16:08:27.458Z,26.9
2018-09-04T16:18:26.704Z,26.8
2018-09-04T16:28:25.946Z,26.6
2018-09-04T16:38:25.187Z,26.4
2018-09-04T16:48:24.492Z,26.2
2018-09-04T16:58:23.728Z,26
2018-09-04T17:08:22.977Z,25.8
2018-09-04T17:18:22.204Z,25.6
2018-09-04T17:28:21.403Z,25.4
2018-09-04T17:38:20.676Z,25.2
2018-09-04T17:48:19.889Z,25.1
2018-09-04T17:58:19.140Z,24.9
2018-09-04T18:08:18.380Z,24.8
2018-09-04T18:18:17.621Z,24.6
2018-09-04T18:28:16.866Z,24.4
2018-09-04T18:38:16.112Z,24.3
2018-09-04T18:48:15.349Z,24.2
2018-09-04T18:58:14.597Z,24.1
2018-09-04T19:08:13.845Z,24
2018-09-04T19:18:13.082Z,24
2018-09-04T19:28:12.325Z,23.9
2018-09-04T19:38:11.571Z,23.9
2018-09-04T19:48:10.814Z,23.9
2018-09-04T19:58:10.054Z,23.8
2018-09-04T20:08:09.300Z,23.8
2018-09-04T20:18:08.543Z,23.8
2018-09-04T20:28:07.783Z,23.8
2018-09-04T20:38:07.026Z,23.8
2018-09-04T20:48:06.318Z,23.8
2018-09-04T20:58:05.513Z,23.8
2018-09-04T21:08:04.759Z,23.6
2018-09-04T21:18:03.999Z,23.6
2018-09-04T21:28:03.246Z,23.4
2018-09-04T21:38:02.480Z,23.3
2018-09-04T21:48:01.723Z,23.2
2018-09-04T21:58:00.969Z,23.1
2018-09-04T22:08:00.205Z,23
2018-09-04T22:17:59.448Z,23
2018-09-04T22:27:58.687Z,22.9
2018-09-04T22:37:57.926Z,22.9
2018-09-04T22:47:57.169Z,22.9
2018-09-04T22:57:56.415Z,22.9
2018-09-04T23:17:54.889Z,22.8
2018-09-04T23:27:54.127Z,22.8
2018-09-04T23:37:53.365Z,22.7
2018-09-04T23:47:52.606Z,22.7
2018-09-04T23:57:51.851Z,22.6
