createdAt,value
2022-12-15T00:02:05.229Z,1.01
2022-12-15T00:04:49.999Z,0.99
2022-12-15T00:07:34.980Z,1.00
2022-12-15T00:10:19.995Z,0.98
2022-12-15T00:13:04.897Z,0.97
2022-12-15T00:15:49.862Z,0.97
2022-12-15T00:18:34.647Z,0.93
2022-12-15T00:21:19.765Z,0.95
2022-12-15T00:24:04.628Z,0.93
2022-12-15T00:26:49.737Z,0.94
2022-12-15T00:29:34.463Z,0.93
2022-12-15T00:32:19.743Z,0.92
2022-12-15T00:35:04.688Z,0.92
2022-12-15T00:37:49.659Z,0.91
2022-12-15T00:40:16.127Z,0.90
2022-12-15T00:42:42.484Z,0.91
2022-12-15T00:45:09.277Z,0.88
2022-12-15T00:47:36.460Z,0.87
2022-12-15T00:50:22.030Z,0.86
2022-12-15T00:53:07.331Z,0.87
2022-12-15T00:55:52.232Z,0.85
2022-12-15T00:58:37.492Z,0.84
2022-12-15T01:01:27.403Z,0.83
2022-12-15T01:04:12.748Z,0.83
2022-12-15T01:06:57.993Z,0.82
2022-12-15T01:09:43.512Z,0.82
2022-12-15T01:12:28.350Z,0.81
2022-12-15T01:15:13.213Z,0.80
2022-12-15T01:17:57.843Z,0.80
2022-12-15T01:20:25.323Z,0.78
2022-12-15T01:22:54.789Z,0.78
2022-12-15T01:25:24.162Z,0.77
2022-12-15T01:27:50.910Z,0.77
2022-12-15T01:30:20.974Z,0.76
2022-12-15T01:32:47.627Z,0.75
2022-12-15T01:35:14.589Z,0.74
2022-12-15T01:37:41.102Z,0.73
2022-12-15T01:40:30.580Z,0.72
2022-12-15T01:42:56.934Z,0.71
2022-12-15T01:45:29.432Z,0.71
2022-12-15T01:48:12.604Z,0.70
2022-12-15T01:50:45.140Z,0.69
2022-12-15T01:53:14.149Z,0.68
2022-12-15T01:55:44.197Z,0.67
2022-12-15T01:58:17.268Z,0.67
2022-12-15T02:00:43.777Z,0.66
2022-12-15T02:03:10.751Z,0.64
2022-12-15T02:05:39.807Z,0.63
2022-12-15T02:08:06.867Z,0.63
2022-12-15T02:14:05.740Z,0.60
2022-12-15T02:16:41.099Z,0.60
2022-12-15T02:19:16.598Z,0.60
2022-12-15T02:21:54.220Z,0.59
2022-12-15T02:24:39.805Z,0.57
2022-12-15T02:27:22.677Z,0.58
2022-12-15T02:30:30.601Z,0.57
2022-12-15T02:33:21.753Z,0.56
2022-12-15T02:36:04.455Z,0.54
2022-12-15T02:38:41.440Z,0.54
2022-12-15T02:41:44.046Z,0.53
2022-12-15T02:44:16.027Z,0.52
2022-12-15T02:47:12.929Z,0.53
2022-12-15T02:50:01.375Z,0.52
2022-12-15T02:53:00.176Z,0.51
2022-12-15T02:55:35.820Z,0.51
2022-12-15T02:58:35.610Z,0.49
2022-12-15T03:01:28.298Z,0.48
2022-12-15T03:03:56.011Z,0.47
2022-12-15T03:06:25.076Z,0.46
2022-12-15T03:08:51.431Z,0.45
2022-12-15T03:11:17.954Z,0.44
2022-12-15T03:13:44.380Z,0.44
2022-12-15T03:16:10.870Z,0.43
2022-12-15T03:18:37.368Z,0.42
2022-12-15T03:21:03.915Z,0.42
2022-12-15T03:23:30.686Z,0.41
2022-12-15T03:25:57.255Z,0.40
2022-12-15T03:28:24.438Z,0.40
2022-12-15T03:30:50.941Z,0.39
2022-12-15T03:33:18.121Z,0.40
2022-12-15T03:35:44.550Z,0.39
2022-12-15T03:38:10.902Z,0.38
2022-12-15T03:40:37.268Z,0.37
2022-12-15T03:43:03.700Z,0.36
2022-12-15T03:45:30.031Z,0.35
2022-12-15T03:47:58.002Z,0.35
2022-12-15T03:50:26.399Z,0.33
2022-12-15T03:52:54.998Z,0.34
2022-12-15T03:55:22.350Z,0.34
2022-12-15T03:57:49.350Z,0.32
2022-12-15T04:00:16.198Z,0.32
2022-12-15T04:02:43.716Z,0.32
2022-12-15T04:05:27.904Z,0.31
2022-12-15T04:07:55.704Z,0.30
2022-12-15T04:10:26.268Z,0.30
2022-12-15T04:13:05.407Z,0.29
2022-12-15T04:15:32.691Z,0.28
2022-12-15T04:18:01.953Z,0.28
2022-12-15T04:20:29.045Z,0.27
2022-12-15T04:22:55.520Z,0.27
2022-12-15T04:25:42.838Z,0.26
2022-12-15T04:28:29.785Z,0.25
2022-12-15T04:31:19.258Z,0.25
2022-12-15T04:34:08.582Z,0.25
2022-12-15T04:36:55.256Z,0.24
2022-12-15T04:39:40.581Z,0.22
2022-12-15T04:42:25.571Z,0.22
2022-12-15T04:45:16.999Z,0.23
2022-12-15T04:48:05.105Z,0.22
2022-12-15T04:50:49.976Z,0.22
2022-12-15T04:53:36.778Z,0.21
2022-12-15T04:56:22.515Z,0.19
2022-12-15T04:59:07.917Z,0.19
2022-12-15T05:01:53.305Z,0.19
2022-12-15T05:04:38.594Z,0.17
2022-12-15T05:07:23.456Z,0.16
2022-12-15T05:10:14.607Z,0.15
2022-12-15T05:13:00.395Z,0.14
2022-12-15T05:15:45.166Z,0.14
2022-12-15T05:18:29.885Z,0.14
2022-12-15T05:21:16.786Z,0.13
2022-12-15T05:24:02.067Z,0.11
2022-12-15T05:26:52.286Z,0.13
2022-12-15T05:29:38.270Z,0.13
2022-12-15T05:32:04.726Z,0.12
2022-12-15T05:34:32.986Z,0.11
2022-12-15T05:37:01.717Z,0.11
2022-12-15T05:39:29.476Z,0.10
2022-12-15T05:41:56.663Z,0.11
2022-12-15T05:44:26.398Z,0.11
2022-12-15T05:46:53.325Z,0.11
2022-12-15T05:49:20.650Z,0.12
2022-12-15T05:51:47.781Z,0.11
2022-12-15T05:54:17.045Z,0.12
2022-12-15T05:56:44.265Z,0.13
2022-12-15T05:59:10.797Z,0.14
2022-12-15T06:01:37.284Z,0.15
2022-12-15T06:04:04.830Z,0.15
2022-12-15T06:06:31.410Z,0.15
2022-12-15T06:08:58.196Z,0.16
2022-12-15T06:11:24.555Z,0.15
2022-12-15T06:13:50.933Z,0.18
2022-12-15T06:16:19.990Z,0.19
2022-12-15T06:18:50.455Z,0.20
2022-12-15T06:21:19.712Z,0.21
2022-12-15T06:23:46.547Z,0.23
2022-12-15T06:26:21.578Z,0.22
2022-12-15T06:28:48.888Z,0.23
2022-12-15T06:31:17.806Z,0.26
2022-12-15T06:33:44.349Z,0.27
2022-12-15T06:36:13.833Z,0.27
2022-12-15T06:38:43.480Z,0.28
2022-12-15T06:41:15.008Z,0.29
2022-12-15T06:43:42.038Z,0.28
2022-12-15T06:46:09.465Z,0.28
2022-12-15T06:48:36.026Z,0.28
2022-12-15T06:51:05.335Z,0.31
2022-12-15T06:53:32.663Z,0.34
2022-12-15T06:56:02.073Z,0.33
2022-12-15T06:58:28.776Z,0.36
2022-12-15T07:00:56.148Z,0.38
2022-12-15T07:03:22.856Z,0.40
2022-12-15T07:06:01.208Z,0.40
2022-12-15T07:08:32.232Z,0.40
2022-12-15T07:11:03.521Z,0.40
2022-12-15T07:13:30.950Z,0.40
2022-12-15T07:16:02.329Z,0.42
2022-12-15T07:18:29.694Z,0.42
2022-12-15T07:20:57.449Z,0.45
2022-12-15T07:23:39.893Z,0.46
2022-12-15T07:26:11.739Z,0.49
2022-12-15T07:28:38.599Z,0.50
2022-12-15T07:31:11.020Z,0.51
2022-12-15T07:33:38.440Z,0.53
2022-12-15T07:36:05.763Z,0.54
2022-12-15T07:38:32.298Z,0.55
2022-12-15T07:41:04.112Z,0.56
2022-12-15T07:43:31.726Z,0.59
2022-12-15T07:45:59.012Z,0.58
2022-12-15T07:48:25.616Z,0.60
2022-12-15T07:51:04.372Z,0.59
2022-12-15T07:53:35.213Z,0.59
2022-12-15T07:56:08.903Z,0.60
2022-12-15T07:58:36.598Z,0.59
2022-12-15T08:01:07.723Z,0.62
2022-12-15T08:03:35.724Z,0.61
2022-12-15T08:06:11.619Z,0.65
2022-12-15T08:08:38.555Z,0.66
2022-12-15T08:11:10.796Z,0.66
2022-12-15T08:14:02.037Z,0.67
2022-12-15T08:16:25.214Z,0.69
2022-12-15T08:18:51.733Z,0.72
2022-12-15T08:21:18.586Z,0.75
2022-12-15T08:23:45.302Z,0.79
2022-12-15T08:26:14.614Z,0.81
2022-12-15T08:28:42.241Z,0.83
2022-12-15T08:31:20.446Z,0.85
2022-12-15T08:33:48.087Z,0.88
2022-12-15T08:36:16.820Z,0.88
2022-12-15T08:38:44.460Z,0.88
2022-12-15T08:41:20.247Z,0.91
2022-12-15T08:43:49.419Z,0.92
2022-12-15T08:46:17.755Z,0.96
2022-12-15T08:48:44.842Z,0.93
2022-12-15T08:51:12.029Z,0.86
2022-12-15T08:53:38.679Z,0.88
2022-12-15T08:56:07.194Z,0.92
2022-12-15T08:58:34.147Z,0.95
2022-12-15T09:01:02.420Z,0.97
2022-12-15T09:03:29.618Z,1.00
2022-12-15T09:05:57.637Z,1.03
2022-12-15T09:08:24.537Z,1.05
2022-12-15T09:10:52.630Z,1.06
2022-12-15T09:13:19.319Z,1.08
2022-12-15T09:16:08.917Z,1.11
2022-12-15T09:18:33.790Z,1.13
2022-12-15T09:21:04.636Z,1.16
2022-12-15T09:23:31.967Z,1.18
2022-12-15T09:26:10.673Z,1.20
2022-12-15T09:28:38.391Z,1.20
2022-12-15T09:31:13.317Z,1.23
2022-12-15T09:33:41.694Z,1.24
2022-12-15T09:36:09.459Z,1.27
2022-12-15T09:38:40.324Z,1.29
2022-12-15T09:41:09.894Z,1.35
2022-12-15T09:43:46.756Z,1.36
2022-12-15T09:46:39.844Z,1.37
2022-12-15T09:49:19.407Z,1.35
2022-12-15T09:52:05.918Z,1.34
2022-12-15T09:54:37.516Z,1.39
2022-12-15T09:57:44.808Z,1.53
2022-12-15T10:00:25.792Z,1.57
2022-12-15T10:03:07.980Z,1.68
2022-12-15T10:06:16.040Z,1.78
2022-12-15T10:08:50.434Z,1.80
2022-12-15T10:11:56.953Z,1.76
2022-12-15T10:14:30.357Z,1.80
2022-12-15T10:17:06.817Z,1.88
2022-12-15T10:19:42.280Z,1.89
2022-12-15T10:22:13.877Z,1.90
2022-12-15T10:28:05.158Z,1.86
2022-12-15T10:30:32.001Z,1.89
2022-12-15T10:33:10.757Z,1.91
2022-12-15T10:35:39.722Z,1.95
2022-12-15T10:38:13.844Z,2.00
2022-12-15T10:40:50.276Z,1.99
2022-12-15T10:43:37.312Z,2.00
2022-12-15T10:46:07.239Z,1.99
2022-12-15T10:48:33.718Z,2.03
2022-12-15T10:51:32.571Z,2.04
2022-12-15T10:54:01.706Z,2.07
2022-12-15T10:56:33.789Z,2.03
2022-12-15T10:59:04.019Z,1.99
2022-12-15T11:01:33.636Z,2.00
2022-12-15T11:04:00.599Z,2.05
2022-12-15T11:06:34.539Z,2.12
2022-12-15T11:09:10.149Z,2.13
2022-12-15T11:12:05.941Z,2.19
2022-12-15T11:14:52.753Z,2.21
2022-12-15T11:17:22.025Z,2.15
2022-12-15T11:20:04.865Z,2.14
2022-12-15T11:22:50.322Z,2.20
2022-12-15T11:25:29.214Z,2.24
2022-12-15T11:27:59.029Z,2.24
2022-12-15T11:30:33.719Z,2.25
2022-12-15T11:33:01.306Z,2.34
2022-12-15T11:35:39.032Z,2.39
2022-12-15T11:38:19.507Z,2.42
2022-12-15T11:40:45.910Z,2.48
2022-12-15T11:43:36.562Z,2.55
2022-12-15T11:46:20.198Z,2.62
2022-12-15T11:49:01.839Z,2.68
2022-12-15T11:51:42.563Z,2.72
2022-12-15T11:54:23.597Z,2.78
2022-12-15T11:57:10.760Z,2.81
2022-12-15T12:00:13.884Z,2.82
2022-12-15T12:02:58.674Z,2.84
2022-12-15T12:05:46.743Z,2.85
2022-12-15T12:08:40.120Z,2.89
2022-12-15T12:11:20.931Z,2.89
2022-12-15T12:14:12.075Z,2.91
2022-12-15T12:17:03.569Z,2.97
2022-12-15T12:19:52.263Z,3.01
2022-12-15T12:22:28.037Z,3.03
2022-12-15T12:25:15.594Z,3.03
2022-12-15T12:28:01.925Z,3.04
2022-12-15T12:30:38.054Z,3.08
2022-12-15T12:33:11.831Z,3.10
2022-12-15T12:35:45.739Z,3.06
2022-12-15T12:38:13.592Z,3.09
2022-12-15T12:40:59.653Z,3.17
2022-12-15T12:43:39.043Z,3.23
2022-12-15T12:46:14.985Z,3.24
2022-12-15T12:49:13.780Z,3.27
2022-12-15T12:51:41.950Z,3.32
2022-12-15T12:54:39.837Z,3.34
2022-12-15T12:57:12.018Z,3.38
2022-12-15T12:59:58.450Z,3.37
2022-12-15T13:02:25.439Z,3.40
2022-12-15T13:04:57.949Z,3.41
2022-12-15T13:07:36.263Z,3.42
2022-12-15T13:10:17.966Z,3.42
2022-12-15T13:12:52.303Z,3.43
2022-12-15T13:15:28.876Z,3.49
2022-12-15T13:18:04.556Z,3.52
2022-12-15T13:20:33.235Z,3.53
2022-12-15T13:23:25.273Z,3.52
2022-12-15T13:25:57.888Z,3.51
2022-12-15T13:28:42.585Z,3.52
2022-12-15T13:31:18.642Z,3.54
2022-12-15T13:33:50.747Z,3.57
2022-12-15T13:36:42.223Z,3.59
2022-12-15T13:39:14.619Z,3.62
2022-12-15T13:41:54.516Z,3.62
2022-12-15T13:44:48.873Z,3.63
2022-12-15T13:47:22.106Z,3.63
2022-12-15T13:50:01.327Z,3.67
2022-12-15T13:53:08.713Z,3.69
2022-12-15T13:55:32.451Z,3.69
2022-12-15T13:58:05.109Z,3.70
2022-12-15T14:00:32.765Z,3.69
2022-12-15T14:03:07.221Z,3.68
2022-12-15T14:05:33.773Z,3.68
2022-12-15T14:08:03.409Z,3.68
2022-12-15T14:10:32.786Z,3.67
2022-12-15T14:13:15.580Z,3.67
2022-12-15T14:15:50.801Z,3.66
2022-12-15T14:18:35.680Z,3.66
2022-12-15T14:21:06.556Z,3.63
2022-12-15T14:24:04.021Z,3.61
2022-12-15T14:26:31.758Z,3.58
2022-12-15T14:29:05.217Z,3.55
2022-12-15T14:31:31.894Z,3.57
2022-12-15T14:34:29.220Z,3.59
2022-12-15T14:36:59.474Z,3.57
2022-12-15T14:39:32.708Z,3.60
2022-12-15T14:42:01.295Z,3.60
2022-12-15T14:44:50.859Z,3.60
2022-12-15T14:47:26.756Z,3.61
2022-12-15T14:49:55.483Z,3.61
2022-12-15T14:52:35.610Z,3.65
2022-12-15T14:55:04.640Z,3.65
2022-12-15T14:57:45.163Z,3.66
2022-12-15T15:00:48.693Z,3.69
2022-12-15T15:05:49.924Z,3.72
2022-12-15T15:08:29.933Z,3.72
2022-12-15T15:11:01.418Z,3.70
2022-12-15T15:13:40.707Z,3.72
2022-12-15T15:16:15.471Z,3.73
2022-12-15T15:18:43.262Z,3.71
2022-12-15T15:21:18.173Z,3.70
2022-12-15T15:24:01.814Z,3.72
2022-12-15T15:26:30.147Z,3.74
2022-12-15T15:28:57.028Z,3.74
2022-12-15T15:31:41.257Z,3.76
2022-12-15T15:34:08.619Z,3.78
2022-12-15T15:36:37.816Z,3.79
2022-12-15T15:39:12.701Z,3.78
2022-12-15T15:41:39.232Z,3.79
2022-12-15T15:44:13.744Z,3.81
2022-12-15T15:46:47.994Z,3.81
2022-12-15T15:49:18.515Z,3.80
2022-12-15T15:51:45.318Z,3.79
2022-12-15T15:54:16.423Z,3.77
2022-12-15T15:56:42.825Z,3.78
2022-12-15T15:59:14.956Z,3.80
2022-12-15T16:01:41.595Z,3.76
2022-12-15T16:04:08.119Z,3.78
2022-12-15T16:06:36.018Z,3.80
2022-12-15T16:09:02.594Z,3.80
2022-12-15T16:11:30.829Z,3.80
2022-12-15T16:13:57.713Z,3.82
2022-12-15T16:16:29.933Z,3.81
2022-12-15T16:18:56.393Z,3.79
2022-12-15T16:21:27.012Z,3.79
2022-12-15T16:23:54.872Z,3.79
2022-12-15T16:26:27.891Z,3.81
2022-12-15T16:28:54.364Z,3.81
2022-12-15T16:31:41.977Z,3.81
2022-12-15T16:34:08.795Z,3.81
2022-12-15T16:36:35.383Z,3.82
2022-12-15T16:39:01.941Z,3.82
2022-12-15T16:41:28.326Z,3.81
2022-12-15T16:43:54.787Z,3.80
2022-12-15T16:46:21.184Z,3.80
2022-12-15T16:48:47.819Z,3.80
2022-12-15T16:51:32.455Z,3.79
2022-12-15T16:53:58.852Z,3.80
2022-12-15T16:56:25.302Z,3.79
2022-12-15T16:58:57.476Z,3.80
2022-12-15T17:01:29.360Z,3.78
2022-12-15T17:03:56.111Z,3.76
2022-12-15T17:06:22.623Z,3.75
2022-12-15T17:08:55.034Z,3.75
2022-12-15T17:11:23.788Z,3.75
2022-12-15T17:13:52.342Z,3.75
2022-12-15T17:16:21.063Z,3.75
2022-12-15T17:18:48.066Z,3.75
2022-12-15T17:21:34.156Z,3.73
2022-12-15T17:24:11.270Z,3.73
2022-12-15T17:26:37.909Z,3.71
2022-12-15T17:29:13.130Z,3.70
2022-12-15T17:31:39.539Z,3.70
2022-12-15T17:34:25.626Z,3.69
2022-12-15T17:36:52.540Z,3.70
2022-12-15T17:39:21.095Z,3.69
2022-12-15T17:42:04.359Z,3.69
2022-12-15T17:44:36.738Z,3.67
2022-12-15T17:47:05.650Z,3.67
2022-12-15T17:49:36.076Z,3.66
2022-12-15T17:52:07.699Z,3.64
2022-12-15T17:54:34.164Z,3.61
2022-12-15T17:57:00.599Z,3.61
2022-12-15T17:59:27.104Z,3.60
2022-12-15T18:01:56.811Z,3.59
2022-12-15T18:04:23.421Z,3.59
2022-12-15T18:06:49.894Z,3.56
2022-12-15T18:09:18.235Z,3.57
2022-12-15T18:11:46.889Z,3.56
2022-12-15T18:14:16.067Z,3.56
2022-12-15T18:16:43.465Z,3.56
2022-12-15T18:19:09.917Z,3.55
2022-12-15T18:21:37.135Z,3.55
2022-12-15T18:24:11.293Z,3.54
2022-12-15T18:26:38.071Z,3.54
2022-12-15T18:29:17.843Z,3.54
2022-12-15T18:31:47.013Z,3.53
2022-12-15T18:34:16.348Z,3.52
2022-12-15T18:36:42.971Z,3.49
2022-12-15T18:39:30.242Z,3.48
2022-12-15T18:41:57.254Z,3.49
2022-12-15T18:44:28.835Z,3.49
2022-12-15T18:46:55.606Z,3.49
2022-12-15T18:49:23.513Z,3.48
2022-12-15T18:51:50.405Z,3.49
2022-12-15T18:54:22.320Z,3.50
2022-12-15T18:56:49.998Z,3.48
2022-12-15T18:59:17.754Z,3.47
2022-12-15T19:01:46.183Z,3.48
2022-12-15T19:04:13.685Z,3.46
2022-12-15T19:06:40.949Z,3.47
2022-12-15T19:09:17.300Z,3.46
2022-12-15T19:12:06.483Z,3.47
2022-12-15T19:14:42.617Z,3.42
2022-12-15T19:17:33.677Z,3.42
2022-12-15T19:20:20.686Z,3.45
2022-12-15T19:22:48.530Z,3.43
2022-12-15T19:25:26.507Z,3.43
2022-12-15T19:28:00.652Z,3.41
2022-12-15T19:30:33.202Z,3.41
2022-12-15T19:33:01.185Z,3.40
2022-12-15T19:35:28.156Z,3.38
2022-12-15T19:37:57.254Z,3.36
2022-12-15T19:40:27.714Z,3.38
2022-12-15T19:42:55.495Z,3.38
2022-12-15T19:45:25.248Z,3.37
2022-12-15T19:47:51.999Z,3.37
2022-12-15T19:50:28.204Z,3.36
2022-12-15T19:52:59.234Z,3.38
2022-12-15T19:55:29.922Z,3.39
2022-12-15T19:57:56.353Z,3.39
2022-12-15T20:00:24.781Z,3.40
2022-12-15T20:02:54.511Z,3.38
2022-12-15T20:05:25.417Z,3.39
2022-12-15T20:07:54.593Z,3.38
2022-12-15T20:10:29.392Z,3.37
2022-12-15T20:12:58.518Z,3.35
2022-12-15T20:15:26.285Z,3.31
2022-12-15T20:17:58.634Z,3.34
2022-12-15T20:20:27.874Z,3.33
2022-12-15T20:22:57.586Z,3.34
2022-12-15T20:25:28.687Z,3.32
2022-12-15T20:27:56.352Z,3.31
2022-12-15T20:30:26.607Z,3.32
2022-12-15T20:32:53.519Z,3.33
2022-12-15T20:35:21.888Z,3.30
2022-12-15T20:37:49.522Z,3.26
2022-12-15T20:40:17.553Z,3.27
2022-12-15T20:42:43.935Z,3.29
2022-12-15T20:45:14.643Z,3.28
2022-12-15T20:47:43.965Z,3.28
2022-12-15T20:50:40.844Z,3.28
2022-12-15T20:53:23.775Z,3.26
2022-12-15T20:55:52.496Z,3.26
2022-12-15T20:58:19.588Z,3.26
2022-12-15T21:00:48.392Z,3.26
2022-12-15T21:03:26.894Z,3.25
2022-12-15T21:05:56.238Z,3.25
2022-12-15T21:08:31.106Z,3.24
2022-12-15T21:11:02.377Z,3.25
2022-12-15T21:13:32.956Z,3.23
2022-12-15T21:15:59.658Z,3.21
2022-12-15T21:19:18.227Z,3.22
2022-12-15T21:21:20.828Z,3.20
2022-12-15T21:23:47.643Z,3.20
2022-12-15T21:26:18.278Z,3.19
2022-12-15T21:28:44.787Z,3.19
2022-12-15T21:31:11.172Z,3.18
2022-12-15T21:33:37.551Z,3.19
2022-12-15T21:36:04.102Z,3.20
2022-12-15T21:38:36.504Z,3.20
2022-12-15T21:41:05.393Z,3.20
2022-12-15T21:43:35.231Z,3.20
2022-12-15T21:46:10.879Z,3.19
2022-12-15T21:48:55.936Z,3.18
2022-12-15T21:51:22.471Z,3.19
2022-12-15T21:53:48.919Z,3.17
2022-12-15T21:56:17.281Z,3.17
2022-12-15T21:58:44.870Z,3.17
2022-12-15T22:01:21.380Z,3.15
2022-12-15T22:03:52.153Z,3.16
2022-12-15T22:06:21.804Z,3.13
2022-12-15T22:08:48.970Z,3.15
2022-12-15T22:11:25.432Z,3.13
2022-12-15T22:13:55.116Z,3.09
2022-12-15T22:16:22.204Z,3.09
2022-12-15T22:18:51.484Z,3.10
2022-12-15T22:21:18.315Z,3.09
2022-12-15T22:23:47.834Z,3.09
2022-12-15T22:26:19.494Z,3.09
2022-12-15T22:28:46.013Z,3.08
2022-12-15T22:31:12.476Z,3.04
2022-12-15T22:33:38.858Z,3.04
2022-12-15T22:36:05.338Z,2.98
2022-12-15T22:38:32.002Z,2.98
2022-12-15T22:40:59.829Z,2.99
2022-12-15T22:43:36.513Z,3.00
2022-12-15T22:46:04.353Z,3.00
2022-12-15T22:48:34.599Z,3.00
2022-12-15T22:51:01.767Z,3.01
2022-12-15T22:53:31.681Z,3.01
2022-12-15T22:55:59.655Z,3.00
2022-12-15T22:58:36.757Z,3.01
2022-12-15T23:01:06.526Z,3.01
2022-12-15T23:03:34.434Z,3.00
2022-12-15T23:06:02.865Z,3.01
2022-12-15T23:08:30.867Z,3.02
2022-12-15T23:11:17.392Z,3.01
2022-12-15T23:13:44.481Z,3.01
2022-12-15T23:16:21.392Z,3.00
2022-12-15T23:18:53.822Z,3.01
2022-12-15T23:21:22.430Z,3.00
2022-12-15T23:23:49.367Z,2.99
2022-12-15T23:26:19.028Z,3.00
2022-12-15T23:28:45.884Z,2.98
2022-12-15T23:31:12.543Z,2.97
2022-12-15T23:33:39.384Z,2.98
2022-12-15T23:36:06.278Z,2.97
2022-12-15T23:38:32.863Z,2.98
2022-12-15T23:40:59.604Z,2.99
2022-12-15T23:43:28.564Z,2.99
2022-12-15T23:46:06.691Z,2.98
2022-12-15T23:48:35.654Z,2.99
2022-12-15T23:51:13.656Z,2.98
2022-12-15T23:53:41.400Z,2.98
2022-12-15T23:56:15.788Z,2.98
2022-12-15T23:58:43.840Z,2.97
