createdAt,value
2019-02-11T00:02:09.830Z,18.30
2019-02-11T00:05:33.526Z,19.77
2019-02-11T00:08:57.013Z,28.07
2019-02-11T00:12:20.598Z,29.77
2019-02-11T00:15:44.283Z,27.97
2019-02-11T00:19:09.071Z,26.83
2019-02-11T00:22:32.648Z,19.30
2019-02-11T00:25:56.538Z,25.43
2019-02-11T00:29:20.107Z,29.30
2019-02-11T00:32:43.789Z,26.17
2019-02-11T00:36:07.551Z,22.47
2019-02-11T00:39:31.341Z,32.23
2019-02-11T00:42:54.934Z,27.77
2019-02-11T00:46:18.490Z,36.60
2019-02-11T00:49:42.643Z,16.23
2019-02-11T00:53:06.314Z,36.43
2019-02-11T00:56:29.999Z,39.23
2019-02-11T00:59:53.503Z,39.30
2019-02-11T01:03:17.139Z,23.23
2019-02-11T01:06:40.890Z,35.40
2019-02-11T01:10:07.472Z,34.13
2019-02-11T01:13:31.044Z,32.80
2019-02-11T01:16:54.748Z,20.40
2019-02-11T01:20:18.516Z,39.20
2019-02-11T01:23:42.217Z,33.40
2019-02-11T01:27:05.727Z,14.07
2019-02-11T01:30:29.512Z,38.53
2019-02-11T01:33:53.247Z,28.77
2019-02-11T01:37:16.975Z,41.33
2019-02-11T01:40:40.686Z,39.27
2019-02-11T01:44:04.336Z,44.50
2019-02-11T01:47:27.885Z,38.10
2019-02-11T01:50:51.565Z,40.70
2019-02-11T01:54:15.213Z,42.20
2019-02-11T01:57:38.958Z,41.83
2019-02-11T02:01:03.194Z,41.93
2019-02-11T02:04:26.916Z,41.07
2019-02-11T02:07:50.608Z,42.03
2019-02-11T02:11:14.175Z,42.63
2019-02-11T02:14:37.907Z,41.03
2019-02-11T02:18:01.705Z,33.27
2019-02-11T02:21:25.424Z,38.27
2019-02-11T02:24:49.055Z,33.30
2019-02-11T02:28:12.829Z,32.50
2019-02-11T02:31:36.323Z,34.70
2019-02-11T02:34:59.904Z,38.60
2019-02-11T02:38:23.751Z,26.60
2019-02-11T02:41:47.379Z,36.13
2019-02-11T02:45:10.916Z,39.77
2019-02-11T02:48:34.466Z,38.83
2019-02-11T02:51:58.183Z,37.07
2019-02-11T02:55:22.127Z,35.87
2019-02-11T02:58:45.886Z,25.83
2019-02-11T03:02:09.681Z,41.40
2019-02-11T03:05:33.453Z,42.50
2019-02-11T03:08:57.064Z,37.67
2019-02-11T03:12:20.673Z,37.33
2019-02-11T03:15:44.423Z,37.70
2019-02-11T03:19:08.989Z,25.70
2019-02-11T03:22:32.696Z,32.23
2019-02-11T03:25:56.470Z,39.20
2019-02-11T03:29:20.030Z,30.57
2019-02-11T03:32:43.641Z,38.63
2019-02-11T03:36:07.128Z,33.10
2019-02-11T03:39:31.094Z,38.80
2019-02-11T03:42:54.660Z,30.33
2019-02-11T03:46:18.236Z,31.80
2019-02-11T03:49:41.863Z,34.43
2019-02-11T03:53:05.433Z,37.67
2019-02-11T03:56:29.154Z,33.60
2019-02-11T03:59:52.705Z,35.50
2019-02-11T04:03:16.490Z,23.07
2019-02-11T04:06:40.077Z,24.50
2019-02-11T04:10:04.685Z,24.60
2019-02-11T04:13:28.563Z,25.43
2019-02-11T04:16:52.230Z,32.57
2019-02-11T04:20:16.088Z,27.07
2019-02-11T04:23:39.650Z,30.07
2019-02-11T04:27:03.423Z,23.53
2019-02-11T04:30:26.927Z,30.33
2019-02-11T04:33:50.525Z,27.50
2019-02-11T04:37:14.001Z,27.27
2019-02-11T04:40:37.634Z,23.33
2019-02-11T04:44:01.290Z,22.23
2019-02-11T04:47:24.803Z,28.00
2019-02-11T04:50:48.275Z,23.63
2019-02-11T04:54:11.802Z,26.67
2019-02-11T04:57:35.486Z,27.93
2019-02-11T05:00:59.058Z,22.70
2019-02-11T05:04:22.671Z,20.63
2019-02-11T05:07:46.102Z,25.17
2019-02-11T05:11:09.604Z,27.80
2019-02-11T05:14:33.260Z,27.00
2019-02-11T05:17:56.720Z,27.40
2019-02-11T05:21:20.237Z,25.30
2019-02-11T05:24:43.995Z,20.60
2019-02-11T05:28:07.766Z,22.90
2019-02-11T05:31:32.767Z,26.13
2019-02-11T05:34:56.636Z,27.63
2019-02-11T05:38:20.124Z,22.07
2019-02-11T05:41:43.689Z,26.23
2019-02-11T05:45:08.529Z,27.37
2019-02-11T05:48:32.090Z,22.93
2019-02-11T05:51:55.660Z,23.47
2019-02-11T05:55:19.104Z,22.03
2019-02-11T05:58:42.863Z,18.77
2019-02-11T06:02:06.488Z,26.27
2019-02-11T06:05:30.163Z,27.23
2019-02-11T06:08:54.056Z,25.27
2019-02-11T06:12:17.444Z,26.27
2019-02-11T06:15:41.064Z,25.07
2019-02-11T06:19:04.734Z,22.80
2019-02-11T06:22:28.325Z,23.40
2019-02-11T06:25:51.971Z,23.40
2019-02-11T06:29:15.562Z,27.37
2019-02-11T06:32:40.583Z,25.03
2019-02-11T06:36:11.909Z,12.97
2019-02-11T06:39:29.351Z,22.77
2019-02-11T06:42:52.943Z,24.43
2019-02-11T06:46:16.373Z,22.33
2019-02-11T06:49:39.983Z,14.80
2019-02-11T06:53:03.576Z,22.03
2019-02-11T06:56:27.241Z,14.27
2019-02-11T06:59:50.631Z,16.83
2019-02-11T07:03:14.143Z,18.43
2019-02-11T07:06:37.752Z,19.17
2019-02-11T07:10:01.339Z,18.43
2019-02-11T07:13:24.906Z,14.43
2019-02-11T07:16:48.323Z,11.33
2019-02-11T07:20:11.918Z,20.50
2019-02-11T07:23:35.395Z,17.13
2019-02-11T07:26:59.070Z,19.67
2019-02-11T07:30:22.678Z,20.07
2019-02-11T07:33:46.241Z,11.40
2019-02-11T07:37:09.848Z,15.77
2019-02-11T07:40:33.706Z,14.53
2019-02-11T07:43:58.910Z,9.67
2019-02-11T07:47:22.550Z,19.73
2019-02-11T07:50:45.978Z,14.53
2019-02-11T07:54:09.478Z,18.50
2019-02-11T07:57:32.948Z,11.13
2019-02-11T08:00:56.536Z,18.97
2019-02-11T08:04:20.156Z,15.77
2019-02-11T08:07:43.583Z,17.17
2019-02-11T08:11:07.145Z,13.03
2019-02-11T08:14:30.597Z,15.30
2019-02-11T08:17:54.347Z,17.57
2019-02-11T08:21:17.917Z,13.60
2019-02-11T08:24:41.604Z,18.93
2019-02-11T08:28:05.041Z,17.70
2019-02-11T08:31:28.599Z,13.20
2019-02-11T08:34:52.208Z,13.40
2019-02-11T08:38:15.650Z,14.67
2019-02-11T08:41:39.185Z,11.73
2019-02-11T08:45:02.917Z,18.47
2019-02-11T08:48:26.570Z,16.33
2019-02-11T08:51:50.148Z,17.97
2019-02-11T08:55:13.715Z,12.27
2019-02-11T08:58:37.323Z,19.33
2019-02-11T09:02:00.998Z,15.47
2019-02-11T09:05:24.842Z,16.30
2019-02-11T09:08:48.391Z,14.17
2019-02-11T09:12:12.034Z,10.80
2019-02-11T09:15:35.565Z,18.97
2019-02-11T09:18:59.104Z,13.53
2019-02-11T09:22:22.517Z,19.50
2019-02-11T09:25:46.219Z,13.50
2019-02-11T09:29:09.963Z,12.10
2019-02-11T09:32:33.543Z,13.67
2019-02-11T09:35:57.215Z,18.03
2019-02-11T09:39:20.826Z,13.43
2019-02-11T09:42:44.401Z,16.57
2019-02-11T09:46:07.925Z,12.43
2019-02-11T09:49:31.419Z,12.40
2019-02-11T09:52:55.121Z,13.33
2019-02-11T09:56:18.606Z,11.87
2019-02-11T09:59:42.152Z,11.13
2019-02-11T10:03:05.831Z,11.13
2019-02-11T10:06:29.479Z,10.67
2019-02-11T10:09:53.084Z,13.10
2019-02-11T10:13:17.217Z,13.37
2019-02-11T10:16:40.848Z,10.20
2019-02-11T10:20:06.878Z,10.90
2019-02-11T10:23:30.630Z,12.00
2019-02-11T10:26:54.241Z,9.83
2019-02-11T10:30:17.800Z,6.87
2019-02-11T10:33:41.311Z,7.70
2019-02-11T10:37:05.005Z,6.87
2019-02-11T10:40:28.606Z,6.40
2019-02-11T10:43:52.062Z,6.03
2019-02-11T10:47:15.666Z,6.90
2019-02-11T10:50:39.139Z,5.03
2019-02-11T10:54:03.845Z,5.40
2019-02-11T10:57:27.483Z,5.13
2019-02-11T11:00:51.264Z,4.10
2019-02-11T11:04:14.938Z,5.23
2019-02-11T11:07:38.850Z,4.73
2019-02-11T11:11:02.508Z,5.47
2019-02-11T11:14:26.019Z,6.23
2019-02-11T11:17:50.293Z,6.07
2019-02-11T11:21:14.303Z,5.37
2019-02-11T11:24:38.155Z,4.47
2019-02-11T11:28:01.845Z,4.33
2019-02-11T11:31:25.518Z,2.50
2019-02-11T11:34:49.098Z,3.00
2019-02-11T11:38:12.810Z,3.27
2019-02-11T11:41:36.285Z,3.10
2019-02-11T11:44:59.865Z,3.67
2019-02-11T11:48:23.475Z,1.70
2019-02-11T11:51:47.220Z,2.23
2019-02-11T11:55:17.316Z,2.13
2019-02-11T11:58:40.984Z,2.47
2019-02-11T12:02:04.638Z,1.40
2019-02-11T12:05:28.248Z,1.70
2019-02-11T12:08:51.945Z,1.27
2019-02-11T12:12:16.586Z,3.07
2019-02-11T12:15:40.131Z,3.33
2019-02-11T12:19:03.594Z,1.83
2019-02-11T12:22:27.207Z,1.60
2019-02-11T12:25:50.771Z,1.20
2019-02-11T12:29:14.316Z,3.70
2019-02-11T12:32:37.891Z,3.13
2019-02-11T12:36:01.329Z,2.20
2019-02-11T12:39:24.948Z,1.53
2019-02-11T12:42:48.552Z,1.80
2019-02-11T12:46:12.046Z,2.27
2019-02-11T12:49:35.777Z,2.87
2019-02-11T12:53:03.390Z,1.63
2019-02-11T12:56:26.838Z,2.70
2019-02-11T12:59:50.396Z,1.47
2019-02-11T13:03:13.980Z,2.30
2019-02-11T13:06:37.683Z,2.63
2019-02-11T13:10:01.382Z,3.10
2019-02-11T13:13:25.106Z,4.20
2019-02-11T13:16:49.678Z,4.27
2019-02-11T13:20:15.554Z,2.20
2019-02-11T13:23:39.290Z,1.80
2019-02-11T13:27:02.984Z,3.80
2019-02-11T13:30:26.450Z,3.73
2019-02-11T13:33:49.981Z,5.50
2019-02-11T13:37:13.677Z,1.90
2019-02-11T13:40:37.250Z,3.30
2019-02-11T13:44:00.911Z,2.57
2019-02-11T13:47:24.633Z,5.77
2019-02-11T13:50:48.199Z,3.50
2019-02-11T13:54:11.880Z,4.43
2019-02-11T13:57:35.531Z,4.30
2019-02-11T14:00:59.145Z,3.50
2019-02-11T14:04:28.429Z,4.40
2019-02-11T14:07:48.087Z,6.20
2019-02-11T14:11:11.864Z,6.77
2019-02-11T14:14:35.518Z,3.73
2019-02-11T14:18:12.191Z,9.07
2019-02-11T14:21:27.839Z,6.30
2019-02-11T14:24:51.408Z,8.90
2019-02-11T14:28:14.888Z,8.00
2019-02-11T14:31:38.519Z,11.17
2019-02-11T14:35:02.239Z,8.47
2019-02-11T14:38:25.673Z,9.47
2019-02-11T14:41:49.594Z,12.93
2019-02-11T14:45:18.364Z,9.47
2019-02-11T14:48:42.000Z,7.07
2019-02-11T14:52:05.631Z,11.23
2019-02-11T14:55:29.181Z,11.10
2019-02-11T14:58:52.850Z,11.03
2019-02-11T15:02:16.553Z,7.90
2019-02-11T15:05:40.011Z,9.13
2019-02-11T15:09:04.171Z,10.40
2019-02-11T15:12:27.781Z,12.10
2019-02-11T15:15:51.444Z,11.17
2019-02-11T15:19:15.023Z,10.63
2019-02-11T15:22:38.671Z,11.93
2019-02-11T15:26:02.251Z,10.83
2019-02-11T15:29:25.765Z,10.13
2019-02-11T15:32:49.373Z,7.97
2019-02-11T15:36:13.110Z,13.30
2019-02-11T15:39:36.651Z,13.50
2019-02-11T15:43:00.255Z,14.00
2019-02-11T15:46:23.839Z,11.60
2019-02-11T15:49:47.505Z,14.63
2019-02-11T15:53:11.177Z,6.47
2019-02-11T15:56:34.724Z,8.40
2019-02-11T15:59:59.930Z,8.17
2019-02-11T16:03:24.041Z,7.27
2019-02-11T16:06:48.053Z,8.37
2019-02-11T16:10:14.509Z,8.03
2019-02-11T16:13:38.230Z,7.47
2019-02-11T16:17:02.038Z,8.63
2019-02-11T16:20:25.965Z,11.07
2019-02-11T16:23:51.532Z,11.47
2019-02-11T16:27:15.831Z,14.30
2019-02-11T16:30:39.749Z,16.73
2019-02-11T16:34:05.351Z,11.23
2019-02-11T16:37:29.303Z,11.67
2019-02-11T16:40:53.938Z,10.83
2019-02-11T16:44:18.363Z,9.10
2019-02-11T16:47:44.180Z,6.70
2019-02-11T16:51:08.659Z,10.57
2019-02-11T16:54:37.836Z,10.10
2019-02-11T16:58:01.630Z,12.20
2019-02-11T17:01:25.931Z,12.60
2019-02-11T17:04:49.919Z,12.23
2019-02-11T17:08:14.305Z,12.63
2019-02-11T17:11:38.336Z,13.20
2019-02-11T17:15:02.768Z,10.00
2019-02-11T17:18:28.655Z,9.97
2019-02-11T17:21:53.175Z,15.43
2019-02-11T17:25:17.302Z,12.37
2019-02-11T17:28:42.534Z,14.13
2019-02-11T17:32:06.658Z,14.47
2019-02-11T17:35:32.371Z,11.30
2019-02-11T17:38:56.428Z,15.43
2019-02-11T17:42:20.572Z,12.40
2019-02-11T17:45:44.980Z,9.20
2019-02-11T17:49:17.433Z,9.43
2019-02-11T17:52:34.590Z,8.80
2019-02-11T17:55:58.553Z,10.20
2019-02-11T17:59:22.351Z,9.73
2019-02-11T18:02:46.314Z,8.80
2019-02-11T18:06:10.108Z,11.57
2019-02-11T18:09:33.955Z,13.10
2019-02-11T18:12:57.662Z,11.80
2019-02-11T18:16:21.291Z,12.47
2019-02-11T18:19:45.056Z,23.93
2019-02-11T18:23:08.662Z,25.37
2019-02-11T18:26:32.949Z,16.83
2019-02-11T18:29:56.933Z,18.10
2019-02-11T18:33:20.605Z,11.83
2019-02-11T18:36:46.012Z,12.03
2019-02-11T18:40:12.143Z,12.53
2019-02-11T18:43:35.767Z,11.40
2019-02-11T18:46:59.370Z,8.67
2019-02-11T18:50:23.770Z,11.63
2019-02-11T18:53:47.675Z,8.67
2019-02-11T18:57:11.349Z,22.47
2019-02-11T19:00:35.719Z,14.27
2019-02-11T19:04:02.363Z,10.80
2019-02-11T19:07:26.099Z,9.00
2019-02-11T19:10:50.005Z,11.83
2019-02-11T19:14:13.723Z,12.77
2019-02-11T19:17:39.608Z,6.57
2019-02-11T19:21:03.383Z,21.13
2019-02-11T19:24:27.286Z,7.80
2019-02-11T19:27:50.950Z,10.90
2019-02-11T19:31:14.630Z,11.10
2019-02-11T19:34:38.509Z,25.90
2019-02-11T19:38:02.348Z,6.57
2019-02-11T19:41:26.300Z,8.60
2019-02-11T19:44:50.469Z,19.10
2019-02-11T19:48:14.437Z,13.17
2019-02-11T19:51:38.392Z,7.30
2019-02-11T19:55:02.153Z,22.57
2019-02-11T19:58:26.842Z,10.70
2019-02-11T20:01:52.283Z,38.23
2019-02-11T20:05:16.569Z,11.37
2019-02-11T20:08:40.319Z,10.87
2019-02-11T20:12:05.118Z,11.03
2019-02-11T20:15:30.519Z,11.07
2019-02-11T20:18:54.835Z,10.93
2019-02-11T20:22:21.575Z,16.63
2019-02-11T20:25:45.968Z,13.17
2019-02-11T20:29:11.351Z,18.50
2019-02-11T20:32:40.779Z,6.90
2019-02-11T20:36:04.684Z,8.17
2019-02-11T20:39:28.384Z,10.50
2019-02-11T20:42:52.448Z,13.33
2019-02-11T20:46:16.223Z,12.90
2019-02-11T20:49:41.349Z,8.93
2019-02-11T20:53:05.094Z,10.13
2019-02-11T20:56:28.881Z,6.77
2019-02-11T20:59:52.725Z,7.93
2019-02-11T21:03:16.863Z,17.80
2019-02-11T21:06:40.870Z,7.60
2019-02-11T21:10:07.726Z,11.50
2019-02-11T21:13:31.661Z,7.57
2019-02-11T21:16:55.666Z,6.33
2019-02-11T21:20:39.088Z,6.30
2019-02-11T21:24:03.463Z,12.30
2019-02-11T21:27:28.695Z,10.47
2019-02-11T21:30:54.177Z,9.27
2019-02-11T21:34:18.790Z,11.10
2019-02-11T21:37:43.235Z,7.97
2019-02-11T21:41:07.848Z,8.53
2019-02-11T21:44:31.597Z,10.90
2019-02-11T21:47:55.344Z,14.87
2019-02-11T21:51:19.080Z,12.53
2019-02-11T21:54:43.008Z,9.50
2019-02-11T21:58:06.666Z,8.17
2019-02-11T22:01:30.859Z,8.67
2019-02-11T22:04:54.782Z,8.30
2019-02-11T22:08:18.417Z,9.50
2019-02-11T22:11:42.078Z,13.00
2019-02-11T22:15:07.148Z,15.47
2019-02-11T22:18:30.901Z,11.53
2019-02-11T22:21:54.983Z,9.70
2019-02-11T22:25:18.779Z,10.87
2019-02-11T22:28:42.753Z,6.17
2019-02-11T22:32:06.721Z,14.57
2019-02-11T22:35:30.908Z,12.00
2019-02-11T22:38:54.917Z,12.17
2019-02-11T22:42:19.212Z,9.20
2019-02-11T22:45:42.916Z,11.97
2019-02-11T22:49:06.613Z,7.00
2019-02-11T22:52:30.276Z,10.53
2019-02-11T22:55:54.168Z,13.50
2019-02-11T22:59:17.873Z,11.83
2019-02-11T23:02:41.609Z,13.47
2019-02-11T23:06:05.328Z,12.20
2019-02-11T23:09:28.993Z,10.40
2019-02-11T23:12:52.763Z,15.17
2019-02-11T23:16:16.429Z,11.30
2019-02-11T23:19:40.242Z,15.33
2019-02-11T23:23:03.828Z,11.83
2019-02-11T23:26:27.572Z,14.47
2019-02-11T23:29:51.234Z,13.10
2019-02-11T23:33:14.840Z,9.13
2019-02-11T23:36:38.301Z,15.60
2019-02-11T23:40:02.163Z,16.67
2019-02-11T23:43:25.730Z,11.43
2019-02-11T23:46:49.332Z,15.20
2019-02-11T23:50:12.919Z,10.23
2019-02-11T23:53:36.480Z,13.30
2019-02-11T23:57:00.258Z,10.27
