createdAt,value
2019-05-17T00:00:58.531Z,37.23
2019-05-17T00:03:27.045Z,38.23
2019-05-17T00:05:54.160Z,38.40
2019-05-17T00:08:31.909Z,38.47
2019-05-17T00:10:49.981Z,41.77
2019-05-17T00:13:17.510Z,41.63
2019-05-17T00:15:44.623Z,40.67
2019-05-17T00:18:11.580Z,40.80
2019-05-17T00:20:38.866Z,42.23
2019-05-17T00:23:07.058Z,42.87
2019-05-17T00:25:36.611Z,43.17
2019-05-17T00:28:03.207Z,40.87
2019-05-17T00:30:31.262Z,44.80
2019-05-17T00:32:58.212Z,43.07
2019-05-17T00:35:26.783Z,42.97
2019-05-17T00:37:53.840Z,42.97
2019-05-17T00:40:20.945Z,41.67
2019-05-17T00:42:47.975Z,42.93
2019-05-17T00:45:17.506Z,43.83
2019-05-17T00:47:46.869Z,46.37
2019-05-17T00:50:16.779Z,44.80
2019-05-17T00:52:43.221Z,45.53
2019-05-17T00:55:11.284Z,43.57
2019-05-17T00:57:38.255Z,47.00
2019-05-17T01:00:08.600Z,46.50
2019-05-17T01:02:36.333Z,46.43
2019-05-17T01:05:03.571Z,48.17
2019-05-17T01:07:30.506Z,47.80
2019-05-17T01:09:57.511Z,48.07
2019-05-17T01:12:24.481Z,51.67
2019-05-17T01:14:51.424Z,49.40
2019-05-17T01:17:18.409Z,51.07
2019-05-17T01:19:47.243Z,50.47
2019-05-17T01:22:16.900Z,51.33
2019-05-17T01:24:46.181Z,50.20
2019-05-17T01:27:12.968Z,50.57
2019-05-17T01:29:39.957Z,50.70
2019-05-17T01:32:07.006Z,52.03
2019-05-17T01:34:34.259Z,49.33
2019-05-17T01:37:01.234Z,50.97
2019-05-17T01:39:28.228Z,50.63
2019-05-17T01:41:57.353Z,46.50
2019-05-17T01:44:24.448Z,48.67
2019-05-17T01:46:51.435Z,50.33
2019-05-17T01:49:18.476Z,51.03
2019-05-17T01:51:46.495Z,49.50
2019-05-17T01:54:17.330Z,50.60
2019-05-17T01:56:43.748Z,49.67
2019-05-17T01:59:17.286Z,49.63
2019-05-17T02:01:47.376Z,48.83
2019-05-17T02:04:14.543Z,46.80
2019-05-17T02:06:41.585Z,46.83
2019-05-17T02:09:08.533Z,45.80
2019-05-17T02:11:37.308Z,48.87
2019-05-17T02:14:06.814Z,45.20
2019-05-17T02:16:33.214Z,45.70
2019-05-17T02:19:00.203Z,43.37
2019-05-17T02:21:27.514Z,44.93
2019-05-17T02:23:57.002Z,45.93
2019-05-17T02:26:23.901Z,43.80
2019-05-17T02:28:52.048Z,43.23
2019-05-17T02:31:19.682Z,43.40
2019-05-17T02:33:46.874Z,43.97
2019-05-17T02:36:14.342Z,43.77
2019-05-17T02:38:47.829Z,45.90
2019-05-17T02:41:15.050Z,45.63
2019-05-17T02:43:45.343Z,47.50
2019-05-17T02:46:13.629Z,46.33
2019-05-17T02:48:42.797Z,47.30
2019-05-17T02:51:12.978Z,48.00
2019-05-17T02:53:38.699Z,47.83
2019-05-17T02:56:05.673Z,48.53
2019-05-17T02:58:33.219Z,49.03
2019-05-17T03:01:03.306Z,48.50
2019-05-17T03:03:32.111Z,48.93
2019-05-17T03:06:03.033Z,50.50
2019-05-17T03:08:29.405Z,46.83
2019-05-17T03:10:58.980Z,47.07
2019-05-17T03:13:25.950Z,47.27
2019-05-17T03:15:53.208Z,47.37
2019-05-17T03:18:22.926Z,44.33
2019-05-17T03:20:52.276Z,47.37
2019-05-17T03:23:18.014Z,45.37
2019-05-17T03:25:44.973Z,46.13
2019-05-17T03:28:18.495Z,46.43
2019-05-17T03:30:47.231Z,47.33
2019-05-17T03:33:16.769Z,45.57
2019-05-17T03:35:46.179Z,47.93
2019-05-17T03:38:19.404Z,45.93
2019-05-17T03:41:17.739Z,47.30
2019-05-17T03:43:18.212Z,44.97
2019-05-17T03:45:45.204Z,47.27
2019-05-17T03:48:12.944Z,45.07
2019-05-17T03:50:43.374Z,45.10
2019-05-17T03:53:09.255Z,46.03
2019-05-17T03:55:36.203Z,43.47
2019-05-17T03:58:03.769Z,44.50
2019-05-17T04:00:34.849Z,45.97
2019-05-17T04:03:02.684Z,42.30
2019-05-17T04:05:28.592Z,43.90
2019-05-17T04:07:55.558Z,42.57
2019-05-17T04:10:22.949Z,43.87
2019-05-17T04:12:52.745Z,42.60
2019-05-17T04:15:18.902Z,44.57
2019-05-17T04:17:45.879Z,42.60
2019-05-17T04:23:47.132Z,44.00
2019-05-17T04:26:32.585Z,42.97
2019-05-17T04:28:59.567Z,41.57
2019-05-17T04:31:30.271Z,41.53
2019-05-17T04:33:55.371Z,41.90
2019-05-17T04:36:22.708Z,42.53
2019-05-17T04:38:52.440Z,42.53
2019-05-17T04:41:36.130Z,42.57
2019-05-17T04:43:47.458Z,40.63
2019-05-17T04:46:14.424Z,40.97
2019-05-17T04:48:43.844Z,42.47
2019-05-17T04:51:13.278Z,41.67
2019-05-17T04:53:39.260Z,41.10
2019-05-17T04:56:06.214Z,41.13
2019-05-17T04:58:33.854Z,41.57
2019-05-17T05:01:03.810Z,42.77
2019-05-17T05:03:32.432Z,42.80
2019-05-17T05:05:58.757Z,41.30
2019-05-17T05:08:25.723Z,40.77
2019-05-17T05:10:53.728Z,40.20
2019-05-17T05:13:22.747Z,40.40
2019-05-17T05:15:52.032Z,39.00
2019-05-17T05:18:18.509Z,39.57
2019-05-17T05:20:45.498Z,37.37
2019-05-17T05:23:14.254Z,38.53
2019-05-17T05:25:43.244Z,36.10
2019-05-17T05:28:11.562Z,39.17
2019-05-17T05:30:38.527Z,36.00
2019-05-17T05:33:05.501Z,36.70
2019-05-17T05:35:32.630Z,38.37
2019-05-17T05:38:02.010Z,36.80
2019-05-17T05:40:28.546Z,36.83
2019-05-17T05:42:55.601Z,35.53
2019-05-17T05:45:22.604Z,35.37
2019-05-17T05:47:49.533Z,34.63
2019-05-17T05:50:17.695Z,35.63
2019-05-17T05:52:44.786Z,35.60
2019-05-17T05:55:12.469Z,34.30
2019-05-17T05:57:42.018Z,33.73
2019-05-17T06:00:12.767Z,34.40
2019-05-17T06:02:41.932Z,33.37
2019-05-17T06:05:09.442Z,31.80
2019-05-17T06:07:36.519Z,32.17
2019-05-17T06:10:04.375Z,33.43
2019-05-17T06:12:32.231Z,30.90
2019-05-17T06:15:02.804Z,31.43
2019-05-17T06:17:31.758Z,31.17
2019-05-17T06:19:58.747Z,32.37
2019-05-17T06:22:25.729Z,32.23
2019-05-17T06:24:52.676Z,30.07
2019-05-17T06:27:21.544Z,29.83
2019-05-17T06:29:48.524Z,29.43
2019-05-17T06:32:15.533Z,28.70
2019-05-17T06:34:42.521Z,29.23
2019-05-17T06:37:09.503Z,28.90
2019-05-17T06:39:36.453Z,27.30
2019-05-17T06:42:03.431Z,28.00
2019-05-17T06:44:32.489Z,25.53
2019-05-17T06:48:02.573Z,27.63
2019-05-17T06:50:29.392Z,26.50
2019-05-17T06:52:56.376Z,25.90
2019-05-17T06:55:24.302Z,25.93
2019-05-17T06:58:43.614Z,25.50
2019-05-17T07:01:10.596Z,25.27
2019-05-17T07:03:39.858Z,24.43
2019-05-17T07:06:08.378Z,24.40
2019-05-17T07:08:35.360Z,23.63
2019-05-17T07:11:02.357Z,22.60
2019-05-17T07:13:30.133Z,22.90
2019-05-17T07:15:59.525Z,22.77
2019-05-17T07:18:26.350Z,21.97
2019-05-17T07:20:53.445Z,21.67
2019-05-17T07:23:20.472Z,19.50
2019-05-17T07:25:47.441Z,18.47
2019-05-17T07:28:14.418Z,18.83
2019-05-17T07:30:42.532Z,17.60
2019-05-17T07:33:10.331Z,16.20
2019-05-17T07:35:39.588Z,16.00
2019-05-17T07:38:07.514Z,16.20
2019-05-17T07:40:34.597Z,17.17
2019-05-17T07:43:10.470Z,17.60
2019-05-17T07:45:30.603Z,16.83
2019-05-17T07:47:57.529Z,16.93
2019-05-17T07:50:24.544Z,16.87
2019-05-17T07:52:56.068Z,16.50
2019-05-17T07:55:23.209Z,14.57
2019-05-17T07:57:50.459Z,16.13
2019-05-17T08:00:20.117Z,15.23
2019-05-17T08:02:47.448Z,15.10
2019-05-17T08:05:24.410Z,13.73
2019-05-17T08:07:53.213Z,13.50
2019-05-17T08:10:20.496Z,14.10
2019-05-17T08:12:49.822Z,13.10
2019-05-17T08:15:16.325Z,13.20
2019-05-17T08:17:43.358Z,12.50
2019-05-17T08:20:10.720Z,12.70
2019-05-17T08:22:39.832Z,12.37
2019-05-17T08:25:25.344Z,11.80
2019-05-17T08:27:52.325Z,11.70
2019-05-17T08:30:20.740Z,11.00
2019-05-17T08:32:50.287Z,10.57
2019-05-17T08:35:16.817Z,10.13
2019-05-17T08:37:43.858Z,9.50
2019-05-17T08:40:11.116Z,10.63
2019-05-17T08:42:40.366Z,10.27
2019-05-17T08:45:09.727Z,10.63
2019-05-17T08:47:39.368Z,11.13
2019-05-17T08:50:05.822Z,10.90
2019-05-17T08:52:40.285Z,11.33
2019-05-17T08:55:09.689Z,11.13
2019-05-17T08:57:39.637Z,9.63
2019-05-17T09:00:06.199Z,11.20
2019-05-17T09:02:40.823Z,10.07
2019-05-17T09:05:09.860Z,10.23
2019-05-17T09:07:37.175Z,10.67
2019-05-17T09:10:05.188Z,10.63
2019-05-17T09:12:32.128Z,10.80
2019-05-17T09:15:00.494Z,10.63
2019-05-17T09:17:46.234Z,10.27
2019-05-17T09:20:13.170Z,11.13
2019-05-17T09:22:40.309Z,10.83
2019-05-17T09:25:13.506Z,11.70
2019-05-17T09:27:39.866Z,10.90
2019-05-17T09:30:09.487Z,10.50
2019-05-17T09:32:36.685Z,11.43
2019-05-17T09:35:03.772Z,11.03
2019-05-17T09:37:30.710Z,10.80
2019-05-17T09:39:59.838Z,9.90
2019-05-17T09:42:26.702Z,9.23
2019-05-17T09:45:00.162Z,10.37
2019-05-17T09:47:26.786Z,9.17
2019-05-17T09:49:53.796Z,9.73
2019-05-17T09:52:20.764Z,9.47
2019-05-17T09:54:50.187Z,9.17
2019-05-17T09:57:16.661Z,9.83
2019-05-17T09:59:43.586Z,9.43
2019-05-17T10:02:10.782Z,8.70
2019-05-17T10:04:39.507Z,8.87
2019-05-17T10:07:06.632Z,8.73
2019-05-17T10:09:33.775Z,9.23
2019-05-17T10:12:00.905Z,10.30
2019-05-17T10:14:36.255Z,10.90
2019-05-17T10:17:03.986Z,10.13
2019-05-17T10:19:31.092Z,10.80
2019-05-17T10:21:59.729Z,10.33
2019-05-17T10:24:35.979Z,10.47
2019-05-17T10:26:55.957Z,9.37
2019-05-17T10:29:23.040Z,8.27
2019-05-17T10:31:50.508Z,8.37
2019-05-17T10:34:20.214Z,8.67
2019-05-17T10:36:46.510Z,8.00
2019-05-17T10:39:13.491Z,8.20
2019-05-17T10:41:40.806Z,7.90
2019-05-17T10:47:25.205Z,7.73
2019-05-17T10:49:52.170Z,7.73
2019-05-17T10:52:20.313Z,8.10
2019-05-17T10:54:49.258Z,6.90
2019-05-17T10:57:16.204Z,7.57
2019-05-17T10:59:43.175Z,7.57
2019-05-17T11:02:10.145Z,7.63
2019-05-17T11:04:40.023Z,6.60
2019-05-17T11:07:06.866Z,5.97
2019-05-17T11:09:34.296Z,5.67
2019-05-17T11:12:01.242Z,5.77
2019-05-17T11:14:28.596Z,5.47
2019-05-17T11:16:55.597Z,5.80
2019-05-17T11:19:23.680Z,6.00
2019-05-17T11:21:52.683Z,5.97
2019-05-17T11:24:19.678Z,5.97
2019-05-17T11:26:46.613Z,6.33
2019-05-17T11:29:13.573Z,6.60
2019-05-17T11:31:40.531Z,6.53
2019-05-17T11:34:07.474Z,6.87
2019-05-17T11:36:34.496Z,6.70
2019-05-17T11:39:01.426Z,6.20
2019-05-17T11:41:28.364Z,6.80
2019-05-17T11:43:55.343Z,7.70
2019-05-17T11:46:35.306Z,7.00
2019-05-17T11:49:25.633Z,8.03
2019-05-17T11:51:52.620Z,8.47
2019-05-17T11:54:19.595Z,7.07
2019-05-17T11:56:46.578Z,6.93
2019-05-17T11:59:13.565Z,6.70
2019-05-17T12:01:40.808Z,6.77
2019-05-17T12:04:07.732Z,6.60
2019-05-17T12:06:34.704Z,7.43
2019-05-17T12:09:04.276Z,6.70
2019-05-17T12:11:31.239Z,6.47
2019-05-17T12:13:58.270Z,6.60
2019-05-17T12:16:25.243Z,6.53
2019-05-17T12:19:10.685Z,6.27
2019-05-17T12:21:37.649Z,6.47
2019-05-17T12:24:16.911Z,6.10
2019-05-17T12:26:47.336Z,6.23
2019-05-17T12:29:12.751Z,5.37
2019-05-17T12:31:39.747Z,5.33
2019-05-17T12:34:06.844Z,5.70
2019-05-17T12:36:33.816Z,5.20
2019-05-17T12:39:00.899Z,5.17
2019-05-17T12:41:27.853Z,4.80
2019-05-17T12:43:56.615Z,5.00
2019-05-17T12:46:23.620Z,5.00
2019-05-17T12:48:54.345Z,4.80
2019-05-17T12:51:21.330Z,5.33
2019-05-17T12:53:49.907Z,4.97
2019-05-17T12:56:16.880Z,5.23
2019-05-17T12:58:51.272Z,5.70
2019-05-17T13:01:18.240Z,5.27
2019-05-17T13:03:45.335Z,5.10
2019-05-17T13:06:12.449Z,4.93
2019-05-17T13:08:39.377Z,5.83
2019-05-17T13:11:07.490Z,5.27
2019-05-17T13:13:34.438Z,6.50
2019-05-17T13:16:16.874Z,7.50
2019-05-17T13:18:30.402Z,7.60
2019-05-17T13:20:57.347Z,7.40
2019-05-17T13:23:24.296Z,6.90
2019-05-17T13:25:51.269Z,7.47
2019-05-17T13:28:19.359Z,7.60
2019-05-17T13:30:46.327Z,8.70
2019-05-17T13:33:15.164Z,8.00
2019-05-17T13:35:42.146Z,8.70
2019-05-17T13:38:10.918Z,8.60
2019-05-17T13:40:39.859Z,7.53
2019-05-17T13:43:06.832Z,7.50
2019-05-17T13:45:35.590Z,7.87
2019-05-17T13:48:02.703Z,7.97
2019-05-17T13:50:29.854Z,8.50
2019-05-17T13:52:57.018Z,8.70
2019-05-17T13:55:24.016Z,8.10
2019-05-17T13:57:51.128Z,9.07
2019-05-17T14:00:19.252Z,9.33
2019-05-17T14:02:46.226Z,8.80
2019-05-17T14:05:13.337Z,9.30
2019-05-17T14:07:42.834Z,9.70
2019-05-17T14:10:26.400Z,9.33
2019-05-17T14:12:41.263Z,8.27
2019-05-17T14:15:08.744Z,9.93
2019-05-17T14:17:35.806Z,9.00
2019-05-17T14:20:03.379Z,9.67
2019-05-17T14:22:31.350Z,9.07
2019-05-17T14:24:58.420Z,9.97
2019-05-17T14:27:26.623Z,9.80
2019-05-17T14:29:53.652Z,9.17
2019-05-17T14:32:20.636Z,10.43
2019-05-17T14:34:47.646Z,10.07
2019-05-17T14:37:14.614Z,10.87
2019-05-17T14:39:41.605Z,9.80
2019-05-17T14:42:08.597Z,10.53
2019-05-17T14:44:35.606Z,10.20
2019-05-17T14:47:02.773Z,10.00
2019-05-17T14:49:29.783Z,11.20
2019-05-17T14:51:56.765Z,10.20
2019-05-17T14:54:23.973Z,11.23
2019-05-17T14:56:50.977Z,10.27
2019-05-17T14:59:17.997Z,10.93
2019-05-17T15:01:45.008Z,11.10
2019-05-17T15:04:11.976Z,12.73
2019-05-17T15:06:39.078Z,12.07
2019-05-17T15:09:06.085Z,12.37
2019-05-17T15:11:33.063Z,12.57
2019-05-17T15:14:00.054Z,13.03
2019-05-17T15:16:27.235Z,13.47
2019-05-17T15:18:54.354Z,13.33
2019-05-17T15:21:21.315Z,14.07
2019-05-17T15:23:48.304Z,13.50
2019-05-17T15:26:15.310Z,14.03
2019-05-17T15:28:42.323Z,13.60
2019-05-17T15:31:09.315Z,12.80
2019-05-17T15:33:36.293Z,12.67
2019-05-17T15:36:03.286Z,14.10
2019-05-17T15:38:31.265Z,13.20
2019-05-17T15:40:58.235Z,13.90
2019-05-17T15:43:25.249Z,13.93
2019-05-17T15:45:52.237Z,13.93
2019-05-17T15:48:19.197Z,15.37
2019-05-17T15:50:46.349Z,14.87
2019-05-17T15:53:13.305Z,13.93
2019-05-17T15:55:40.260Z,14.00
2019-05-17T15:58:10.372Z,15.50
2019-05-17T16:00:40.177Z,15.67
2019-05-17T16:03:07.124Z,15.60
2019-05-17T16:05:34.192Z,17.17
2019-05-17T16:08:01.204Z,16.03
2019-05-17T16:10:46.562Z,17.33
2019-05-17T16:13:13.731Z,17.40
2019-05-17T16:15:44.032Z,17.77
2019-05-17T16:18:11.114Z,18.20
2019-05-17T16:20:38.119Z,17.93
2019-05-17T16:23:05.087Z,18.70
2019-05-17T16:25:33.957Z,17.53
2019-05-17T16:28:00.981Z,17.70
2019-05-17T16:30:27.945Z,19.50
2019-05-17T16:32:54.891Z,18.83
2019-05-17T16:35:21.899Z,18.60
2019-05-17T16:37:48.870Z,17.13
2019-05-17T16:40:15.822Z,17.60
2019-05-17T16:42:42.808Z,16.97
2019-05-17T16:45:12.509Z,18.83
2019-05-17T16:47:39.494Z,18.97
2019-05-17T16:50:06.796Z,19.40
2019-05-17T16:52:33.843Z,20.53
2019-05-17T16:55:00.817Z,18.43
2019-05-17T16:57:27.819Z,18.83
2019-05-17T16:59:54.772Z,19.20
2019-05-17T17:02:21.744Z,17.50
2019-05-17T17:04:48.774Z,17.43
2019-05-17T17:07:15.778Z,18.00
2019-05-17T17:09:42.745Z,17.67
2019-05-17T17:12:09.723Z,17.20
2019-05-17T17:14:37.837Z,16.73
2019-05-17T17:17:10.810Z,16.77
2019-05-17T17:19:46.605Z,18.20
2019-05-17T17:22:13.559Z,19.57
2019-05-17T17:24:40.509Z,18.23
2019-05-17T17:27:27.699Z,18.77
2019-05-17T17:29:54.653Z,19.80
2019-05-17T17:32:21.987Z,20.50
2019-05-17T17:34:48.998Z,20.80
2019-05-17T17:37:15.942Z,20.20
2019-05-17T17:39:43.027Z,19.83
2019-05-17T17:42:10.091Z,18.87
2019-05-17T17:44:37.147Z,19.20
2019-05-17T17:47:04.114Z,19.07
2019-05-17T17:49:31.116Z,20.73
2019-05-17T17:51:58.153Z,19.40
2019-05-17T17:54:25.093Z,19.03
2019-05-17T17:56:52.063Z,19.53
2019-05-17T17:59:19.038Z,20.20
2019-05-17T18:01:46.064Z,20.03
2019-05-17T18:04:13.115Z,18.30
2019-05-17T18:06:40.215Z,19.60
2019-05-17T18:09:07.171Z,19.43
2019-05-17T18:11:34.134Z,22.67
2019-05-17T18:14:12.847Z,20.20
2019-05-17T18:16:30.088Z,21.00
2019-05-17T18:18:57.205Z,20.67
2019-05-17T18:21:24.154Z,21.67
2019-05-17T18:23:51.126Z,20.37
2019-05-17T18:26:18.279Z,21.80
2019-05-17T18:28:45.238Z,20.83
2019-05-17T18:31:12.315Z,19.23
2019-05-17T18:33:39.376Z,21.57
2019-05-17T18:36:06.407Z,17.60
2019-05-17T18:38:34.580Z,21.53
2019-05-17T18:41:01.616Z,24.00
2019-05-17T18:43:28.608Z,21.57
2019-05-17T18:45:55.606Z,21.33
2019-05-17T18:48:23.963Z,20.03
2019-05-17T18:50:50.999Z,20.23
2019-05-17T18:53:17.992Z,19.43
2019-05-17T18:55:45.124Z,20.10
2019-05-17T18:58:12.240Z,19.97
2019-05-17T19:00:39.198Z,21.03
2019-05-17T19:03:06.373Z,21.20
2019-05-17T19:05:33.437Z,21.07
2019-05-17T19:08:00.941Z,22.60
2019-05-17T19:10:27.917Z,23.00
2019-05-17T19:12:54.925Z,21.53
2019-05-17T19:15:31.135Z,22.17
2019-05-17T19:17:58.205Z,22.80
2019-05-17T19:20:25.533Z,24.77
2019-05-17T19:22:52.472Z,25.33
2019-05-17T19:25:19.563Z,23.50
2019-05-17T19:27:46.613Z,24.47
2019-05-17T19:30:13.943Z,27.50
2019-05-17T19:32:40.959Z,28.13
2019-05-17T19:35:10.209Z,26.07
2019-05-17T19:37:37.422Z,28.13
2019-05-17T19:40:05.428Z,26.23
2019-05-17T19:42:32.536Z,27.33
2019-05-17T19:44:59.700Z,27.70
2019-05-17T19:47:27.157Z,29.50
2019-05-17T19:49:54.236Z,28.93
2019-05-17T19:52:21.264Z,29.03
2019-05-17T19:54:48.320Z,31.57
2019-05-17T19:57:29.137Z,31.07
2019-05-17T19:59:57.302Z,32.67
2019-05-17T20:02:24.330Z,35.50
2019-05-17T20:05:12.794Z,34.53
2019-05-17T20:07:39.821Z,30.67
2019-05-17T20:10:07.997Z,36.70
2019-05-17T20:12:35.198Z,36.40
2019-05-17T20:15:16.090Z,35.83
2019-05-17T20:17:31.393Z,35.33
2019-05-17T20:19:58.353Z,35.77
2019-05-17T20:22:25.345Z,36.00
2019-05-17T20:24:52.486Z,35.77
2019-05-17T20:27:19.612Z,36.77
2019-05-17T20:29:46.835Z,34.77
2019-05-17T20:32:13.873Z,33.50
2019-05-17T20:34:40.982Z,33.03
2019-05-17T20:37:07.964Z,36.47
2019-05-17T20:39:35.010Z,37.27
2019-05-17T20:42:02.085Z,37.80
2019-05-17T20:44:29.147Z,38.67
2019-05-17T20:46:57.931Z,38.83
2019-05-17T20:49:32.322Z,38.97
2019-05-17T20:51:59.409Z,37.33
2019-05-17T20:54:26.465Z,39.33
2019-05-17T20:56:53.502Z,39.17
2019-05-17T20:59:28.274Z,38.13
2019-05-17T21:01:55.377Z,41.27
2019-05-17T21:04:23.168Z,41.23
2019-05-17T21:06:50.301Z,40.83
2019-05-17T21:09:19.315Z,40.97
2019-05-17T21:11:46.462Z,42.80
2019-05-17T21:14:13.476Z,42.77
2019-05-17T21:16:40.596Z,44.50
2019-05-17T21:19:07.707Z,42.17
2019-05-17T21:21:46.950Z,42.50
2019-05-17T21:24:13.928Z,46.67
2019-05-17T21:26:40.904Z,44.83
2019-05-17T21:29:07.965Z,43.93
2019-05-17T21:31:34.964Z,44.70
2019-05-17T21:34:01.998Z,45.30
2019-05-17T21:36:29.059Z,45.43
2019-05-17T21:39:14.245Z,46.60
2019-05-17T21:41:41.424Z,46.67
2019-05-17T21:44:08.520Z,46.40
2019-05-17T21:46:35.667Z,47.50
2019-05-17T21:49:03.895Z,47.73
2019-05-17T21:51:31.005Z,46.60
2019-05-17T21:53:59.680Z,48.17
2019-05-17T21:56:26.827Z,46.83
2019-05-17T21:58:53.863Z,49.17
2019-05-17T22:01:23.921Z,46.47
2019-05-17T22:03:51.242Z,48.10
2019-05-17T22:06:18.307Z,46.47
2019-05-17T22:08:45.785Z,50.07
2019-05-17T22:11:12.770Z,47.07
2019-05-17T22:13:39.985Z,48.27
2019-05-17T22:16:19.169Z,50.03
2019-05-17T22:18:36.114Z,49.20
2019-05-17T22:21:03.549Z,48.60
2019-05-17T22:23:30.568Z,48.70
2019-05-17T22:25:57.818Z,47.63
2019-05-17T22:28:26.356Z,48.53
2019-05-17T22:30:54.453Z,50.53
2019-05-17T22:33:21.599Z,44.30
2019-05-17T22:35:48.665Z,47.23
2019-05-17T22:38:15.711Z,42.93
2019-05-17T22:40:42.683Z,44.67
2019-05-17T22:43:10.052Z,40.43
2019-05-17T22:45:36.979Z,42.37
2019-05-17T22:48:03.999Z,35.13
2019-05-17T22:50:32.118Z,31.03
2019-05-17T22:52:59.343Z,31.57
2019-05-17T22:55:26.652Z,31.83
2019-05-17T22:57:53.668Z,34.00
2019-05-17T23:00:20.831Z,28.73
2019-05-17T23:02:48.134Z,30.53
2019-05-17T23:05:16.227Z,28.70
2019-05-17T23:07:43.471Z,32.57
2019-05-17T23:10:10.564Z,27.23
2019-05-17T23:12:37.509Z,21.30
2019-05-17T23:15:04.876Z,25.33
2019-05-17T23:17:32.174Z,24.37
2019-05-17T23:19:59.240Z,37.30
2019-05-17T23:22:26.724Z,33.20
2019-05-17T23:24:54.125Z,32.60
2019-05-17T23:27:21.444Z,36.47
2019-05-17T23:29:50.196Z,41.77
2019-05-17T23:32:17.279Z,42.40
2019-05-17T23:34:44.235Z,41.13
2019-05-17T23:37:11.199Z,41.57
2019-05-17T23:39:38.194Z,35.60
2019-05-17T23:42:05.155Z,31.57
2019-05-17T23:44:32.114Z,45.50
2019-05-17T23:47:06.952Z,51.37
2019-05-17T23:49:28.098Z,42.47
2019-05-17T23:51:56.861Z,31.43
2019-05-17T23:54:23.991Z,41.57
2019-05-17T23:56:50.991Z,47.23
2019-05-17T23:59:17.984Z,40.90
