createdAt,value
2022-09-16T00:04:05.013Z,99531.13
2022-09-16T00:14:08.331Z,99551.03
2022-09-16T00:24:14.124Z,99567.78
2022-09-16T00:34:17.090Z,99568.28
2022-09-16T00:44:57.272Z,99568.22
2022-09-16T00:55:06.719Z,99572.41
2022-09-16T01:05:16.581Z,99590.28
2022-09-16T01:15:20.059Z,99584.88
2022-09-16T01:25:33.298Z,99608.47
2022-09-16T01:35:59.274Z,99610.44
2022-09-16T01:46:18.503Z,99618.03
2022-09-16T01:56:36.234Z,99639.06
2022-09-16T02:06:40.785Z,99631.53
2022-09-16T02:16:55.669Z,99628.09
2022-09-16T02:27:03.746Z,99656.53
2022-09-16T02:37:18.006Z,99665.59
2022-09-16T02:47:27.121Z,99667.28
2022-09-16T02:57:30.447Z,99660.28
2022-09-16T03:07:34.032Z,99660.97
2022-09-16T03:18:04.949Z,99675.75
2022-09-16T03:28:16.280Z,99682.44
2022-09-16T03:38:20.062Z,99678.41
2022-09-16T03:48:23.136Z,99677.72
2022-09-16T03:58:26.217Z,99666.75
2022-09-16T04:08:29.346Z,99674.41
2022-09-16T04:18:33.414Z,99676.47
2022-09-16T04:28:36.792Z,99682.19
2022-09-16T04:38:41.721Z,99700.69
2022-09-16T04:48:51.082Z,99726.50
2022-09-16T04:58:56.257Z,99731.50
2022-09-16T05:09:01.097Z,99739.41
2022-09-16T05:19:07.377Z,99759.91
2022-09-16T05:29:16.048Z,99759.72
2022-09-16T05:39:24.192Z,99774.59
2022-09-16T05:49:27.909Z,99776.06
2022-09-16T05:59:30.932Z,99762.97
2022-09-16T06:09:34.059Z,99758.88
2022-09-16T06:19:37.013Z,99761.91
2022-09-16T06:29:39.933Z,99754.50
2022-09-16T06:39:43.101Z,99755.72
2022-09-16T06:49:46.962Z,99775.16
2022-09-16T06:59:51.017Z,99767.78
2022-09-16T07:09:54.437Z,99762.09
2022-09-16T07:19:57.491Z,99789.25
2022-09-16T07:30:08.211Z,99778.72
2022-09-16T07:40:13.609Z,99797.00
2022-09-16T07:50:16.977Z,99801.59
2022-09-16T08:00:23.181Z,99798.75
2022-09-16T08:10:29.191Z,99797.56
2022-09-16T08:20:37.164Z,99795.16
2022-09-16T08:30:42.874Z,99812.00
2022-09-16T08:40:46.137Z,99813.56
2022-09-16T08:50:50.193Z,99814.06
2022-09-16T09:00:58.616Z,99808.75
2022-09-16T09:11:05.479Z,99804.91
2022-09-16T09:21:08.570Z,99801.84
2022-09-16T09:31:23.012Z,99785.25
2022-09-16T09:41:50.096Z,99796.59
2022-09-16T09:52:22.337Z,99784.97
2022-09-16T10:02:25.655Z,99794.97
2022-09-16T10:12:35.161Z,99780.00
2022-09-16T10:22:38.143Z,99779.56
2022-09-16T10:32:52.830Z,99783.47
2022-09-16T10:43:04.089Z,99788.09
2022-09-16T10:53:39.101Z,99801.38
2022-09-16T11:03:58.708Z,99802.75
2022-09-16T11:14:10.881Z,99808.75
2022-09-16T11:24:31.805Z,99793.13
2022-09-16T11:35:06.642Z,99788.81
2022-09-16T11:45:24.889Z,99778.94
2022-09-16T11:55:34.065Z,99783.69
2022-09-16T12:05:45.906Z,99776.72
2022-09-16T12:15:57.847Z,99768.25
2022-09-16T12:26:19.651Z,99756.28
2022-09-16T12:36:31.416Z,99767.06
2022-09-16T12:46:52.943Z,99742.97
2022-09-16T12:57:24.191Z,99761.66
2022-09-16T13:07:31.977Z,99750.06
2022-09-16T13:17:40.185Z,99735.72
2022-09-16T13:27:56.791Z,99719.31
2022-09-16T13:38:17.099Z,99712.13
2022-09-16T13:48:25.271Z,99702.50
2022-09-16T13:58:34.095Z,99702.69
2022-09-16T14:08:58.991Z,99689.09
2022-09-16T14:19:21.393Z,99695.56
2022-09-16T14:29:27.278Z,99688.87
2022-09-16T14:39:31.937Z,99691.31
2022-09-16T14:49:38.671Z,99692.00
2022-09-16T14:59:42.675Z,99667.44
2022-09-16T15:09:55.202Z,99666.69
2022-09-16T15:19:59.994Z,99662.34
2022-09-16T15:30:05.897Z,99661.78
2022-09-16T15:40:20.881Z,99658.37
2022-09-16T15:50:27.443Z,99649.47
2022-09-16T16:01:08.849Z,99651.50
2022-09-16T16:11:20.124Z,99653.94
2022-09-16T16:21:23.117Z,99651.53
2022-09-16T16:31:26.163Z,99650.87
2022-09-16T16:41:29.200Z,99650.06
2022-09-16T16:51:32.457Z,99656.63
2022-09-16T17:01:36.291Z,99656.31
2022-09-16T17:11:56.880Z,99641.78
2022-09-16T17:22:03.489Z,99621.63
2022-09-16T17:32:48.401Z,99642.59
2022-09-16T17:42:52.359Z,99659.53
2022-09-16T17:52:55.778Z,99655.53
2022-09-16T18:02:58.998Z,99649.28
2022-09-16T18:13:03.045Z,99654.66
2022-09-16T18:23:06.145Z,99669.19
2022-09-16T18:33:10.193Z,99668.38
2022-09-16T18:43:14.979Z,99672.44
2022-09-16T18:53:18.012Z,99653.34
2022-09-16T19:03:24.084Z,99647.62
2022-09-16T19:13:27.353Z,99637.91
2022-09-16T19:23:30.659Z,99647.53
2022-09-16T19:33:35.402Z,99641.59
2022-09-16T19:43:38.802Z,99647.94
2022-09-16T19:53:43.107Z,99644.84
2022-09-16T20:03:49.419Z,99647.34
2022-09-16T20:13:59.181Z,99654.06
2022-09-16T20:24:08.016Z,99656.31
2022-09-16T20:34:17.147Z,99672.31
2022-09-16T20:44:20.711Z,99676.34
2022-09-16T20:54:23.910Z,99669.53
2022-09-16T21:04:26.984Z,99684.00
2022-09-16T21:14:29.988Z,99668.00
2022-09-16T21:24:33.023Z,99660.59
2022-09-16T21:34:36.752Z,99664.22
2022-09-16T21:44:39.726Z,99689.72
2022-09-16T21:54:43.032Z,99690.56
2022-09-16T22:04:46.077Z,99692.09
2022-09-16T22:14:49.153Z,99687.47
2022-09-16T22:24:52.180Z,99689.19
2022-09-16T22:34:55.277Z,99665.75
2022-09-16T22:44:58.575Z,99685.81
2022-09-16T22:55:01.777Z,99686.22
2022-09-16T23:05:05.374Z,99674.13
2022-09-16T23:15:11.612Z,99667.72
2022-09-16T23:25:15.685Z,99668.97
2022-09-16T23:35:19.384Z,99671.06
2022-09-16T23:45:23.082Z,99673.41
2022-09-16T23:55:27.044Z,99674.94
