createdAt,value
2019-01-26T00:01:22.050Z,15.77
2019-01-26T00:03:51.808Z,15.23
2019-01-26T00:06:21.554Z,21.03
2019-01-26T00:08:51.206Z,18.07
2019-01-26T00:11:20.825Z,14.93
2019-01-26T00:13:50.567Z,21.00
2019-01-26T00:16:21.187Z,12.83
2019-01-26T00:18:51.038Z,10.37
2019-01-26T00:21:20.714Z,12.57
2019-01-26T00:23:50.433Z,14.07
2019-01-26T00:26:20.114Z,10.20
2019-01-26T00:28:49.762Z,10.90
2019-01-26T00:31:19.423Z,10.93
2019-01-26T00:33:49.053Z,10.33
2019-01-26T00:36:18.717Z,10.47
2019-01-26T00:38:48.431Z,8.90
2019-01-26T00:41:18.133Z,11.90
2019-01-26T00:43:47.859Z,12.40
2019-01-26T00:46:17.479Z,10.30
2019-01-26T00:48:47.065Z,8.63
2019-01-26T00:51:17.319Z,11.50
2019-01-26T00:53:46.976Z,8.90
2019-01-26T00:56:16.747Z,13.97
2019-01-26T00:58:46.428Z,10.73
2019-01-26T01:01:16.152Z,10.90
2019-01-26T01:03:45.829Z,9.00
2019-01-26T01:06:15.469Z,7.83
2019-01-26T01:08:45.169Z,10.37
2019-01-26T01:11:14.860Z,8.50
2019-01-26T01:13:44.597Z,8.53
2019-01-26T01:16:14.266Z,6.97
2019-01-26T01:18:43.921Z,8.63
2019-01-26T01:21:13.720Z,7.37
2019-01-26T01:23:43.423Z,8.30
2019-01-26T01:26:13.161Z,7.50
2019-01-26T01:28:42.864Z,10.17
2019-01-26T01:31:12.500Z,8.23
2019-01-26T01:33:42.162Z,9.23
2019-01-26T01:36:11.836Z,6.87
2019-01-26T01:38:41.566Z,9.70
2019-01-26T01:41:11.236Z,7.70
2019-01-26T01:43:41.010Z,9.80
2019-01-26T01:46:10.598Z,9.53
2019-01-26T01:48:40.274Z,9.63
2019-01-26T01:51:09.945Z,9.07
2019-01-26T01:53:39.620Z,6.73
2019-01-26T01:56:09.402Z,8.40
2019-01-26T01:58:39.119Z,7.70
2019-01-26T02:01:08.992Z,9.67
2019-01-26T02:03:38.674Z,9.10
2019-01-26T02:06:08.331Z,7.80
2019-01-26T02:08:38.189Z,8.03
2019-01-26T02:11:07.956Z,8.63
2019-01-26T02:13:37.563Z,9.13
2019-01-26T02:16:07.224Z,6.47
2019-01-26T02:18:36.890Z,9.37
2019-01-26T02:21:07.591Z,8.17
2019-01-26T02:23:37.268Z,8.97
2019-01-26T02:26:07.087Z,12.13
2019-01-26T02:28:36.678Z,8.80
2019-01-26T02:31:06.382Z,9.57
2019-01-26T02:33:36.052Z,8.90
2019-01-26T02:36:05.839Z,9.20
2019-01-26T02:38:35.516Z,11.77
2019-01-26T02:41:05.209Z,8.17
2019-01-26T02:43:34.924Z,10.20
2019-01-26T02:46:04.680Z,10.43
2019-01-26T02:48:34.398Z,13.13
2019-01-26T02:51:04.084Z,11.93
2019-01-26T02:53:33.768Z,13.43
2019-01-26T02:56:03.550Z,8.77
2019-01-26T02:58:33.225Z,10.27
2019-01-26T03:01:04.974Z,12.37
2019-01-26T03:03:34.580Z,10.43
2019-01-26T03:06:04.368Z,8.63
2019-01-26T03:08:34.173Z,10.03
2019-01-26T03:11:03.841Z,10.73
2019-01-26T03:13:33.451Z,10.77
2019-01-26T03:16:03.193Z,11.40
2019-01-26T03:18:32.937Z,9.93
2019-01-26T03:21:02.627Z,10.17
2019-01-26T03:23:32.295Z,11.00
2019-01-26T03:26:01.931Z,11.97
2019-01-26T03:28:31.625Z,11.87
2019-01-26T03:31:01.341Z,11.20
2019-01-26T03:33:32.113Z,9.63
2019-01-26T03:36:01.944Z,9.33
2019-01-26T03:38:31.643Z,11.13
2019-01-26T03:41:01.431Z,9.80
2019-01-26T03:43:31.166Z,13.07
2019-01-26T03:46:00.776Z,11.13
2019-01-26T03:48:30.541Z,10.77
2019-01-26T03:51:00.117Z,9.80
2019-01-26T03:53:29.831Z,14.10
2019-01-26T03:55:59.634Z,10.77
2019-01-26T03:58:29.362Z,12.83
2019-01-26T04:00:58.974Z,10.57
2019-01-26T04:03:28.590Z,10.43
2019-01-26T04:05:58.208Z,12.70
2019-01-26T04:08:27.816Z,10.57
2019-01-26T04:10:57.496Z,10.73
2019-01-26T04:13:27.201Z,9.53
2019-01-26T04:15:56.924Z,13.47
2019-01-26T04:18:26.590Z,14.17
2019-01-26T04:20:56.342Z,12.47
2019-01-26T04:23:26.006Z,10.80
2019-01-26T04:25:55.716Z,11.47
2019-01-26T04:28:25.295Z,11.07
2019-01-26T04:30:54.999Z,12.83
2019-01-26T04:33:24.675Z,12.13
2019-01-26T04:35:54.373Z,11.50
2019-01-26T04:38:24.143Z,13.17
2019-01-26T04:40:53.780Z,14.10
2019-01-26T04:43:23.440Z,11.23
2019-01-26T04:45:53.143Z,12.83
2019-01-26T04:48:22.766Z,9.13
2019-01-26T04:50:52.418Z,14.90
2019-01-26T04:53:23.172Z,10.87
2019-01-26T04:55:52.917Z,11.00
2019-01-26T04:58:22.655Z,10.60
2019-01-26T05:00:52.402Z,9.70
2019-01-26T05:03:22.160Z,11.93
2019-01-26T05:05:51.848Z,13.07
2019-01-26T05:08:21.438Z,12.23
2019-01-26T05:10:51.165Z,9.90
2019-01-26T05:13:20.839Z,13.17
2019-01-26T05:15:50.437Z,21.60
2019-01-26T05:18:20.189Z,15.17
2019-01-26T05:20:49.965Z,11.63
2019-01-26T05:23:19.707Z,11.80
2019-01-26T05:25:49.392Z,10.63
2019-01-26T05:28:20.168Z,40.80
2019-01-26T05:30:49.776Z,15.93
2019-01-26T05:33:19.495Z,12.83
2019-01-26T05:35:49.114Z,24.33
2019-01-26T05:38:18.857Z,59.00
2019-01-26T05:40:48.540Z,80.83
2019-01-26T05:43:18.213Z,57.93
2019-01-26T05:45:47.953Z,13.10
2019-01-26T05:48:17.574Z,16.07
2019-01-26T05:50:47.638Z,52.53
2019-01-26T05:53:17.327Z,112.30
2019-01-26T05:55:47.009Z,20.70
2019-01-26T05:58:16.738Z,17.70
2019-01-26T06:00:46.502Z,37.13
2019-01-26T06:03:16.107Z,34.57
2019-01-26T06:05:46.904Z,31.60
2019-01-26T06:08:16.579Z,15.83
2019-01-26T06:10:46.257Z,17.07
2019-01-26T06:13:15.942Z,23.63
2019-01-26T06:15:45.558Z,20.10
2019-01-26T06:18:16.893Z,16.17
2019-01-26T06:20:46.759Z,44.87
2019-01-26T06:23:16.380Z,40.57
2019-01-26T06:25:46.035Z,9.70
2019-01-26T06:28:15.715Z,21.90
2019-01-26T06:30:45.457Z,15.37
2019-01-26T06:33:15.192Z,10.70
2019-01-26T06:35:44.942Z,12.53
2019-01-26T06:38:14.562Z,11.53
2019-01-26T06:40:44.240Z,17.70
2019-01-26T06:43:13.932Z,12.60
2019-01-26T06:45:43.654Z,10.47
2019-01-26T06:48:13.364Z,10.93
2019-01-26T06:50:43.057Z,56.37
2019-01-26T06:53:12.892Z,37.30
2019-01-26T06:55:42.580Z,18.23
2019-01-26T06:58:12.250Z,15.00
2019-01-26T07:00:42.031Z,62.50
2019-01-26T07:03:11.738Z,16.13
2019-01-26T07:05:48.830Z,22.07
2019-01-26T07:08:18.518Z,23.77
2019-01-26T07:10:48.291Z,27.27
2019-01-26T07:13:17.885Z,30.77
2019-01-26T07:15:47.605Z,46.63
2019-01-26T07:18:17.470Z,107.10
2019-01-26T07:20:47.243Z,118.17
2019-01-26T07:23:16.966Z,58.20
2019-01-26T07:25:46.633Z,24.17
2019-01-26T07:28:16.312Z,40.93
2019-01-26T07:30:46.044Z,66.73
2019-01-26T07:33:15.698Z,19.37
2019-01-26T07:35:45.432Z,11.63
2019-01-26T07:38:15.113Z,10.53
2019-01-26T07:40:44.823Z,21.33
2019-01-26T07:43:14.415Z,13.87
2019-01-26T07:45:44.097Z,14.00
2019-01-26T07:48:16.964Z,12.17
2019-01-26T07:50:45.103Z,14.07
2019-01-26T07:53:14.817Z,24.00
2019-01-26T07:55:44.678Z,25.10
2019-01-26T07:58:14.290Z,13.17
2019-01-26T08:00:43.958Z,11.50
2019-01-26T08:03:13.632Z,28.77
2019-01-26T08:05:43.310Z,26.30
2019-01-26T08:08:12.935Z,12.97
2019-01-26T08:10:42.596Z,21.23
2019-01-26T08:13:12.274Z,33.67
2019-01-26T08:15:41.934Z,34.20
2019-01-26T08:18:11.690Z,58.27
2019-01-26T08:20:41.320Z,36.47
2019-01-26T08:23:11.086Z,30.10
2019-01-26T08:25:40.769Z,20.43
2019-01-26T08:28:10.510Z,22.43
2019-01-26T08:30:40.200Z,12.77
2019-01-26T08:33:09.951Z,15.50
2019-01-26T08:35:39.629Z,19.20
2019-01-26T08:38:09.377Z,20.97
2019-01-26T08:40:39.049Z,21.10
2019-01-26T08:43:08.789Z,30.37
2019-01-26T08:45:38.538Z,20.93
2019-01-26T08:48:08.521Z,31.50
2019-01-26T08:50:38.131Z,29.10
2019-01-26T08:53:08.855Z,22.27
2019-01-26T08:55:38.535Z,26.17
2019-01-26T08:58:08.694Z,24.57
2019-01-26T09:00:39.035Z,30.43
2019-01-26T09:03:10.396Z,44.07
2019-01-26T09:05:43.013Z,55.63
2019-01-26T09:08:12.612Z,18.07
2019-01-26T09:10:42.340Z,24.47
2019-01-26T09:13:12.053Z,22.63
2019-01-26T09:15:41.747Z,14.13
2019-01-26T09:18:11.471Z,24.57
2019-01-26T09:20:42.204Z,60.28
2019-01-26T09:23:11.902Z,42.17
2019-01-26T09:25:41.498Z,18.30
2019-01-26T09:28:11.396Z,16.87
2019-01-26T09:30:41.138Z,14.17
2019-01-26T09:33:10.855Z,18.53
2019-01-26T09:35:40.523Z,12.63
2019-01-26T09:38:10.228Z,20.17
2019-01-26T09:40:39.861Z,13.63
2019-01-26T09:43:09.536Z,19.17
2019-01-26T09:45:39.195Z,14.93
2019-01-26T09:48:08.981Z,30.40
2019-01-26T09:50:40.126Z,10.97
2019-01-26T09:53:09.889Z,33.33
2019-01-26T09:55:39.567Z,26.43
2019-01-26T09:58:09.324Z,28.43
2019-01-26T10:00:39.171Z,30.20
2019-01-26T10:03:08.818Z,19.10
2019-01-26T10:05:38.447Z,17.17
2019-01-26T10:08:08.220Z,14.60
2019-01-26T10:10:37.891Z,48.07
2019-01-26T10:13:07.635Z,30.73
2019-01-26T10:15:37.289Z,38.13
2019-01-26T10:18:06.883Z,26.27
2019-01-26T10:20:38.822Z,23.97
2019-01-26T10:23:08.585Z,15.70
2019-01-26T10:25:38.462Z,27.67
2019-01-26T10:28:08.097Z,21.47
2019-01-26T10:30:47.314Z,22.20
2019-01-26T10:33:17.017Z,20.80
2019-01-26T10:35:54.316Z,27.30
2019-01-26T10:38:23.981Z,17.60
2019-01-26T10:40:55.323Z,78.80
2019-01-26T10:43:26.624Z,37.87
2019-01-26T10:45:56.225Z,16.53
2019-01-26T10:48:25.859Z,17.90
2019-01-26T10:50:55.445Z,15.83
2019-01-26T10:53:25.107Z,24.97
2019-01-26T10:55:54.741Z,21.47
2019-01-26T10:58:24.478Z,20.73
2019-01-26T11:00:54.187Z,16.53
2019-01-26T11:03:23.831Z,12.57
2019-01-26T11:05:53.608Z,11.63
2019-01-26T11:08:23.285Z,14.07
2019-01-26T11:10:52.870Z,12.33
2019-01-26T11:13:22.491Z,11.43
2019-01-26T11:15:52.253Z,15.37
2019-01-26T11:18:21.912Z,24.07
2019-01-26T11:20:51.723Z,13.27
2019-01-26T11:23:21.602Z,13.27
2019-01-26T11:25:51.282Z,16.30
2019-01-26T11:28:20.978Z,13.57
2019-01-26T11:30:51.642Z,18.03
2019-01-26T11:33:21.324Z,11.17
2019-01-26T11:35:51.053Z,17.97
2019-01-26T11:38:20.768Z,14.70
2019-01-26T11:40:50.474Z,16.93
2019-01-26T11:43:20.153Z,11.67
2019-01-26T11:45:51.458Z,11.67
2019-01-26T11:48:22.679Z,14.93
2019-01-26T11:50:54.031Z,13.17
2019-01-26T11:53:23.896Z,11.83
2019-01-26T11:56:11.466Z,12.03
2019-01-26T11:58:41.067Z,8.33
2019-01-26T12:01:24.319Z,12.63
2019-01-26T12:03:58.847Z,12.20
2019-01-26T12:06:30.142Z,14.63
2019-01-26T12:08:59.737Z,13.43
2019-01-26T12:11:29.468Z,13.80
2019-01-26T12:13:59.138Z,10.20
2019-01-26T12:16:28.812Z,9.30
2019-01-26T12:18:58.675Z,18.40
2019-01-26T12:21:28.266Z,46.13
2019-01-26T12:23:57.972Z,94.30
2019-01-26T12:26:27.692Z,117.53
2019-01-26T12:28:58.000Z,40.80
2019-01-26T12:31:27.685Z,20.37
2019-01-26T12:33:58.788Z,105.00
2019-01-26T12:36:28.463Z,46.77
2019-01-26T12:38:58.191Z,126.83
2019-01-26T12:41:27.905Z,31.57
2019-01-26T12:43:57.942Z,16.27
2019-01-26T12:46:27.595Z,10.77
2019-01-26T12:48:57.310Z,26.67
2019-01-26T12:51:27.050Z,13.60
2019-01-26T12:53:56.783Z,17.03
2019-01-26T12:56:26.474Z,15.03
2019-01-26T12:58:56.151Z,8.90
2019-01-26T13:01:25.911Z,9.50
2019-01-26T13:03:55.554Z,9.40
2019-01-26T13:06:25.246Z,9.80
2019-01-26T13:08:55.006Z,9.33
2019-01-26T13:11:25.016Z,9.43
2019-01-26T13:13:54.609Z,9.77
2019-01-26T13:16:26.117Z,8.73
2019-01-26T13:18:55.855Z,8.80
2019-01-26T13:21:25.536Z,9.07
2019-01-26T13:23:55.152Z,8.90
2019-01-26T13:26:24.974Z,10.13
2019-01-26T13:28:54.680Z,8.37
2019-01-26T13:31:24.297Z,13.40
2019-01-26T13:33:53.963Z,10.37
2019-01-26T13:36:23.611Z,13.00
2019-01-26T13:38:53.292Z,10.03
2019-01-26T13:41:23.018Z,9.63
2019-01-26T13:43:52.656Z,13.33
2019-01-26T13:46:22.814Z,8.40
2019-01-26T13:48:52.988Z,10.17
2019-01-26T13:51:22.679Z,10.37
2019-01-26T13:53:52.522Z,8.07
2019-01-26T13:56:22.206Z,9.33
2019-01-26T13:58:51.820Z,8.43
2019-01-26T14:01:22.781Z,9.10
2019-01-26T14:03:52.512Z,8.50
2019-01-26T14:06:22.260Z,9.50
2019-01-26T14:08:52.001Z,7.93
2019-01-26T14:11:22.417Z,9.80
2019-01-26T14:13:52.168Z,8.37
2019-01-26T14:16:22.346Z,7.43
2019-01-26T14:18:53.428Z,8.40
2019-01-26T14:21:25.172Z,8.70
2019-01-26T14:23:54.938Z,8.37
2019-01-26T14:26:24.689Z,7.80
2019-01-26T14:28:54.338Z,7.83
2019-01-26T14:31:23.883Z,10.53
2019-01-26T14:33:53.570Z,30.00
2019-01-26T14:36:23.232Z,17.73
2019-01-26T14:38:52.981Z,11.30
2019-01-26T14:41:22.634Z,7.40
2019-01-26T14:43:52.317Z,9.20
2019-01-26T14:46:21.995Z,7.50
2019-01-26T14:48:51.649Z,10.27
2019-01-26T14:51:21.354Z,9.03
2019-01-26T14:53:51.052Z,8.10
2019-01-26T14:56:22.122Z,8.67
2019-01-26T14:58:51.828Z,9.47
2019-01-26T15:01:21.491Z,9.37
2019-01-26T15:03:51.138Z,8.43
2019-01-26T15:06:20.810Z,9.40
2019-01-26T15:08:50.468Z,9.90
2019-01-26T15:11:20.071Z,10.60
2019-01-26T15:13:49.820Z,11.33
2019-01-26T15:16:19.423Z,8.50
2019-01-26T15:18:49.153Z,10.23
2019-01-26T15:21:18.824Z,9.20
2019-01-26T15:23:48.428Z,8.77
2019-01-26T15:26:18.033Z,14.98
2019-01-26T15:28:47.716Z,10.83
2019-01-26T15:31:17.412Z,12.20
2019-01-26T15:33:46.998Z,7.90
2019-01-26T15:36:16.621Z,11.70
2019-01-26T15:38:46.288Z,10.70
2019-01-26T15:41:16.030Z,9.60
2019-01-26T15:43:45.634Z,10.87
2019-01-26T15:46:15.245Z,12.60
2019-01-26T15:48:45.001Z,19.83
2019-01-26T15:51:14.656Z,16.33
2019-01-26T15:53:44.317Z,11.17
2019-01-26T15:56:13.993Z,14.50
2019-01-26T15:58:43.600Z,14.30
2019-01-26T16:01:13.291Z,22.90
2019-01-26T16:03:42.905Z,19.87
2019-01-26T16:06:12.576Z,17.73
2019-01-26T16:08:42.289Z,11.33
2019-01-26T16:11:11.858Z,12.50
2019-01-26T16:13:41.477Z,15.77
2019-01-26T16:16:11.136Z,11.50
2019-01-26T16:18:40.745Z,11.63
2019-01-26T16:21:10.431Z,11.40
2019-01-26T16:23:40.105Z,11.87
2019-01-26T16:26:09.768Z,12.90
2019-01-26T16:28:39.412Z,14.50
2019-01-26T16:31:09.187Z,13.17
2019-01-26T16:33:38.777Z,15.27
2019-01-26T16:36:08.490Z,15.07
2019-01-26T16:38:38.181Z,13.40
2019-01-26T16:41:07.787Z,13.03
2019-01-26T16:43:37.434Z,13.07
2019-01-26T16:46:07.026Z,17.53
2019-01-26T16:48:36.675Z,10.67
2019-01-26T16:51:06.294Z,15.07
2019-01-26T16:53:36.000Z,14.67
2019-01-26T16:56:05.749Z,11.43
2019-01-26T16:58:35.293Z,12.30
2019-01-26T17:01:04.994Z,12.27
2019-01-26T17:03:34.656Z,13.33
2019-01-26T17:06:04.385Z,27.23
2019-01-26T17:08:34.104Z,16.33
2019-01-26T17:11:03.708Z,42.30
2019-01-26T17:13:33.348Z,21.30
2019-01-26T17:16:03.041Z,16.63
2019-01-26T17:18:32.708Z,12.87
2019-01-26T17:21:02.782Z,14.17
2019-01-26T17:23:32.510Z,15.43
2019-01-26T17:26:02.304Z,13.50
2019-01-26T17:28:32.106Z,11.10
2019-01-26T17:31:01.917Z,11.83
2019-01-26T17:33:31.600Z,12.57
2019-01-26T17:36:01.345Z,10.80
2019-01-26T17:38:30.994Z,19.77
2019-01-26T17:41:00.741Z,14.13
2019-01-26T17:43:31.473Z,13.87
2019-01-26T17:46:01.141Z,15.90
2019-01-26T17:48:30.737Z,16.63
2019-01-26T17:51:00.384Z,13.23
2019-01-26T17:53:30.034Z,14.07
2019-01-26T17:55:59.655Z,13.47
2019-01-26T17:58:29.386Z,18.27
2019-01-26T18:00:59.113Z,16.17
2019-01-26T18:03:28.781Z,15.50
2019-01-26T18:05:59.013Z,18.57
2019-01-26T18:08:28.695Z,14.47
2019-01-26T18:10:58.376Z,18.83
2019-01-26T18:13:28.104Z,16.60
2019-01-26T18:15:58.026Z,17.83
2019-01-26T18:18:27.751Z,17.27
2019-01-26T18:20:58.486Z,17.70
2019-01-26T18:23:28.428Z,15.90
2019-01-26T18:25:58.182Z,18.63
2019-01-26T18:28:29.397Z,20.10
2019-01-26T18:30:59.011Z,19.37
2019-01-26T18:33:28.613Z,15.00
2019-01-26T18:35:58.280Z,16.43
2019-01-26T18:38:28.053Z,15.90
2019-01-26T18:40:58.582Z,15.63
2019-01-26T18:43:28.278Z,16.13
2019-01-26T18:45:57.907Z,14.83
2019-01-26T18:48:27.511Z,12.83
2019-01-26T18:50:57.180Z,11.17
2019-01-26T18:53:26.914Z,8.33
2019-01-26T18:55:56.557Z,7.93
2019-01-26T18:58:26.218Z,11.03
2019-01-26T19:00:55.995Z,8.73
2019-01-26T19:03:31.641Z,7.97
2019-01-26T19:06:01.364Z,10.27
2019-01-26T19:08:31.096Z,8.33
2019-01-26T19:11:00.836Z,7.90
2019-01-26T19:13:30.594Z,10.67
2019-01-26T19:16:00.351Z,9.23
2019-01-26T19:18:30.028Z,9.03
2019-01-26T19:21:03.409Z,10.23
2019-01-26T19:23:31.036Z,10.00
2019-01-26T19:26:00.726Z,18.47
2019-01-26T19:28:30.423Z,22.90
2019-01-26T19:31:00.022Z,37.03
2019-01-26T19:33:29.793Z,23.43
2019-01-26T19:35:59.394Z,11.60
2019-01-26T19:38:29.127Z,10.43
2019-01-26T19:40:59.089Z,8.20
2019-01-26T19:43:28.677Z,10.40
2019-01-26T19:45:58.343Z,9.57
2019-01-26T19:48:27.934Z,8.50
2019-01-26T19:50:57.595Z,9.93
2019-01-26T19:53:27.204Z,23.63
2019-01-26T19:55:56.796Z,5.30
2019-01-26T19:58:26.470Z,8.07
2019-01-26T20:00:56.063Z,7.70
2019-01-26T20:03:25.722Z,7.53
2019-01-26T20:05:55.498Z,9.20
2019-01-26T20:08:25.152Z,8.80
2019-01-26T20:10:54.899Z,7.37
2019-01-26T20:13:24.678Z,6.47
2019-01-26T20:15:54.423Z,7.37
2019-01-26T20:18:24.133Z,7.03
2019-01-26T20:20:53.835Z,7.93
2019-01-26T20:23:23.561Z,7.47
2019-01-26T20:25:53.242Z,8.60
2019-01-26T20:28:22.936Z,6.37
2019-01-26T20:30:52.591Z,6.53
2019-01-26T20:33:22.470Z,5.13
2019-01-26T20:35:53.374Z,7.37
2019-01-26T20:38:23.076Z,6.83
2019-01-26T20:40:52.791Z,8.10
2019-01-26T20:43:22.427Z,7.10
2019-01-26T20:45:52.119Z,5.73
2019-01-26T20:48:21.851Z,5.93
2019-01-26T20:50:51.652Z,8.13
2019-01-26T20:53:21.301Z,6.97
2019-01-26T20:55:50.950Z,6.47
2019-01-26T20:58:20.764Z,5.00
2019-01-26T21:00:50.461Z,6.03
2019-01-26T21:03:20.194Z,6.07
2019-01-26T21:05:49.986Z,5.53
2019-01-26T21:08:19.632Z,4.83
2019-01-26T21:10:49.227Z,8.43
2019-01-26T21:13:18.914Z,5.40
2019-01-26T21:15:48.669Z,5.03
2019-01-26T21:18:18.271Z,7.30
2019-01-26T21:20:47.988Z,6.47
2019-01-26T21:23:17.644Z,5.23
2019-01-26T21:25:47.408Z,7.53
2019-01-26T21:28:17.100Z,6.27
2019-01-26T21:30:46.747Z,6.97
2019-01-26T21:33:16.413Z,5.50
2019-01-26T21:35:46.167Z,5.60
2019-01-26T21:38:15.859Z,6.80
2019-01-26T21:40:48.802Z,5.43
2019-01-26T21:43:18.598Z,6.00
2019-01-26T21:45:48.167Z,7.43
2019-01-26T21:48:17.953Z,5.33
2019-01-26T21:50:47.674Z,5.47
2019-01-26T21:53:17.470Z,6.97
2019-01-26T21:55:47.214Z,7.10
2019-01-26T21:58:16.965Z,7.37
2019-01-26T22:00:46.608Z,5.83
2019-01-26T22:03:19.066Z,6.67
2019-01-26T22:05:48.775Z,7.13
2019-01-26T22:08:19.908Z,5.50
2019-01-26T22:10:49.593Z,6.00
2019-01-26T22:13:19.206Z,6.73
2019-01-26T22:15:48.955Z,6.67
2019-01-26T22:18:18.709Z,6.63
2019-01-26T22:20:48.397Z,8.00
2019-01-26T22:23:17.975Z,7.20
2019-01-26T22:25:47.716Z,9.83
2019-01-26T22:28:17.371Z,8.87
2019-01-26T22:30:46.972Z,9.83
2019-01-26T22:33:16.794Z,9.83
2019-01-26T22:35:46.370Z,7.77
2019-01-26T22:38:16.079Z,23.67
2019-01-26T22:40:45.860Z,9.83
2019-01-26T22:43:15.463Z,9.00
2019-01-26T22:45:45.151Z,6.07
2019-01-26T22:48:14.930Z,5.77
2019-01-26T22:50:44.508Z,6.43
2019-01-26T22:53:15.349Z,5.17
2019-01-26T22:55:44.957Z,5.50
2019-01-26T22:58:14.660Z,8.70
2019-01-26T23:01:02.504Z,5.20
2019-01-26T23:03:44.302Z,6.63
2019-01-26T23:06:39.941Z,6.23
2019-01-26T23:09:21.452Z,4.93
2019-01-26T23:12:05.616Z,6.00
2019-01-26T23:14:53.232Z,7.77
2019-01-26T23:17:37.791Z,7.00
2019-01-26T23:20:13.231Z,5.07
2019-01-26T23:23:00.698Z,7.50
2019-01-26T23:25:42.049Z,7.60
2019-01-26T23:28:20.554Z,7.20
2019-01-26T23:31:01.966Z,6.70
2019-01-26T23:33:31.652Z,6.87
2019-01-26T23:36:02.649Z,7.17
2019-01-26T23:38:33.470Z,5.23
2019-01-26T23:41:03.316Z,5.27
2019-01-26T23:43:32.978Z,5.00
2019-01-26T23:46:02.689Z,6.33
2019-01-26T23:48:32.262Z,4.17
2019-01-26T23:51:01.856Z,5.87
2019-01-26T23:53:32.542Z,5.90
2019-01-26T23:56:02.214Z,6.23
2019-01-26T23:58:31.808Z,5.03
