createdAt,value
2023-01-17T00:02:32.241Z,1.70
2023-01-17T00:05:53.582Z,1.08
2023-01-17T00:09:14.979Z,2.97
2023-01-17T00:12:17.715Z,1.98
2023-01-17T00:15:21.178Z,1.38
2023-01-17T00:18:23.721Z,1.70
2023-01-17T00:21:44.870Z,1.65
2023-01-17T00:25:06.028Z,2.03
2023-01-17T00:28:08.452Z,2.05
2023-01-17T00:31:12.050Z,2.83
2023-01-17T00:34:14.522Z,3.15
2023-01-17T00:37:16.986Z,1.80
2023-01-17T00:40:19.458Z,2.33
2023-01-17T00:43:42.174Z,2.33
2023-01-17T00:47:03.331Z,1.45
2023-01-17T00:50:24.815Z,1.88
2023-01-17T00:53:46.199Z,1.42
2023-01-17T00:57:07.311Z,1.30
2023-01-17T01:00:29.099Z,1.15
2023-01-17T01:03:50.350Z,1.77
2023-01-17T01:07:11.615Z,1.88
2023-01-17T01:10:32.959Z,2.13
2023-01-17T01:13:54.329Z,1.88
2023-01-17T01:17:15.799Z,2.35
2023-01-17T01:20:37.078Z,1.90
2023-01-17T01:23:58.343Z,1.73
2023-01-17T01:27:19.679Z,1.63
2023-01-17T01:30:40.737Z,1.95
2023-01-17T01:33:43.202Z,1.45
2023-01-17T01:36:45.702Z,2.03
2023-01-17T01:39:48.207Z,1.98
2023-01-17T01:42:57.292Z,1.88
2023-01-17T01:45:59.803Z,2.72
2023-01-17T01:49:28.498Z,3.20
2023-01-17T01:52:31.888Z,3.15
2023-01-17T01:55:36.768Z,2.47
2023-01-17T01:58:41.040Z,2.75
2023-01-17T02:01:43.653Z,2.03
2023-01-17T02:04:46.343Z,3.15
2023-01-17T02:07:56.967Z,3.28
2023-01-17T02:10:59.548Z,2.88
2023-01-17T02:14:02.120Z,3.15
2023-01-17T02:17:28.068Z,2.22
2023-01-17T02:20:33.339Z,2.55
2023-01-17T02:24:09.804Z,1.83
2023-01-17T02:27:36.364Z,2.30
2023-01-17T02:30:45.362Z,2.45
2023-01-17T02:33:53.756Z,2.53
2023-01-17T02:37:23.828Z,3.67
2023-01-17T02:40:38.763Z,2.97
2023-01-17T02:43:41.645Z,2.90
2023-01-17T02:46:52.327Z,4.95
2023-01-17T02:49:58.297Z,3.92
2023-01-17T02:53:23.721Z,2.35
2023-01-17T02:56:41.458Z,3.35
2023-01-17T03:03:30.627Z,3.50
2023-01-17T03:06:51.411Z,2.92
2023-01-17T03:09:59.597Z,2.17
2023-01-17T03:13:02.893Z,2.40
2023-01-17T03:16:08.733Z,2.40
2023-01-17T03:19:11.420Z,2.17
2023-01-17T03:22:14.007Z,1.90
2023-01-17T03:25:16.970Z,2.00
2023-01-17T03:28:19.559Z,1.50
2023-01-17T03:31:22.025Z,1.85
2023-01-17T03:34:24.508Z,3.08
2023-01-17T03:37:26.964Z,3.78
2023-01-17T03:40:29.448Z,3.30
2023-01-17T03:43:31.920Z,3.35
2023-01-17T03:46:34.421Z,3.75
2023-01-17T03:49:36.921Z,3.88
2023-01-17T03:52:39.762Z,2.97
2023-01-17T03:55:42.288Z,3.33
2023-01-17T03:58:44.771Z,4.50
2023-01-17T04:01:47.490Z,2.38
2023-01-17T04:04:50.728Z,4.28
2023-01-17T04:07:53.234Z,3.33
2023-01-17T04:10:55.774Z,5.68
2023-01-17T04:13:58.268Z,6.18
2023-01-17T04:17:01.533Z,3.42
2023-01-17T04:20:04.494Z,4.47
2023-01-17T04:23:07.262Z,5.78
2023-01-17T04:26:10.970Z,5.78
2023-01-17T04:29:13.449Z,3.97
2023-01-17T04:32:16.150Z,3.15
2023-01-17T04:35:18.686Z,4.70
2023-01-17T04:38:22.021Z,4.13
2023-01-17T04:41:24.584Z,2.22
2023-01-17T04:44:27.086Z,2.55
2023-01-17T04:47:29.611Z,2.63
2023-01-17T04:50:32.982Z,2.28
2023-01-17T04:53:35.490Z,2.80
2023-01-17T04:56:37.985Z,3.65
2023-01-17T04:59:40.515Z,2.38
2023-01-17T05:02:43.101Z,4.10
2023-01-17T05:05:45.638Z,4.30
2023-01-17T05:08:48.110Z,3.42
2023-01-17T05:11:50.825Z,6.25
2023-01-17T05:14:53.289Z,5.63
2023-01-17T05:17:56.121Z,5.53
2023-01-17T05:21:05.332Z,6.10
2023-01-17T05:24:07.866Z,5.55
2023-01-17T05:27:14.093Z,4.90
2023-01-17T05:30:17.790Z,7.95
2023-01-17T05:33:20.357Z,3.92
2023-01-17T05:36:22.879Z,3.05
2023-01-17T05:39:26.722Z,4.53
2023-01-17T05:42:29.206Z,3.85
2023-01-17T05:45:32.905Z,4.47
2023-01-17T05:48:35.412Z,4.07
2023-01-17T05:51:40.255Z,3.60
2023-01-17T05:54:42.967Z,10.63
2023-01-17T05:57:46.231Z,9.90
2023-01-17T06:00:49.684Z,9.93
2023-01-17T06:03:52.298Z,7.95
2023-01-17T06:06:54.793Z,8.23
2023-01-17T06:09:57.361Z,7.53
2023-01-17T06:13:08.522Z,8.77
2023-01-17T06:16:11.161Z,6.15
2023-01-17T06:19:13.729Z,8.93
2023-01-17T06:22:16.269Z,9.07
2023-01-17T06:25:18.835Z,5.07
2023-01-17T06:28:22.857Z,5.95
2023-01-17T06:31:25.509Z,5.25
2023-01-17T06:34:28.154Z,5.20
2023-01-17T06:37:30.724Z,3.90
2023-01-17T06:40:33.587Z,5.35
2023-01-17T06:43:36.261Z,6.63
2023-01-17T06:46:39.204Z,5.30
2023-01-17T06:49:41.793Z,6.50
2023-01-17T06:52:44.404Z,5.85
2023-01-17T06:55:47.091Z,4.18
2023-01-17T06:58:50.940Z,3.65
2023-01-17T07:01:53.575Z,4.25
2023-01-17T07:04:56.112Z,2.28
2023-01-17T07:07:58.708Z,2.22
2023-01-17T07:11:03.920Z,3.90
2023-01-17T07:14:06.447Z,4.25
2023-01-17T07:17:08.949Z,3.33
2023-01-17T07:20:11.705Z,2.80
2023-01-17T07:23:15.155Z,1.77
2023-01-17T07:26:18.654Z,2.38
2023-01-17T07:29:21.191Z,0.88
2023-01-17T07:32:23.745Z,0.70
2023-01-17T07:35:29.209Z,0.50
2023-01-17T07:38:31.911Z,0.77
2023-01-17T07:41:41.441Z,0.60
2023-01-17T07:44:45.449Z,0.63
2023-01-17T07:47:50.237Z,0.50
2023-01-17T07:50:57.303Z,0.60
2023-01-17T07:53:59.772Z,0.45
2023-01-17T07:57:02.398Z,0.60
2023-01-17T08:00:05.586Z,0.40
2023-01-17T08:03:16.574Z,0.60
2023-01-17T08:06:24.119Z,0.80
2023-01-17T08:09:26.628Z,0.40
2023-01-17T08:12:29.719Z,0.60
2023-01-17T08:15:32.472Z,0.93
2023-01-17T08:18:35.018Z,0.55
2023-01-17T08:21:37.722Z,0.82
2023-01-17T08:24:40.290Z,0.80
2023-01-17T08:27:42.742Z,0.65
2023-01-17T08:30:45.378Z,1.13
2023-01-17T08:33:47.905Z,1.10
2023-01-17T08:36:53.067Z,0.70
2023-01-17T08:39:55.592Z,1.23
2023-01-17T08:42:59.350Z,0.60
2023-01-17T08:46:01.882Z,0.90
2023-01-17T08:49:04.480Z,0.80
2023-01-17T08:52:06.955Z,0.60
2023-01-17T08:55:11.237Z,1.25
2023-01-17T08:58:14.195Z,0.75
2023-01-17T09:01:16.803Z,0.77
2023-01-17T09:04:19.617Z,1.92
2023-01-17T09:07:22.307Z,1.88
2023-01-17T09:10:25.161Z,1.17
2023-01-17T09:13:27.825Z,0.95
2023-01-17T09:16:31.249Z,1.00
2023-01-17T09:19:33.931Z,1.40
2023-01-17T09:22:38.073Z,1.58
2023-01-17T09:25:44.710Z,1.13
2023-01-17T09:28:47.983Z,0.98
2023-01-17T09:31:50.467Z,1.45
2023-01-17T09:34:53.078Z,0.85
2023-01-17T09:37:57.245Z,1.35
2023-01-17T09:41:01.927Z,1.05
2023-01-17T09:44:19.573Z,1.67
2023-01-17T09:50:48.129Z,0.80
2023-01-17T09:53:51.478Z,1.38
2023-01-17T09:57:03.184Z,1.42
2023-01-17T10:00:27.544Z,1.92
2023-01-17T10:04:01.174Z,1.58
2023-01-17T10:07:45.850Z,1.92
2023-01-17T10:11:10.383Z,2.30
2023-01-17T10:14:30.948Z,1.63
2023-01-17T10:17:36.487Z,2.00
2023-01-17T10:20:57.542Z,0.85
2023-01-17T10:24:23.245Z,1.98
2023-01-17T10:27:31.550Z,1.88
2023-01-17T10:30:37.212Z,1.60
2023-01-17T10:33:44.374Z,1.52
2023-01-17T10:39:56.736Z,0.60
2023-01-17T10:43:22.545Z,0.90
2023-01-17T10:46:34.791Z,1.02
2023-01-17T10:49:40.032Z,1.13
2023-01-17T10:52:55.836Z,1.00
2023-01-17T10:55:58.560Z,1.73
2023-01-17T10:59:30.759Z,0.70
2023-01-17T11:02:40.035Z,1.45
2023-01-17T11:05:43.525Z,1.25
2023-01-17T11:08:54.908Z,1.02
2023-01-17T11:11:57.438Z,1.15
2023-01-17T11:15:06.975Z,1.30
2023-01-17T11:18:16.624Z,0.82
2023-01-17T11:21:23.458Z,1.58
2023-01-17T11:24:35.460Z,3.65
2023-01-17T11:27:41.155Z,1.83
2023-01-17T11:30:54.757Z,2.70
2023-01-17T11:34:19.261Z,1.55
2023-01-17T11:37:24.217Z,2.60
2023-01-17T11:40:35.786Z,3.03
2023-01-17T11:43:53.447Z,3.00
2023-01-17T11:50:25.755Z,3.20
2023-01-17T11:53:33.138Z,3.13
2023-01-17T11:59:43.915Z,2.78
2023-01-17T12:06:19.841Z,2.38
2023-01-17T12:09:43.254Z,1.70
2023-01-17T12:13:42.884Z,2.47
2023-01-17T12:20:05.048Z,2.20
2023-01-17T12:23:14.322Z,2.25
2023-01-17T12:26:32.042Z,2.97
2023-01-17T12:29:45.694Z,2.30
2023-01-17T12:32:57.828Z,2.45
2023-01-17T12:36:04.918Z,2.25
2023-01-17T12:39:12.111Z,2.63
2023-01-17T12:45:34.844Z,1.60
2023-01-17T12:48:41.262Z,2.40
2023-01-17T12:51:46.253Z,2.13
2023-01-17T12:54:53.728Z,3.05
2023-01-17T12:57:57.757Z,2.17
2023-01-17T13:01:05.005Z,2.25
2023-01-17T13:05:01.266Z,1.42
2023-01-17T13:08:19.978Z,1.92
2023-01-17T13:11:33.760Z,1.85
2023-01-17T13:14:39.088Z,2.75
2023-01-17T13:17:46.903Z,1.88
2023-01-17T13:21:43.848Z,2.90
2023-01-17T13:24:58.524Z,2.67
2023-01-17T13:28:30.248Z,1.85
2023-01-17T13:31:58.794Z,2.20
2023-01-17T13:35:04.192Z,2.08
2023-01-17T13:38:28.335Z,1.45
2023-01-17T13:41:43.102Z,2.88
2023-01-17T13:44:46.013Z,3.85
2023-01-17T13:47:48.763Z,1.40
2023-01-17T13:50:57.689Z,1.35
2023-01-17T13:54:00.413Z,2.38
2023-01-17T13:57:29.699Z,2.20
2023-01-17T14:00:35.169Z,2.22
2023-01-17T14:04:04.475Z,2.28
2023-01-17T14:07:18.487Z,2.92
2023-01-17T14:10:21.021Z,2.58
2023-01-17T14:13:39.453Z,2.33
2023-01-17T14:16:42.098Z,1.48
2023-01-17T14:19:46.852Z,5.50
2023-01-17T14:23:01.948Z,3.30
2023-01-17T14:27:06.017Z,4.65
2023-01-17T14:30:18.295Z,3.35
2023-01-17T14:33:35.118Z,3.85
2023-01-17T14:36:38.640Z,3.13
2023-01-17T14:39:49.120Z,3.30
2023-01-17T14:43:06.606Z,3.20
2023-01-17T14:46:18.175Z,4.07
2023-01-17T14:49:25.655Z,7.50
2023-01-17T14:52:28.329Z,6.43
2023-01-17T14:55:30.953Z,2.95
2023-01-17T14:58:35.213Z,2.22
2023-01-17T15:01:38.033Z,3.20
2023-01-17T15:04:41.203Z,3.25
2023-01-17T15:07:46.212Z,4.03
2023-01-17T15:11:00.739Z,4.80
2023-01-17T15:14:05.994Z,6.40
2023-01-17T15:17:20.366Z,6.57
2023-01-17T15:20:23.925Z,5.38
2023-01-17T15:23:31.843Z,6.75
2023-01-17T15:26:36.950Z,4.65
2023-01-17T15:29:40.684Z,4.60
2023-01-17T15:32:48.024Z,7.60
2023-01-17T15:39:02.926Z,9.02
2023-01-17T15:42:36.801Z,5.28
2023-01-17T15:45:39.579Z,5.32
2023-01-17T15:48:45.128Z,5.07
2023-01-17T15:51:56.905Z,4.18
2023-01-17T15:55:12.678Z,5.28
2023-01-17T15:58:29.814Z,2.33
2023-01-17T16:01:32.779Z,2.40
2023-01-17T16:04:37.555Z,4.70
2023-01-17T16:07:40.291Z,3.05
2023-01-17T16:10:44.178Z,2.05
2023-01-17T16:13:48.763Z,4.35
2023-01-17T16:16:57.255Z,2.63
2023-01-17T16:20:00.450Z,2.70
2023-01-17T16:23:03.291Z,2.65
2023-01-17T16:26:06.199Z,3.50
2023-01-17T16:29:10.506Z,4.60
2023-01-17T16:32:15.698Z,5.60
2023-01-17T16:35:27.825Z,4.82
2023-01-17T16:38:32.491Z,5.57
2023-01-17T16:41:35.064Z,4.80
2023-01-17T16:44:37.810Z,4.20
2023-01-17T16:47:44.733Z,2.70
2023-01-17T16:50:50.864Z,6.05
2023-01-17T16:53:53.747Z,2.05
2023-01-17T16:56:56.679Z,2.00
2023-01-17T16:59:59.641Z,2.35
2023-01-17T17:03:02.479Z,1.92
2023-01-17T17:06:05.312Z,2.08
2023-01-17T17:09:07.887Z,2.20
2023-01-17T17:12:10.439Z,2.28
2023-01-17T17:15:13.720Z,1.90
2023-01-17T17:18:18.371Z,1.38
2023-01-17T17:21:21.138Z,1.90
2023-01-17T17:24:23.773Z,1.48
2023-01-17T17:27:29.115Z,1.90
2023-01-17T17:30:31.852Z,2.10
2023-01-17T17:33:35.224Z,1.25
2023-01-17T17:36:38.293Z,1.40
2023-01-17T17:39:42.596Z,1.73
2023-01-17T17:42:45.333Z,1.60
2023-01-17T17:45:49.073Z,1.33
2023-01-17T17:48:51.913Z,1.70
2023-01-17T17:51:54.595Z,1.33
2023-01-17T17:54:57.366Z,1.25
2023-01-17T17:58:02.357Z,1.15
2023-01-17T18:01:06.925Z,1.52
2023-01-17T18:04:10.091Z,1.02
2023-01-17T18:07:12.899Z,1.88
2023-01-17T18:10:15.878Z,1.45
2023-01-17T18:13:18.578Z,1.60
2023-01-17T18:16:30.019Z,1.40
2023-01-17T18:19:32.681Z,1.80
2023-01-17T18:22:35.393Z,1.73
2023-01-17T18:25:38.113Z,1.38
2023-01-17T18:28:41.008Z,1.35
2023-01-17T18:31:45.128Z,1.10
2023-01-17T18:34:47.751Z,1.10
2023-01-17T18:37:50.410Z,1.25
2023-01-17T18:40:53.272Z,1.60
2023-01-17T18:43:56.502Z,2.30
2023-01-17T18:47:04.871Z,3.65
2023-01-17T18:50:08.115Z,9.50
2023-01-17T18:53:10.819Z,9.85
2023-01-17T18:56:15.375Z,8.18
2023-01-17T18:59:21.776Z,7.32
2023-01-17T19:02:24.413Z,5.90
2023-01-17T19:05:27.268Z,8.55
2023-01-17T19:08:31.541Z,7.07
2023-01-17T19:11:35.157Z,8.55
2023-01-17T19:14:38.011Z,14.23
2023-01-17T19:17:40.982Z,12.77
2023-01-17T19:20:44.411Z,11.85
2023-01-17T19:23:47.572Z,10.00
2023-01-17T19:26:54.465Z,10.40
2023-01-17T19:29:57.604Z,6.75
2023-01-17T19:33:00.340Z,11.23
2023-01-17T19:36:05.961Z,9.65
2023-01-17T19:39:12.129Z,13.45
2023-01-17T19:42:15.987Z,16.20
2023-01-17T19:45:18.998Z,15.57
2023-01-17T19:48:22.742Z,14.98
2023-01-17T19:51:26.937Z,12.38
2023-01-17T19:54:29.822Z,8.93
2023-01-17T19:57:37.379Z,4.95
2023-01-17T20:00:46.547Z,45.20
2023-01-17T20:03:51.150Z,101.43
2023-01-17T20:06:54.063Z,42.65
2023-01-17T20:09:57.882Z,47.42
2023-01-17T20:13:00.692Z,11.85
2023-01-17T20:16:08.709Z,7.38
2023-01-17T20:19:11.696Z,2.97
2023-01-17T20:22:14.479Z,3.78
2023-01-17T20:25:17.170Z,2.65
2023-01-17T20:28:19.991Z,7.38
2023-01-17T20:31:24.849Z,2.20
2023-01-17T20:34:28.423Z,0.90
2023-01-17T20:37:31.431Z,2.90
2023-01-17T20:40:34.203Z,3.42
2023-01-17T20:43:36.967Z,1.60
2023-01-17T20:46:41.472Z,1.63
2023-01-17T20:49:44.630Z,1.23
2023-01-17T20:52:48.646Z,1.00
2023-01-17T20:55:56.966Z,1.10
2023-01-17T20:59:00.179Z,0.88
2023-01-17T21:02:03.089Z,1.85
2023-01-17T21:05:06.567Z,1.25
2023-01-17T21:08:09.659Z,0.80
2023-01-17T21:11:15.519Z,1.40
2023-01-17T21:14:18.526Z,1.52
2023-01-17T21:17:21.192Z,24.58
2023-01-17T21:20:23.905Z,4.30
2023-01-17T21:23:29.452Z,2.28
2023-01-17T21:26:32.356Z,1.48
2023-01-17T21:29:35.147Z,1.42
2023-01-17T21:32:37.840Z,0.80
2023-01-17T21:35:40.565Z,4.72
2023-01-17T21:38:43.359Z,4.18
2023-01-17T21:41:48.379Z,0.60
2023-01-17T21:44:51.143Z,2.83
2023-01-17T21:47:53.882Z,1.27
2023-01-17T21:50:56.663Z,0.68
2023-01-17T21:53:59.238Z,0.28
2023-01-17T21:57:21.065Z,0.40
2023-01-17T22:00:24.802Z,0.40
2023-01-17T22:03:27.598Z,0.68
2023-01-17T22:06:32.164Z,1.13
2023-01-17T22:09:34.756Z,1.23
2023-01-17T22:12:37.414Z,0.40
2023-01-17T22:15:40.192Z,0.25
2023-01-17T22:18:43.980Z,0.55
2023-01-17T22:21:46.649Z,0.60
2023-01-17T22:24:49.239Z,0.80
2023-01-17T22:27:52.109Z,0.90
2023-01-17T22:30:54.683Z,0.82
2023-01-17T22:34:02.972Z,0.40
2023-01-17T22:37:10.347Z,1.10
2023-01-17T22:40:13.537Z,0.57
2023-01-17T22:43:16.141Z,1.20
2023-01-17T22:46:21.399Z,1.30
2023-01-17T22:49:24.655Z,0.50
2023-01-17T22:52:27.179Z,4.80
2023-01-17T22:55:29.768Z,1.80
2023-01-17T22:58:33.024Z,0.82
2023-01-17T23:01:35.656Z,2.13
2023-01-17T23:04:38.213Z,1.70
2023-01-17T23:07:43.774Z,2.47
2023-01-17T23:11:25.341Z,2.45
2023-01-17T23:14:54.456Z,1.85
2023-01-17T23:18:15.782Z,2.78
2023-01-17T23:21:18.424Z,3.13
2023-01-17T23:24:21.086Z,2.83
2023-01-17T23:27:53.570Z,2.38
2023-01-17T23:31:03.423Z,2.13
2023-01-17T23:34:06.032Z,3.13
2023-01-17T23:37:08.628Z,1.00
2023-01-17T23:40:11.858Z,0.65
2023-01-17T23:43:23.952Z,1.17
2023-01-17T23:46:27.277Z,1.38
2023-01-17T23:49:31.533Z,0.60
2023-01-17T23:52:34.051Z,0.77
2023-01-17T23:55:44.709Z,0.73
2023-01-17T23:58:47.353Z,0.63
