createdAt,value
2018-09-18T00:00:51.948Z,75.30
2018-09-18T00:03:20.170Z,75.30
2018-09-18T00:05:48.340Z,75.80
2018-09-18T00:08:16.620Z,76.20
2018-09-18T00:10:44.803Z,76.70
2018-09-18T00:13:13.010Z,77.30
2018-09-18T00:15:41.196Z,77.80
2018-09-18T00:18:09.564Z,78.50
2018-09-18T00:20:37.806Z,79.10
2018-09-18T00:23:06.162Z,79.70
2018-09-18T00:25:34.814Z,80.40
2018-09-18T00:28:03.113Z,80.90
2018-09-18T00:30:31.436Z,81.30
2018-09-18T00:32:59.739Z,82.40
2018-09-18T00:35:28.055Z,83.10
2018-09-18T00:37:56.611Z,83.60
2018-09-18T00:40:24.887Z,83.70
2018-09-18T00:42:53.225Z,84.00
2018-09-18T00:45:21.511Z,84.20
2018-09-18T00:47:49.826Z,84.80
2018-09-18T00:50:18.065Z,85.30
2018-09-18T00:52:46.306Z,85.80
2018-09-18T00:55:14.573Z,86.10
2018-09-18T00:57:42.808Z,86.40
2018-09-18T01:00:11.446Z,86.80
2018-09-18T01:02:39.696Z,87.00
2018-09-18T01:05:08.106Z,87.20
2018-09-18T01:07:36.390Z,87.40
2018-09-18T01:10:05.184Z,87.70
2018-09-18T01:12:33.390Z,87.90
2018-09-18T01:15:01.573Z,88.00
2018-09-18T01:17:29.772Z,88.10
2018-09-18T01:19:57.968Z,88.20
2018-09-18T01:22:26.184Z,88.40
2018-09-18T01:24:54.377Z,88.40
2018-09-18T01:27:22.616Z,88.30
2018-09-18T01:29:50.875Z,88.60
2018-09-18T01:32:19.060Z,88.70
2018-09-18T01:34:47.250Z,88.70
2018-09-18T01:37:15.444Z,88.80
2018-09-18T01:39:43.714Z,89.20
2018-09-18T01:42:12.119Z,89.50
2018-09-18T01:44:40.328Z,89.60
2018-09-18T01:47:08.526Z,89.60
2018-09-18T01:49:36.713Z,90.20
2018-09-18T01:52:04.897Z,90.00
2018-09-18T01:54:33.066Z,90.00
2018-09-18T01:57:01.262Z,90.20
2018-09-18T01:59:29.568Z,90.30
2018-09-18T02:01:57.797Z,90.50
2018-09-18T02:04:26.005Z,90.60
2018-09-18T02:06:54.208Z,90.70
2018-09-18T02:09:22.489Z,90.80
2018-09-18T02:11:50.682Z,91.00
2018-09-18T02:14:18.839Z,91.00
2018-09-18T02:16:47.056Z,91.10
2018-09-18T02:19:15.247Z,91.30
2018-09-18T02:21:43.435Z,91.50
2018-09-18T02:24:11.633Z,91.60
2018-09-18T02:26:39.831Z,91.80
2018-09-18T02:29:08.085Z,92.00
2018-09-18T02:31:36.449Z,92.10
2018-09-18T02:34:04.659Z,92.20
2018-09-18T02:36:32.864Z,92.40
2018-09-18T02:39:01.101Z,92.50
2018-09-18T02:41:29.493Z,92.50
2018-09-18T02:43:57.677Z,92.60
2018-09-18T02:46:25.903Z,92.70
2018-09-18T02:48:54.119Z,92.80
2018-09-18T02:51:22.336Z,93.00
2018-09-18T02:53:50.523Z,93.10
2018-09-18T02:56:18.715Z,93.20
2018-09-18T02:58:46.950Z,93.30
2018-09-18T03:01:15.147Z,93.40
2018-09-18T03:03:43.393Z,93.50
2018-09-18T03:06:11.569Z,93.60
2018-09-18T03:08:39.842Z,93.70
2018-09-18T03:11:08.093Z,94.20
2018-09-18T03:13:36.247Z,93.80
2018-09-18T03:16:04.475Z,93.90
2018-09-18T03:18:32.704Z,93.90
2018-09-18T03:21:00.941Z,94.00
2018-09-18T03:23:29.108Z,94.10
2018-09-18T03:25:57.314Z,94.20
2018-09-18T03:28:25.570Z,94.20
2018-09-18T03:30:53.825Z,94.30
2018-09-18T03:33:22.036Z,94.40
2018-09-18T03:35:50.238Z,94.40
2018-09-18T03:38:18.513Z,94.60
2018-09-18T03:40:46.779Z,94.60
2018-09-18T03:43:15.078Z,94.70
2018-09-18T03:45:43.248Z,94.80
2018-09-18T03:48:11.438Z,95.00
2018-09-18T03:50:39.642Z,95.00
2018-09-18T03:53:08.030Z,95.10
2018-09-18T03:55:36.240Z,95.20
2018-09-18T03:58:04.584Z,95.30
2018-09-18T04:00:32.846Z,95.50
2018-09-18T04:03:01.056Z,95.70
2018-09-18T04:05:29.222Z,95.80
2018-09-18T04:07:57.656Z,95.80
2018-09-18T04:10:25.841Z,95.90
2018-09-18T04:12:54.042Z,96.00
2018-09-18T04:15:22.275Z,96.10
2018-09-18T04:17:50.632Z,96.30
2018-09-18T04:20:18.826Z,96.50
2018-09-18T04:22:47.032Z,96.60
2018-09-18T04:25:15.216Z,96.60
2018-09-18T04:27:43.845Z,96.70
2018-09-18T04:30:12.044Z,96.80
2018-09-18T04:32:40.245Z,97.00
2018-09-18T04:35:08.434Z,97.10
2018-09-18T04:37:36.630Z,97.10
2018-09-18T04:40:04.842Z,97.20
2018-09-18T04:42:33.098Z,97.30
2018-09-18T04:45:01.284Z,97.30
2018-09-18T04:47:29.498Z,97.50
2018-09-18T04:49:57.714Z,97.40
2018-09-18T04:52:25.926Z,97.50
2018-09-18T04:54:54.152Z,97.30
2018-09-18T04:57:22.313Z,97.60
2018-09-18T04:59:50.486Z,97.80
2018-09-18T05:02:18.757Z,97.90
2018-09-18T05:04:46.970Z,97.90
2018-09-18T05:07:15.171Z,98.00
2018-09-18T05:09:43.382Z,98.30
2018-09-18T05:12:11.585Z,98.40
2018-09-18T05:14:39.796Z,98.40
2018-09-18T05:17:08.006Z,98.30
2018-09-18T05:19:36.249Z,98.50
2018-09-18T05:22:04.509Z,98.70
2018-09-18T05:24:32.700Z,98.80
2018-09-18T05:27:00.957Z,98.90
2018-09-18T05:29:29.156Z,98.80
2018-09-18T05:31:57.405Z,99.00
2018-09-18T05:34:25.634Z,99.10
2018-09-18T05:36:53.841Z,99.10
2018-09-18T05:39:22.100Z,99.20
2018-09-18T05:41:50.315Z,99.20
2018-09-18T05:44:18.501Z,99.30
2018-09-18T05:46:46.705Z,99.50
2018-09-18T05:49:14.899Z,99.40
2018-09-18T05:51:43.094Z,99.40
2018-09-18T05:54:11.298Z,99.30
2018-09-18T05:56:39.495Z,99.20
2018-09-18T05:59:07.790Z,99.20
2018-09-18T06:01:35.977Z,99.20
2018-09-18T06:04:04.201Z,99.20
2018-09-18T06:06:32.404Z,99.00
2018-09-18T06:09:00.602Z,98.80
2018-09-18T06:11:28.810Z,98.80
2018-09-18T06:13:56.998Z,98.70
2018-09-18T06:16:25.217Z,98.70
2018-09-18T06:18:53.442Z,98.90
2018-09-18T06:21:21.594Z,99.10
2018-09-18T06:23:49.814Z,99.20
2018-09-18T06:26:18.077Z,99.10
2018-09-18T06:28:46.261Z,99.20
2018-09-18T06:31:14.456Z,99.10
2018-09-18T06:33:42.638Z,99.10
2018-09-18T06:36:10.891Z,99.10
2018-09-18T06:38:39.079Z,99.30
2018-09-18T06:41:07.304Z,98.90
2018-09-18T06:43:35.500Z,98.80
2018-09-18T06:46:03.700Z,98.70
2018-09-18T06:48:31.954Z,98.60
2018-09-18T06:51:00.142Z,98.70
2018-09-18T06:53:28.364Z,98.10
2018-09-18T06:55:56.550Z,97.90
2018-09-18T06:58:24.814Z,97.80
2018-09-18T07:00:53.026Z,97.70
2018-09-18T07:03:21.223Z,97.70
2018-09-18T07:05:49.423Z,97.60
2018-09-18T07:08:17.686Z,97.60
2018-09-18T07:10:45.875Z,97.80
2018-09-18T07:13:14.120Z,97.50
2018-09-18T07:15:42.506Z,97.20
2018-09-18T07:18:10.828Z,97.00
2018-09-18T07:20:38.996Z,96.90
2018-09-18T07:23:07.214Z,96.70
2018-09-18T07:25:35.445Z,96.40
2018-09-18T07:28:03.685Z,96.20
2018-09-18T07:30:31.881Z,95.90
2018-09-18T07:33:00.098Z,95.50
2018-09-18T07:35:28.288Z,95.00
2018-09-18T07:37:57.005Z,93.80
2018-09-18T07:40:25.344Z,92.40
2018-09-18T07:42:53.543Z,90.40
2018-09-18T07:45:21.832Z,87.10
2018-09-18T07:47:50.102Z,83.70
2018-09-18T07:50:18.335Z,79.70
2018-09-18T07:52:46.539Z,76.60
2018-09-18T07:55:14.765Z,73.50
2018-09-18T07:57:42.976Z,70.00
2018-09-18T08:00:11.174Z,66.30
2018-09-18T08:02:39.381Z,62.50
2018-09-18T08:05:07.596Z,60.20
2018-09-18T08:07:35.809Z,58.90
2018-09-18T08:10:04.268Z,57.10
2018-09-18T08:12:32.480Z,55.30
2018-09-18T08:15:00.676Z,53.90
2018-09-18T08:17:28.862Z,53.30
2018-09-18T08:19:58.056Z,52.10
2018-09-18T08:22:26.254Z,51.20
2018-09-18T08:24:54.462Z,50.40
2018-09-18T08:27:22.682Z,49.20
2018-09-18T08:29:50.933Z,48.20
2018-09-18T08:32:19.136Z,47.00
2018-09-18T08:34:47.316Z,45.70
2018-09-18T08:37:15.531Z,45.50
2018-09-18T08:39:43.771Z,45.00
2018-09-18T08:42:11.959Z,44.40
2018-09-18T08:44:40.168Z,43.30
2018-09-18T08:47:08.454Z,42.90
2018-09-18T08:49:36.632Z,42.60
2018-09-18T08:52:04.886Z,41.80
2018-09-18T08:54:33.033Z,41.10
2018-09-18T08:57:01.232Z,40.40
2018-09-18T08:59:29.425Z,40.10
2018-09-18T09:01:57.636Z,39.70
2018-09-18T09:04:25.862Z,39.50
2018-09-18T09:06:54.054Z,39.20
2018-09-18T09:09:22.310Z,39.10
2018-09-18T09:11:50.443Z,39.00
2018-09-18T09:14:18.630Z,38.60
2018-09-18T09:16:46.810Z,38.10
2018-09-18T09:19:15.031Z,37.50
2018-09-18T09:21:43.318Z,37.10
2018-09-18T09:24:11.418Z,36.50
2018-09-18T09:26:39.866Z,36.50
2018-09-18T09:29:08.180Z,36.30
2018-09-18T09:31:36.459Z,36.80
2018-09-18T09:34:04.631Z,36.80
2018-09-18T09:36:32.864Z,36.20
2018-09-18T09:39:01.054Z,36.30
2018-09-18T09:41:29.246Z,36.20
2018-09-18T09:43:57.446Z,35.90
2018-09-18T09:46:25.640Z,35.70
2018-09-18T09:48:53.936Z,35.70
2018-09-18T09:51:22.184Z,35.50
2018-09-18T09:53:50.306Z,35.30
2018-09-18T09:56:18.488Z,34.90
2018-09-18T09:58:46.686Z,34.50
2018-09-18T10:01:20.108Z,34.60
2018-09-18T10:03:48.286Z,34.50
2018-09-18T10:06:16.534Z,34.00
2018-09-18T10:08:44.742Z,33.80
2018-09-18T10:11:12.934Z,33.80
2018-09-18T10:13:41.139Z,33.30
2018-09-18T10:16:09.324Z,33.60
2018-09-18T10:18:37.622Z,34.00
2018-09-18T10:21:05.827Z,34.10
2018-09-18T10:23:34.054Z,34.30
2018-09-18T10:26:02.308Z,33.30
2018-09-18T10:28:30.548Z,32.80
2018-09-18T10:30:58.767Z,33.00
2018-09-18T10:33:26.949Z,32.50
2018-09-18T10:35:55.150Z,32.90
2018-09-18T10:38:23.358Z,33.10
2018-09-18T10:40:51.690Z,33.80
2018-09-18T10:43:19.969Z,33.80
2018-09-18T10:45:48.254Z,33.80
2018-09-18T10:48:16.538Z,33.30
2018-09-18T10:50:44.719Z,32.80
2018-09-18T10:53:12.943Z,32.80
2018-09-18T10:55:41.222Z,33.30
2018-09-18T10:58:09.460Z,33.40
2018-09-18T11:00:37.705Z,32.90
2018-09-18T11:03:05.889Z,32.10
2018-09-18T11:05:34.141Z,31.70
2018-09-18T11:08:02.363Z,31.60
2018-09-18T11:10:30.548Z,31.60
2018-09-18T11:12:58.759Z,31.50
2018-09-18T11:15:27.267Z,31.00
2018-09-18T11:17:55.538Z,30.90
2018-09-18T11:20:23.650Z,30.10
2018-09-18T11:22:51.895Z,30.10
2018-09-18T11:25:20.104Z,30.20
2018-09-18T11:27:48.309Z,30.40
2018-09-18T11:30:16.627Z,30.40
2018-09-18T11:32:44.887Z,30.00
2018-09-18T11:35:13.035Z,30.00
2018-09-18T11:37:41.211Z,30.50
2018-09-18T11:40:09.397Z,30.50
2018-09-18T11:42:37.600Z,30.40
2018-09-18T11:45:05.861Z,30.30
2018-09-18T11:47:34.067Z,29.90
2018-09-18T11:50:02.269Z,29.50
2018-09-18T11:52:30.481Z,29.20
2018-09-18T11:54:58.656Z,29.00
2018-09-18T11:57:26.893Z,28.70
2018-09-18T11:59:55.089Z,29.00
2018-09-18T12:02:23.279Z,28.90
2018-09-18T12:04:51.547Z,28.80
2018-09-18T12:07:19.703Z,28.60
2018-09-18T12:09:47.919Z,28.70
2018-09-18T12:12:16.131Z,28.50
2018-09-18T12:14:44.453Z,28.60
2018-09-18T12:17:12.651Z,28.50
2018-09-18T12:19:40.833Z,28.00
2018-09-18T12:22:09.086Z,28.00
2018-09-18T12:24:37.277Z,27.90
2018-09-18T12:27:05.617Z,27.90
2018-09-18T12:29:33.834Z,27.90
2018-09-18T12:32:02.027Z,27.90
2018-09-18T12:34:30.237Z,27.90
2018-09-18T12:36:58.454Z,27.40
2018-09-18T12:39:26.673Z,27.70
2018-09-18T12:41:54.983Z,28.30
2018-09-18T12:44:23.064Z,27.70
2018-09-18T12:46:51.257Z,27.60
2018-09-18T12:49:19.639Z,27.60
2018-09-18T12:51:47.801Z,27.40
2018-09-18T12:54:16.051Z,27.20
2018-09-18T12:56:44.284Z,27.80
2018-09-18T12:59:12.453Z,27.90
2018-09-18T13:01:40.629Z,28.00
2018-09-18T13:04:08.849Z,27.80
2018-09-18T13:06:37.258Z,27.80
2018-09-18T13:09:07.950Z,27.60
2018-09-18T13:11:36.185Z,27.80
2018-09-18T13:14:04.482Z,27.90
2018-09-18T13:16:32.595Z,28.10
2018-09-18T13:19:00.854Z,28.30
2018-09-18T13:21:29.065Z,28.40
2018-09-18T13:23:57.306Z,28.70
2018-09-18T13:26:25.507Z,28.40
2018-09-18T13:28:53.752Z,28.60
2018-09-18T13:31:21.946Z,28.80
2018-09-18T13:33:50.152Z,28.70
2018-09-18T13:36:18.356Z,28.50
2018-09-18T13:38:46.544Z,28.10
2018-09-18T13:41:14.777Z,28.40
2018-09-18T13:43:42.950Z,28.50
2018-09-18T13:46:11.634Z,28.40
2018-09-18T13:48:39.856Z,28.70
2018-09-18T13:51:08.091Z,28.60
2018-09-18T13:53:36.295Z,28.70
2018-09-18T13:56:04.530Z,28.60
2018-09-18T13:58:32.763Z,28.60
2018-09-18T14:01:01.044Z,28.70
2018-09-18T14:03:29.182Z,29.00
2018-09-18T14:05:57.400Z,29.50
2018-09-18T14:08:25.829Z,30.40
2018-09-18T14:10:53.914Z,31.20
2018-09-18T14:13:22.180Z,30.60
2018-09-18T14:15:50.427Z,30.40
2018-09-18T14:18:18.670Z,29.90
2018-09-18T14:20:46.894Z,29.80
2018-09-18T14:23:15.120Z,29.90
2018-09-18T14:25:43.322Z,30.00
2018-09-18T14:28:11.482Z,29.70
2018-09-18T14:30:39.664Z,29.70
2018-09-18T14:33:07.911Z,30.00
2018-09-18T14:35:36.063Z,30.00
2018-09-18T14:38:04.411Z,29.80
2018-09-18T14:40:32.603Z,29.60
2018-09-18T14:43:00.727Z,29.80
2018-09-18T14:45:28.915Z,29.70
2018-09-18T14:47:57.444Z,29.80
2018-09-18T14:50:25.671Z,30.00
2018-09-18T14:52:53.864Z,30.20
2018-09-18T14:55:22.148Z,30.60
2018-09-18T14:57:50.389Z,30.80
2018-09-18T15:00:18.592Z,31.10
2018-09-18T15:02:46.828Z,31.90
2018-09-18T15:05:15.018Z,33.20
2018-09-18T15:07:43.211Z,33.60
2018-09-18T15:10:11.427Z,34.20
2018-09-18T15:12:39.602Z,35.10
2018-09-18T15:15:07.812Z,36.10
2018-09-18T15:17:36.264Z,37.20
2018-09-18T15:20:04.827Z,37.40
2018-09-18T15:22:33.180Z,37.90
2018-09-18T15:25:01.388Z,38.40
2018-09-18T15:27:29.593Z,38.80
2018-09-18T15:29:57.796Z,38.90
2018-09-18T15:32:26.200Z,39.40
2018-09-18T15:34:54.438Z,40.10
2018-09-18T15:37:22.676Z,41.00
2018-09-18T15:39:50.910Z,41.30
2018-09-18T15:42:19.028Z,41.80
2018-09-18T15:44:47.253Z,42.10
2018-09-18T15:47:15.438Z,42.30
2018-09-18T15:49:43.653Z,42.20
2018-09-18T15:52:11.936Z,42.30
2018-09-18T15:54:40.035Z,41.00
2018-09-18T15:57:08.244Z,40.40
2018-09-18T15:59:36.428Z,39.80
2018-09-18T16:02:04.916Z,39.10
2018-09-18T16:04:33.094Z,39.00
2018-09-18T16:07:01.321Z,38.70
2018-09-18T16:09:29.543Z,39.30
2018-09-18T16:11:57.707Z,39.80
2018-09-18T16:14:25.946Z,39.80
2018-09-18T16:16:54.229Z,40.40
2018-09-18T16:19:22.423Z,41.20
2018-09-18T16:21:50.636Z,42.00
2018-09-18T16:24:18.850Z,42.20
2018-09-18T16:26:47.066Z,42.60
2018-09-18T16:29:15.271Z,42.70
2018-09-18T16:31:43.791Z,43.20
2018-09-18T16:34:11.998Z,43.60
2018-09-18T16:36:40.229Z,44.20
2018-09-18T16:39:08.447Z,44.70
2018-09-18T16:41:36.686Z,45.30
2018-09-18T16:44:04.891Z,45.70
2018-09-18T16:46:33.077Z,46.20
2018-09-18T16:49:02.702Z,46.60
2018-09-18T16:51:31.115Z,47.00
2018-09-18T16:53:59.318Z,47.40
2018-09-18T16:56:27.504Z,47.60
2018-09-18T16:58:55.714Z,48.00
2018-09-18T17:01:23.912Z,48.30
2018-09-18T17:03:52.149Z,48.80
2018-09-18T17:06:20.343Z,48.90
2018-09-18T17:08:48.612Z,49.20
2018-09-18T17:11:16.810Z,49.50
2018-09-18T17:13:45.023Z,49.80
2018-09-18T17:16:13.216Z,50.20
2018-09-18T17:18:41.517Z,50.40
2018-09-18T17:21:09.658Z,50.60
2018-09-18T17:23:37.868Z,51.60
2018-09-18T17:26:06.138Z,51.30
2018-09-18T17:28:34.425Z,51.50
2018-09-18T17:31:02.554Z,51.60
2018-09-18T17:33:30.759Z,51.80
2018-09-18T17:35:58.950Z,52.00
2018-09-18T17:38:27.255Z,52.00
2018-09-18T17:40:55.581Z,52.10
2018-09-18T17:43:24.004Z,52.40
2018-09-18T17:45:52.239Z,52.40
2018-09-18T17:48:20.493Z,52.50
2018-09-18T17:50:48.689Z,52.70
2018-09-18T17:53:16.895Z,52.90
2018-09-18T17:55:45.114Z,53.10
2018-09-18T17:58:13.557Z,53.40
2018-09-18T18:00:41.770Z,53.50
2018-09-18T18:03:09.971Z,53.60
2018-09-18T18:05:38.225Z,53.70
2018-09-18T18:08:06.539Z,53.80
2018-09-18T18:10:34.753Z,53.90
2018-09-18T18:13:02.959Z,54.00
2018-09-18T18:15:31.143Z,54.10
2018-09-18T18:17:59.600Z,54.10
2018-09-18T18:20:27.960Z,54.50
2018-09-18T18:22:56.045Z,54.60
2018-09-18T18:25:24.425Z,54.80
2018-09-18T18:27:52.689Z,54.90
2018-09-18T18:30:20.895Z,55.00
2018-09-18T18:32:49.149Z,55.20
2018-09-18T18:35:17.369Z,55.50
2018-09-18T18:37:45.791Z,56.80
2018-09-18T18:40:13.989Z,56.60
2018-09-18T18:42:42.175Z,56.90
2018-09-18T18:45:10.366Z,57.10
2018-09-18T18:47:38.652Z,57.40
2018-09-18T18:50:06.784Z,58.50
2018-09-18T18:52:34.984Z,58.30
2018-09-18T18:55:03.219Z,58.60
2018-09-18T18:57:31.461Z,59.00
2018-09-18T18:59:59.669Z,59.30
2018-09-18T19:02:27.914Z,59.70
2018-09-18T19:04:56.164Z,60.20
2018-09-18T19:07:24.976Z,60.90
2018-09-18T19:09:53.176Z,61.10
2018-09-18T19:12:21.452Z,61.40
2018-09-18T19:14:49.579Z,61.80
2018-09-18T19:17:18.046Z,62.10
2018-09-18T19:19:46.342Z,62.40
2018-09-18T19:22:14.565Z,62.70
2018-09-18T19:24:42.791Z,63.30
2018-09-18T19:27:11.023Z,64.00
2018-09-18T19:29:39.265Z,64.50
2018-09-18T19:32:07.455Z,64.50
2018-09-18T19:34:35.669Z,64.50
2018-09-18T19:37:03.981Z,65.00
2018-09-18T19:39:32.221Z,65.20
2018-09-18T19:42:00.414Z,65.40
2018-09-18T19:44:28.646Z,65.80
2018-09-18T19:46:57.653Z,65.90
2018-09-18T19:49:25.932Z,66.10
2018-09-18T19:51:54.178Z,66.30
2018-09-18T19:54:22.385Z,66.80
2018-09-18T19:56:50.645Z,67.20
2018-09-18T19:59:18.884Z,67.50
2018-09-18T20:01:47.099Z,68.10
2018-09-18T20:04:15.507Z,68.60
2018-09-18T20:06:43.717Z,69.40
2018-09-18T20:09:12.411Z,69.80
2018-09-18T20:11:40.545Z,70.40
2018-09-18T20:14:08.862Z,71.10
2018-09-18T20:16:37.051Z,71.70
2018-09-18T20:19:05.273Z,72.00
2018-09-18T20:21:33.482Z,72.80
2018-09-18T20:24:01.706Z,73.00
2018-09-18T20:26:30.156Z,73.20
2018-09-18T20:28:58.399Z,73.50
2018-09-18T20:31:26.610Z,73.70
2018-09-18T20:33:54.820Z,74.00
2018-09-18T20:36:23.132Z,74.40
2018-09-18T20:38:51.445Z,75.40
2018-09-18T20:41:19.643Z,76.20
2018-09-18T20:43:47.838Z,76.70
2018-09-18T20:46:16.020Z,77.10
2018-09-18T20:48:44.223Z,77.50
2018-09-18T20:51:12.439Z,78.00
2018-09-18T20:53:40.653Z,78.20
2018-09-18T20:56:08.876Z,78.60
2018-09-18T20:58:37.070Z,79.00
2018-09-18T21:01:05.272Z,79.60
2018-09-18T21:03:33.475Z,79.80
2018-09-18T21:06:01.670Z,80.10
2018-09-18T21:08:29.987Z,80.20
2018-09-18T21:10:58.188Z,80.50
2018-09-18T21:13:26.441Z,80.80
2018-09-18T21:15:54.643Z,81.40
2018-09-18T21:18:22.895Z,81.80
2018-09-18T21:20:51.190Z,82.40
2018-09-18T21:23:19.294Z,82.90
2018-09-18T21:26:04.680Z,83.30
2018-09-18T21:28:33.117Z,83.70
2018-09-18T21:31:01.326Z,84.10
2018-09-18T21:33:30.000Z,84.60
2018-09-18T21:35:58.556Z,84.70
2018-09-18T21:38:26.991Z,84.80
2018-09-18T21:40:55.306Z,85.10
2018-09-18T21:43:23.540Z,85.30
2018-09-18T21:45:51.777Z,85.20
2018-09-18T21:48:20.033Z,85.40
2018-09-18T21:50:48.257Z,85.80
2018-09-18T21:53:16.667Z,86.10
2018-09-18T21:55:45.524Z,86.00
2018-09-18T21:58:13.818Z,85.90
2018-09-18T22:00:42.489Z,86.10
2018-09-18T22:03:10.704Z,86.10
2018-09-18T22:05:38.901Z,86.40
2018-09-18T22:08:07.206Z,86.50
2018-09-18T22:10:35.465Z,86.90
2018-09-18T22:13:03.725Z,87.50
2018-09-18T22:15:32.597Z,88.00
2018-09-18T22:18:00.840Z,88.70
2018-09-18T22:20:29.078Z,89.10
2018-09-18T22:22:57.284Z,89.40
2018-09-18T22:25:25.543Z,89.80
2018-09-18T22:27:54.213Z,89.90
2018-09-18T22:30:22.421Z,90.00
2018-09-18T22:32:50.602Z,90.10
2018-09-18T22:35:18.806Z,90.10
2018-09-18T22:37:47.054Z,90.20
2018-09-18T22:40:15.236Z,90.40
2018-09-18T22:42:43.437Z,90.60
2018-09-18T22:45:11.655Z,90.80
2018-09-18T22:47:39.882Z,90.90
2018-09-18T22:50:08.066Z,91.00
2018-09-18T22:52:36.266Z,91.20
2018-09-18T22:55:04.485Z,91.40
2018-09-18T22:57:32.743Z,92.00
2018-09-18T23:00:00.932Z,92.30
2018-09-18T23:02:29.324Z,92.50
2018-09-18T23:04:57.518Z,92.80
2018-09-18T23:07:25.738Z,92.90
2018-09-18T23:09:53.949Z,93.10
2018-09-18T23:12:22.142Z,93.20
2018-09-18T23:14:50.324Z,93.30
2018-09-18T23:17:18.514Z,93.30
2018-09-18T23:19:46.805Z,93.30
2018-09-18T23:22:15.015Z,93.30
2018-09-18T23:24:43.170Z,93.30
2018-09-18T23:27:11.364Z,93.20
2018-09-18T23:29:39.632Z,93.10
2018-09-18T23:32:07.860Z,93.10
2018-09-18T23:34:36.196Z,93.10
2018-09-18T23:37:04.388Z,93.10
2018-09-18T23:39:32.652Z,93.00
2018-09-18T23:42:00.876Z,93.10
2018-09-18T23:44:29.166Z,93.10
2018-09-18T23:46:57.387Z,93.10
2018-09-18T23:49:25.657Z,93.10
2018-09-18T23:51:53.854Z,93.00
2018-09-18T23:54:22.047Z,93.00
2018-09-18T23:56:50.313Z,92.90
2018-09-18T23:59:18.554Z,92.80
