createdAt,value
2022-11-16T00:02:13.842Z,27.35
2022-11-16T00:04:40.817Z,34.20
2022-11-16T00:07:07.737Z,30.98
2022-11-16T00:09:34.417Z,33.85
2022-11-16T00:12:04.351Z,31.67
2022-11-16T00:14:33.697Z,34.45
2022-11-16T00:17:01.425Z,36.58
2022-11-16T00:19:29.277Z,31.17
2022-11-16T00:21:56.048Z,34.08
2022-11-16T00:24:23.960Z,32.88
2022-11-16T00:26:52.957Z,34.53
2022-11-16T00:29:22.734Z,34.58
2022-11-16T00:31:50.246Z,34.20
2022-11-16T00:34:17.028Z,35.55
2022-11-16T00:36:44.440Z,35.15
2022-11-16T00:39:15.637Z,34.80
2022-11-16T00:41:42.747Z,34.15
2022-11-16T00:44:10.465Z,34.45
2022-11-16T00:46:37.215Z,31.77
2022-11-16T00:49:05.616Z,31.98
2022-11-16T00:51:33.444Z,34.13
2022-11-16T00:54:00.274Z,33.15
2022-11-16T00:56:26.862Z,31.45
2022-11-16T00:58:53.495Z,29.40
2022-11-16T01:01:20.150Z,27.95
2022-11-16T01:03:47.862Z,27.23
2022-11-16T01:06:15.667Z,28.20
2022-11-16T01:08:43.927Z,25.00
2022-11-16T01:11:32.514Z,27.00
2022-11-16T01:13:59.151Z,32.63
2022-11-16T01:16:25.784Z,34.63
2022-11-16T01:18:54.335Z,35.35
2022-11-16T01:21:22.553Z,32.67
2022-11-16T01:23:49.345Z,21.42
2022-11-16T01:26:16.118Z,30.60
2022-11-16T01:28:42.924Z,30.25
2022-11-16T01:31:11.087Z,30.13
2022-11-16T01:33:37.945Z,29.55
2022-11-16T01:36:14.688Z,31.67
2022-11-16T01:38:46.391Z,27.75
2022-11-16T01:41:20.300Z,27.90
2022-11-16T01:43:59.498Z,28.13
2022-11-16T01:46:27.085Z,27.48
2022-11-16T01:49:07.091Z,26.50
2022-11-16T01:51:34.801Z,27.33
2022-11-16T01:54:05.916Z,27.27
2022-11-16T01:56:36.007Z,28.33
2022-11-16T01:59:03.212Z,33.90
2022-11-16T02:01:29.812Z,35.45
2022-11-16T02:03:56.581Z,35.30
2022-11-16T02:06:26.157Z,34.42
2022-11-16T02:09:17.698Z,28.85
2022-11-16T02:11:50.404Z,31.58
2022-11-16T02:14:45.975Z,29.20
2022-11-16T02:17:43.331Z,28.73
2022-11-16T02:20:31.671Z,29.40
2022-11-16T02:23:23.046Z,29.27
2022-11-16T02:26:04.757Z,29.30
2022-11-16T02:28:54.541Z,27.60
2022-11-16T02:31:27.426Z,25.73
2022-11-16T02:33:57.025Z,25.65
2022-11-16T02:36:25.122Z,26.63
2022-11-16T02:38:58.291Z,30.10
2022-11-16T02:41:31.450Z,27.65
2022-11-16T02:44:05.786Z,29.63
2022-11-16T02:46:37.944Z,29.00
2022-11-16T02:49:11.169Z,29.77
2022-11-16T02:51:40.076Z,27.17
2022-11-16T02:54:21.195Z,32.15
2022-11-16T02:56:53.530Z,35.58
2022-11-16T02:59:21.255Z,29.45
2022-11-16T03:02:18.563Z,29.58
2022-11-16T03:04:52.280Z,32.50
2022-11-16T03:07:25.844Z,32.50
2022-11-16T03:09:55.704Z,33.97
2022-11-16T03:12:27.125Z,35.00
2022-11-16T03:14:57.720Z,35.38
2022-11-16T03:17:54.372Z,33.78
2022-11-16T03:20:27.992Z,33.13
2022-11-16T03:22:59.197Z,30.93
2022-11-16T03:25:31.730Z,33.58
2022-11-16T03:28:13.609Z,31.35
2022-11-16T03:30:51.464Z,30.00
2022-11-16T03:33:30.704Z,29.95
2022-11-16T03:36:01.644Z,32.20
2022-11-16T03:38:29.025Z,29.40
2022-11-16T03:41:00.354Z,28.58
2022-11-16T03:43:28.419Z,30.25
2022-11-16T03:45:55.521Z,29.73
2022-11-16T03:48:22.169Z,31.80
2022-11-16T03:50:49.564Z,32.58
2022-11-16T03:53:16.128Z,30.50
2022-11-16T03:55:48.474Z,30.50
2022-11-16T03:58:18.726Z,37.10
2022-11-16T04:00:45.782Z,33.72
2022-11-16T04:03:12.463Z,30.77
2022-11-16T04:05:57.734Z,31.52
2022-11-16T04:08:43.134Z,34.45
2022-11-16T04:11:32.048Z,30.77
2022-11-16T04:14:17.186Z,27.08
2022-11-16T04:17:02.764Z,30.80
2022-11-16T04:19:48.201Z,29.75
2022-11-16T04:22:42.622Z,29.27
2022-11-16T04:25:14.286Z,30.45
2022-11-16T04:27:59.665Z,32.90
2022-11-16T04:30:46.626Z,29.23
2022-11-16T04:33:31.821Z,22.35
2022-11-16T04:36:20.602Z,26.63
2022-11-16T04:38:47.497Z,29.65
2022-11-16T04:41:35.876Z,30.52
2022-11-16T04:44:02.453Z,29.83
2022-11-16T04:46:47.383Z,28.00
2022-11-16T04:49:14.027Z,30.48
2022-11-16T04:51:40.629Z,30.80
2022-11-16T04:54:07.187Z,30.10
2022-11-16T04:56:33.832Z,25.40
2022-11-16T04:59:00.503Z,31.02
2022-11-16T05:01:45.886Z,31.25
2022-11-16T05:04:12.526Z,29.08
2022-11-16T05:06:39.157Z,29.50
2022-11-16T05:09:05.891Z,32.38
2022-11-16T05:11:32.532Z,35.03
2022-11-16T05:13:59.276Z,34.15
2022-11-16T05:16:25.972Z,34.13
2022-11-16T05:19:11.316Z,35.90
2022-11-16T05:21:37.968Z,34.45
2022-11-16T05:24:23.499Z,34.28
2022-11-16T05:26:50.092Z,33.55
2022-11-16T05:29:16.698Z,22.08
2022-11-16T05:31:43.221Z,29.17
2022-11-16T05:34:10.248Z,32.45
2022-11-16T05:36:37.189Z,34.88
2022-11-16T05:39:04.631Z,36.22
2022-11-16T05:41:31.333Z,35.42
2022-11-16T05:43:58.102Z,36.17
2022-11-16T05:46:25.322Z,33.97
2022-11-16T05:48:51.908Z,34.10
2022-11-16T05:51:18.563Z,34.70
2022-11-16T05:53:45.234Z,36.42
2022-11-16T05:56:14.419Z,31.80
2022-11-16T05:58:41.938Z,43.42
2022-11-16T06:01:08.714Z,36.13
2022-11-16T06:03:36.462Z,33.90
2022-11-16T06:06:05.194Z,33.88
2022-11-16T06:08:32.296Z,34.88
2022-11-16T06:11:07.691Z,27.75
2022-11-16T06:13:34.500Z,31.55
2022-11-16T06:16:02.453Z,32.30
2022-11-16T06:18:29.649Z,31.88
2022-11-16T06:20:56.391Z,29.63
2022-11-16T06:23:23.318Z,28.08
2022-11-16T06:25:55.136Z,36.78
2022-11-16T06:28:22.552Z,27.10
2022-11-16T06:30:49.785Z,27.08
2022-11-16T06:33:17.239Z,26.25
2022-11-16T06:35:44.543Z,27.27
2022-11-16T06:38:13.762Z,25.25
2022-11-16T06:40:40.349Z,23.80
2022-11-16T06:43:06.997Z,23.15
2022-11-16T06:45:33.625Z,25.33
2022-11-16T06:48:00.299Z,24.85
2022-11-16T06:50:27.000Z,24.33
2022-11-16T06:52:54.131Z,25.05
2022-11-16T06:55:20.861Z,26.27
2022-11-16T06:57:48.739Z,26.65
2022-11-16T07:00:16.001Z,21.17
2022-11-16T07:02:42.547Z,27.25
2022-11-16T07:05:09.348Z,20.65
2022-11-16T07:07:36.246Z,19.85
2022-11-16T07:10:03.799Z,23.45
2022-11-16T07:12:30.490Z,23.60
2022-11-16T07:14:57.066Z,25.77
2022-11-16T07:17:23.755Z,27.95
2022-11-16T07:19:50.328Z,27.58
2022-11-16T07:22:16.944Z,30.48
2022-11-16T07:24:43.659Z,29.65
2022-11-16T07:27:10.327Z,28.08
2022-11-16T07:29:37.035Z,27.63
2022-11-16T07:32:03.739Z,27.38
2022-11-16T07:34:30.356Z,28.02
2022-11-16T07:36:57.091Z,28.17
2022-11-16T07:39:23.714Z,25.85
2022-11-16T07:41:53.140Z,24.65
2022-11-16T07:44:20.776Z,25.08
2022-11-16T07:46:48.421Z,30.00
2022-11-16T07:49:17.128Z,24.50
2022-11-16T07:51:44.390Z,26.35
2022-11-16T07:54:12.929Z,27.80
2022-11-16T07:56:39.559Z,31.08
2022-11-16T07:59:06.602Z,31.80
2022-11-16T08:01:35.775Z,29.25
2022-11-16T08:04:02.813Z,28.85
2022-11-16T08:06:31.613Z,27.38
2022-11-16T08:08:59.130Z,24.30
2022-11-16T08:11:26.562Z,23.98
2022-11-16T08:13:53.397Z,25.60
2022-11-16T08:16:22.351Z,23.55
2022-11-16T08:18:49.426Z,21.98
2022-11-16T08:21:18.814Z,21.00
2022-11-16T08:23:46.033Z,21.10
2022-11-16T08:26:18.289Z,23.20
2022-11-16T08:28:46.792Z,27.33
2022-11-16T08:31:24.829Z,29.88
2022-11-16T08:33:52.361Z,37.65
2022-11-16T08:36:19.642Z,34.33
2022-11-16T08:38:48.233Z,33.20
2022-11-16T08:41:16.005Z,30.33
2022-11-16T08:43:44.545Z,32.58
2022-11-16T08:46:11.684Z,38.08
2022-11-16T08:48:38.307Z,34.00
2022-11-16T08:51:22.247Z,39.05
2022-11-16T08:53:50.056Z,36.13
2022-11-16T08:56:18.502Z,35.30
2022-11-16T08:58:47.373Z,37.97
2022-11-16T09:01:16.994Z,41.22
2022-11-16T09:03:44.419Z,41.17
2022-11-16T09:06:12.021Z,37.95
2022-11-16T09:08:40.684Z,42.00
2022-11-16T09:11:09.487Z,40.88
2022-11-16T09:13:36.631Z,38.13
2022-11-16T09:16:04.820Z,36.15
2022-11-16T09:18:32.261Z,38.03
2022-11-16T09:20:59.553Z,37.25
2022-11-16T09:23:26.138Z,44.25
2022-11-16T09:25:54.602Z,39.63
2022-11-16T09:28:22.278Z,38.92
2022-11-16T09:30:51.276Z,39.15
2022-11-16T09:33:17.922Z,41.67
2022-11-16T09:35:44.748Z,40.92
2022-11-16T09:38:16.004Z,35.78
2022-11-16T09:40:47.514Z,28.27
2022-11-16T09:43:14.081Z,35.83
2022-11-16T09:45:56.417Z,22.27
2022-11-16T09:48:24.249Z,27.30
2022-11-16T09:50:57.635Z,29.63
2022-11-16T09:53:33.130Z,32.60
2022-11-16T09:56:04.936Z,32.50
2022-11-16T09:58:42.112Z,34.63
2022-11-16T10:01:28.600Z,35.58
2022-11-16T10:04:23.571Z,36.50
2022-11-16T10:06:58.679Z,36.75
2022-11-16T10:09:25.932Z,36.22
2022-11-16T10:12:01.744Z,33.83
2022-11-16T10:14:46.298Z,25.90
2022-11-16T10:17:51.216Z,21.95
2022-11-16T10:20:42.656Z,27.83
2022-11-16T10:23:20.132Z,41.40
2022-11-16T10:25:53.419Z,29.17
2022-11-16T10:28:41.574Z,34.40
2022-11-16T10:31:36.481Z,34.50
2022-11-16T10:34:08.274Z,29.95
2022-11-16T10:36:37.672Z,45.13
2022-11-16T10:39:15.077Z,50.83
2022-11-16T10:41:49.870Z,30.58
2022-11-16T10:44:43.989Z,26.02
2022-11-16T10:47:35.406Z,26.95
2022-11-16T10:50:26.187Z,28.23
2022-11-16T10:52:52.928Z,29.05
2022-11-16T10:55:22.109Z,35.53
2022-11-16T10:57:57.975Z,26.83
2022-11-16T11:00:52.621Z,29.35
2022-11-16T11:03:32.429Z,27.35
2022-11-16T11:05:59.798Z,30.80
2022-11-16T11:08:30.858Z,28.35
2022-11-16T11:11:25.441Z,29.40
2022-11-16T11:14:14.198Z,29.98
2022-11-16T11:16:41.586Z,31.98
2022-11-16T11:19:19.911Z,32.03
2022-11-16T11:21:47.518Z,31.77
2022-11-16T11:24:43.438Z,34.42
2022-11-16T11:27:04.665Z,32.63
2022-11-16T11:29:37.243Z,33.15
2022-11-16T11:32:13.604Z,31.88
2022-11-16T11:34:44.155Z,33.83
2022-11-16T11:37:22.330Z,33.65
2022-11-16T11:39:50.377Z,31.85
2022-11-16T11:42:16.922Z,34.28
2022-11-16T11:44:50.497Z,38.33
2022-11-16T11:47:56.768Z,34.00
2022-11-16T11:50:36.664Z,36.55
2022-11-16T11:53:11.739Z,34.83
2022-11-16T11:55:39.700Z,32.55
2022-11-16T11:58:11.184Z,32.53
2022-11-16T12:01:23.805Z,35.35
2022-11-16T12:04:26.013Z,38.15
2022-11-16T12:07:05.212Z,37.05
2022-11-16T12:09:50.596Z,36.10
2022-11-16T12:12:41.798Z,31.85
2022-11-16T12:15:29.839Z,34.83
2022-11-16T12:18:20.895Z,32.80
2022-11-16T12:20:51.919Z,34.83
2022-11-16T12:23:30.041Z,40.90
2022-11-16T12:26:05.544Z,36.35
2022-11-16T12:28:56.242Z,40.70
2022-11-16T12:31:33.242Z,39.05
2022-11-16T12:34:18.431Z,40.38
2022-11-16T12:36:54.946Z,42.25
2022-11-16T12:39:28.709Z,44.17
2022-11-16T12:42:09.420Z,46.13
2022-11-16T12:44:51.262Z,42.83
2022-11-16T12:47:35.781Z,45.05
2022-11-16T12:50:50.494Z,47.97
2022-11-16T12:53:19.820Z,42.53
2022-11-16T12:56:04.380Z,44.00
2022-11-16T12:59:05.273Z,41.60
2022-11-16T13:02:06.929Z,41.47
2022-11-16T13:04:51.972Z,41.63
2022-11-16T13:07:27.449Z,40.78
2022-11-16T13:10:02.982Z,43.78
2022-11-16T13:12:30.972Z,41.72
2022-11-16T13:15:01.956Z,41.78
2022-11-16T13:17:37.693Z,43.42
2022-11-16T13:20:22.150Z,46.38
2022-11-16T13:23:15.577Z,40.67
2022-11-16T13:25:55.319Z,35.47
2022-11-16T13:28:46.602Z,46.13
2022-11-16T13:31:30.032Z,40.33
2022-11-16T13:34:13.114Z,39.58
2022-11-16T13:36:45.147Z,40.17
2022-11-16T13:39:22.664Z,42.42
2022-11-16T13:41:59.775Z,48.33
2022-11-16T13:44:29.055Z,48.83
2022-11-16T13:47:04.652Z,45.75
2022-11-16T13:49:34.504Z,41.05
2022-11-16T13:52:54.062Z,36.13
2022-11-16T13:55:31.127Z,44.60
2022-11-16T13:58:00.378Z,39.08
2022-11-16T14:00:37.886Z,36.28
2022-11-16T14:03:10.398Z,39.83
2022-11-16T14:05:42.441Z,45.08
2022-11-16T14:08:24.206Z,45.47
2022-11-16T14:10:50.875Z,35.47
2022-11-16T14:13:40.332Z,43.10
2022-11-16T14:16:22.865Z,39.00
2022-11-16T14:19:00.964Z,40.28
2022-11-16T14:21:55.651Z,36.75
2022-11-16T14:24:40.645Z,43.72
2022-11-16T14:27:16.130Z,37.38
2022-11-16T14:30:08.080Z,31.23
2022-11-16T14:32:42.516Z,38.17
2022-11-16T14:35:42.061Z,41.28
2022-11-16T14:38:26.902Z,32.63
2022-11-16T14:40:59.348Z,32.17
2022-11-16T14:43:44.624Z,30.40
2022-11-16T14:46:23.542Z,34.08
2022-11-16T14:48:50.653Z,29.05
2022-11-16T14:51:33.025Z,27.90
2022-11-16T14:54:04.436Z,29.90
2022-11-16T14:56:31.447Z,31.90
2022-11-16T14:59:02.272Z,40.33
2022-11-16T15:01:33.182Z,49.65
2022-11-16T15:04:04.435Z,47.13
2022-11-16T15:06:42.244Z,48.70
2022-11-16T15:09:16.917Z,57.28
2022-11-16T15:12:06.707Z,54.05
2022-11-16T15:14:37.365Z,41.65
2022-11-16T15:17:07.281Z,37.45
2022-11-16T15:19:34.084Z,39.30
2022-11-16T15:22:02.652Z,79.28
2022-11-16T15:24:34.065Z,52.75
2022-11-16T15:27:06.891Z,42.45
2022-11-16T15:29:33.581Z,42.38
2022-11-16T15:32:00.259Z,38.42
2022-11-16T15:34:26.911Z,43.53
2022-11-16T15:36:55.715Z,46.72
2022-11-16T15:39:27.632Z,41.60
2022-11-16T15:42:00.428Z,41.40
2022-11-16T15:44:31.390Z,44.17
2022-11-16T15:46:58.898Z,45.10
2022-11-16T15:49:33.616Z,46.58
2022-11-16T15:52:01.069Z,47.13
2022-11-16T15:54:30.324Z,47.55
2022-11-16T15:57:08.095Z,45.55
2022-11-16T15:59:36.810Z,46.33
2022-11-16T16:02:04.379Z,42.35
2022-11-16T16:04:31.352Z,47.10
2022-11-16T16:07:00.157Z,46.78
2022-11-16T16:09:34.719Z,54.03
2022-11-16T16:14:46.571Z,52.83
2022-11-16T16:17:25.720Z,51.63
2022-11-16T16:19:58.403Z,51.10
2022-11-16T16:22:28.142Z,50.97
2022-11-16T16:24:54.989Z,50.83
2022-11-16T16:27:24.167Z,68.53
2022-11-16T16:29:53.609Z,74.47
2022-11-16T16:32:31.552Z,81.13
2022-11-16T16:35:00.717Z,61.25
2022-11-16T16:37:30.664Z,46.30
2022-11-16T16:39:58.203Z,48.05
2022-11-16T16:42:25.162Z,48.45
2022-11-16T16:44:51.831Z,54.10
2022-11-16T16:47:22.027Z,50.78
2022-11-16T16:49:49.512Z,50.63
2022-11-16T16:52:16.673Z,54.22
2022-11-16T16:54:43.563Z,49.00
2022-11-16T16:57:14.968Z,47.47
2022-11-16T16:59:42.397Z,45.90
2022-11-16T17:02:13.103Z,46.70
2022-11-16T17:04:39.980Z,62.63
2022-11-16T17:07:06.650Z,51.15
2022-11-16T17:09:35.491Z,49.53
2022-11-16T17:12:02.222Z,41.78
2022-11-16T17:14:28.802Z,42.78
2022-11-16T17:16:55.626Z,52.47
2022-11-16T17:19:22.271Z,51.42
2022-11-16T17:21:50.769Z,50.00
2022-11-16T17:24:17.467Z,47.80
2022-11-16T17:26:48.312Z,46.72
2022-11-16T17:29:15.444Z,49.38
2022-11-16T17:31:44.171Z,52.15
2022-11-16T17:34:13.805Z,50.65
2022-11-16T17:36:41.496Z,56.45
2022-11-16T17:39:08.273Z,51.67
2022-11-16T17:41:35.009Z,55.47
2022-11-16T17:44:01.615Z,56.53
2022-11-16T17:46:29.077Z,56.47
2022-11-16T17:48:56.091Z,54.40
2022-11-16T17:51:24.947Z,55.28
2022-11-16T17:53:52.136Z,57.80
2022-11-16T17:56:21.265Z,61.08
2022-11-16T17:58:50.164Z,60.47
2022-11-16T18:01:17.136Z,56.33
2022-11-16T18:03:44.020Z,55.65
2022-11-16T18:06:16.999Z,57.15
2022-11-16T18:08:44.166Z,57.78
2022-11-16T18:11:10.964Z,58.95
2022-11-16T18:13:38.183Z,61.30
2022-11-16T18:16:11.309Z,54.35
2022-11-16T18:18:39.120Z,59.30
2022-11-16T18:21:07.362Z,64.00
2022-11-16T18:23:35.717Z,58.22
2022-11-16T18:26:08.338Z,56.45
2022-11-16T18:28:35.342Z,54.22
2022-11-16T18:31:04.038Z,59.35
2022-11-16T18:33:36.174Z,54.40
2022-11-16T18:36:05.044Z,51.40
2022-11-16T18:38:35.001Z,55.75
2022-11-16T18:41:13.858Z,58.30
2022-11-16T18:43:42.539Z,55.88
2022-11-16T18:46:09.228Z,45.40
2022-11-16T18:48:36.268Z,47.78
2022-11-16T18:51:04.824Z,48.90
2022-11-16T18:53:36.484Z,47.78
2022-11-16T18:56:03.461Z,47.47
2022-11-16T19:01:21.350Z,46.60
2022-11-16T19:03:48.327Z,43.45
2022-11-16T19:06:17.296Z,40.35
2022-11-16T19:08:47.808Z,45.67
2022-11-16T19:11:21.414Z,45.13
2022-11-16T19:13:56.294Z,50.20
2022-11-16T19:16:24.501Z,48.95
2022-11-16T19:18:51.419Z,44.33
2022-11-16T19:21:18.821Z,44.53
2022-11-16T19:23:51.144Z,50.53
2022-11-16T19:26:19.632Z,47.13
2022-11-16T19:28:47.857Z,49.17
2022-11-16T19:31:18.556Z,44.55
2022-11-16T19:33:46.026Z,43.45
2022-11-16T19:36:17.914Z,43.38
2022-11-16T19:38:46.128Z,47.78
2022-11-16T19:41:14.496Z,45.40
2022-11-16T19:43:41.862Z,43.67
2022-11-16T19:46:16.627Z,44.97
2022-11-16T19:48:44.849Z,41.38
2022-11-16T19:51:23.273Z,38.45
2022-11-16T19:53:49.941Z,39.00
2022-11-16T19:56:18.859Z,41.70
2022-11-16T19:58:46.213Z,43.47
2022-11-16T20:01:15.316Z,44.00
2022-11-16T20:03:42.352Z,55.85
2022-11-16T20:06:19.453Z,42.55
2022-11-16T20:08:58.560Z,38.90
2022-11-16T20:11:40.967Z,37.35
2022-11-16T20:14:10.450Z,33.92
2022-11-16T20:16:41.950Z,39.33
2022-11-16T20:19:10.040Z,58.30
2022-11-16T20:21:41.899Z,40.42
2022-11-16T20:24:11.901Z,42.05
2022-11-16T20:26:44.010Z,42.45
2022-11-16T20:29:12.157Z,38.97
2022-11-16T20:31:42.806Z,43.60
2022-11-16T20:34:14.010Z,41.38
2022-11-16T20:36:45.750Z,40.20
2022-11-16T20:39:20.346Z,41.10
2022-11-16T20:41:50.107Z,37.83
2022-11-16T20:44:21.007Z,35.78
2022-11-16T20:46:47.975Z,36.70
2022-11-16T20:49:15.211Z,37.05
2022-11-16T20:51:41.855Z,39.03
2022-11-16T20:54:08.627Z,37.42
2022-11-16T20:56:56.745Z,36.90
2022-11-16T20:59:23.358Z,41.55
2022-11-16T21:01:52.758Z,43.85
2022-11-16T21:04:20.725Z,36.97
2022-11-16T21:06:47.395Z,38.08
2022-11-16T21:09:22.720Z,40.58
2022-11-16T21:12:08.259Z,37.85
2022-11-16T21:14:34.859Z,37.05
2022-11-16T21:17:01.654Z,42.65
2022-11-16T21:19:28.360Z,41.83
2022-11-16T21:21:55.045Z,49.38
2022-11-16T21:24:24.730Z,42.10
2022-11-16T21:26:52.377Z,40.47
2022-11-16T21:29:22.279Z,41.50
2022-11-16T21:31:48.956Z,34.00
2022-11-16T21:34:15.576Z,33.25
2022-11-16T21:36:42.202Z,33.53
2022-11-16T21:39:08.801Z,38.72
2022-11-16T21:41:35.443Z,38.38
2022-11-16T21:44:02.067Z,41.15
2022-11-16T21:46:28.685Z,45.00
2022-11-16T21:48:56.618Z,43.33
2022-11-16T21:51:25.663Z,41.63
2022-11-16T21:53:52.632Z,43.20
2022-11-16T21:56:21.307Z,50.08
2022-11-16T21:58:49.968Z,39.58
2022-11-16T22:01:17.018Z,35.83
2022-11-16T22:03:44.789Z,41.33
2022-11-16T22:06:32.823Z,36.85
2022-11-16T22:09:00.159Z,39.10
2022-11-16T22:11:26.836Z,39.58
2022-11-16T22:13:53.470Z,36.25
2022-11-16T22:16:23.312Z,35.78
2022-11-16T22:18:50.332Z,37.60
2022-11-16T22:21:17.062Z,34.08
2022-11-16T22:23:43.632Z,38.47
2022-11-16T22:26:12.596Z,38.60
2022-11-16T22:28:39.560Z,38.00
2022-11-16T22:31:09.466Z,35.55
2022-11-16T22:33:36.423Z,35.55
2022-11-16T22:36:03.859Z,33.90
2022-11-16T22:38:30.525Z,35.35
2022-11-16T22:40:57.848Z,33.67
2022-11-16T22:43:27.261Z,33.90
2022-11-16T22:45:58.729Z,32.05
2022-11-16T22:48:39.147Z,33.20
2022-11-16T22:51:29.536Z,34.35
2022-11-16T22:54:04.362Z,35.97
2022-11-16T22:56:32.629Z,34.58
2022-11-16T22:59:01.178Z,34.92
2022-11-16T23:01:28.693Z,35.85
2022-11-16T23:03:56.022Z,33.80
2022-11-16T23:06:23.074Z,32.95
2022-11-16T23:08:49.803Z,32.78
2022-11-16T23:11:37.725Z,34.88
2022-11-16T23:14:24.882Z,35.65
2022-11-16T23:16:52.166Z,33.38
2022-11-16T23:19:38.854Z,33.38
2022-11-16T23:22:24.600Z,39.90
2022-11-16T23:25:10.274Z,35.95
2022-11-16T23:28:20.157Z,35.30
2022-11-16T23:30:46.761Z,35.47
2022-11-16T23:33:13.562Z,35.20
2022-11-16T23:35:40.152Z,32.70
2022-11-16T23:38:08.278Z,34.17
2022-11-16T23:40:39.648Z,32.85
2022-11-16T23:43:27.485Z,32.58
2022-11-16T23:45:54.075Z,32.20
2022-11-16T23:48:20.779Z,32.00
2022-11-16T23:50:47.503Z,32.58
2022-11-16T23:53:14.595Z,36.22
2022-11-16T23:55:41.267Z,32.97
2022-11-16T23:58:13.731Z,37.45
