createdAt,value
2023-05-08T00:00:19.675Z,28.60
2023-05-08T00:01:19.705Z,28.62
2023-05-08T00:02:19.764Z,28.60
2023-05-08T00:03:19.796Z,28.62
2023-05-08T00:04:19.790Z,28.62
2023-05-08T00:05:19.771Z,28.60
2023-05-08T00:06:19.774Z,28.57
2023-05-08T00:07:19.808Z,28.59
2023-05-08T00:08:19.801Z,28.60
2023-05-08T00:09:19.821Z,28.59
2023-05-08T00:10:19.847Z,28.59
2023-05-08T00:11:19.859Z,28.60
2023-05-08T00:12:19.875Z,28.57
2023-05-08T00:13:20.027Z,28.60
2023-05-08T00:14:19.925Z,28.56
2023-05-08T00:15:19.920Z,28.59
2023-05-08T00:16:20.011Z,28.59
2023-05-08T00:17:19.960Z,28.57
2023-05-08T00:18:19.993Z,28.59
2023-05-08T00:19:20.032Z,28.56
2023-05-08T00:20:20.058Z,28.59
2023-05-08T00:21:20.097Z,28.60
2023-05-08T00:22:20.140Z,28.59
2023-05-08T00:23:20.171Z,28.57
2023-05-08T00:24:20.203Z,28.60
2023-05-08T00:25:20.251Z,28.60
2023-05-08T00:26:20.280Z,28.57
2023-05-08T00:27:20.304Z,28.57
2023-05-08T00:28:20.350Z,28.59
2023-05-08T00:29:20.388Z,28.60
2023-05-08T00:30:20.423Z,28.57
2023-05-08T00:31:20.475Z,28.60
2023-05-08T00:32:20.586Z,28.57
2023-05-08T00:33:20.565Z,28.56
2023-05-08T00:34:20.619Z,28.60
2023-05-08T00:35:20.665Z,28.57
2023-05-08T00:36:20.709Z,28.59
2023-05-08T00:37:20.736Z,28.59
2023-05-08T00:38:20.788Z,28.59
2023-05-08T00:39:20.809Z,28.59
2023-05-08T00:40:20.857Z,28.57
2023-05-08T00:41:20.908Z,28.56
2023-05-08T00:42:20.931Z,28.59
2023-05-08T00:43:20.987Z,28.56
2023-05-08T00:44:21.027Z,28.57
2023-05-08T00:45:21.034Z,28.56
2023-05-08T00:46:21.077Z,28.56
2023-05-08T00:47:21.121Z,28.56
2023-05-08T00:48:21.083Z,28.56
2023-05-08T00:49:21.116Z,28.57
2023-05-08T00:50:21.111Z,28.56
2023-05-08T00:51:21.136Z,28.57
2023-05-08T00:52:21.136Z,28.57
2023-05-08T00:53:21.163Z,28.56
2023-05-08T00:54:21.174Z,28.57
2023-05-08T00:55:21.181Z,28.57
2023-05-08T00:56:21.209Z,28.57
2023-05-08T00:57:21.211Z,28.56
2023-05-08T00:58:21.216Z,28.56
2023-05-08T00:59:21.230Z,28.55
2023-05-08T01:00:21.377Z,28.57
2023-05-08T01:01:21.283Z,28.55
2023-05-08T01:02:21.300Z,28.55
2023-05-08T01:03:21.374Z,28.56
2023-05-08T01:04:21.310Z,28.57
2023-05-08T01:05:21.332Z,28.56
2023-05-08T01:06:21.334Z,28.56
2023-05-08T01:07:21.351Z,28.56
2023-05-08T01:08:21.367Z,28.55
2023-05-08T01:09:21.372Z,28.56
2023-05-08T01:10:21.396Z,28.57
2023-05-08T01:11:21.421Z,28.56
2023-05-08T01:12:21.423Z,28.55
2023-05-08T01:13:21.569Z,28.56
2023-05-08T01:14:21.489Z,28.56
2023-05-08T01:15:21.469Z,28.55
2023-05-08T01:16:21.517Z,28.57
2023-05-08T01:17:21.546Z,28.55
2023-05-08T01:18:21.521Z,28.56
2023-05-08T01:19:21.539Z,28.57
2023-05-08T01:20:21.541Z,28.57
2023-05-08T01:21:21.580Z,28.55
2023-05-08T01:22:21.583Z,28.55
2023-05-08T01:23:21.609Z,28.55
2023-05-08T01:24:21.610Z,28.53
2023-05-08T01:25:21.624Z,28.55
2023-05-08T01:26:21.644Z,28.55
2023-05-08T01:27:21.662Z,28.53
2023-05-08T01:28:21.683Z,28.56
2023-05-08T01:29:21.692Z,28.53
2023-05-08T01:30:21.703Z,28.53
2023-05-08T01:31:21.740Z,28.55
2023-05-08T01:32:21.875Z,28.56
2023-05-08T01:33:21.860Z,28.55
2023-05-08T01:34:21.808Z,28.53
2023-05-08T01:35:21.822Z,28.55
2023-05-08T01:36:21.884Z,28.55
2023-05-08T01:37:21.905Z,28.56
2023-05-08T01:38:21.951Z,28.53
2023-05-08T01:39:22.000Z,28.56
2023-05-08T01:40:22.047Z,28.52
2023-05-08T01:41:22.088Z,28.52
2023-05-08T01:42:22.112Z,28.53
2023-05-08T01:43:22.156Z,28.53
2023-05-08T01:44:22.205Z,28.52
2023-05-08T01:45:22.257Z,28.53
2023-05-08T01:46:22.340Z,28.52
2023-05-08T01:47:22.329Z,28.50
2023-05-08T01:48:22.342Z,28.53
2023-05-08T01:49:22.367Z,28.52
2023-05-08T01:50:22.374Z,28.50
2023-05-08T01:51:22.409Z,28.52
2023-05-08T01:52:22.412Z,28.50
2023-05-08T01:53:22.453Z,28.55
2023-05-08T01:54:22.480Z,28.52
2023-05-08T01:55:22.479Z,28.52
2023-05-08T01:56:22.517Z,28.50
2023-05-08T01:57:22.506Z,28.50
2023-05-08T01:58:22.522Z,28.52
2023-05-08T01:59:22.552Z,28.52
2023-05-08T02:00:22.554Z,28.52
2023-05-08T02:01:22.596Z,28.53
2023-05-08T02:02:22.755Z,28.52
2023-05-08T02:03:22.651Z,28.56
2023-05-08T02:04:22.733Z,28.53
2023-05-08T02:05:22.644Z,28.52
2023-05-08T02:06:22.649Z,28.53
2023-05-08T02:07:22.708Z,28.52
2023-05-08T02:08:22.678Z,28.53
2023-05-08T02:09:22.777Z,28.52
2023-05-08T02:10:22.700Z,28.50
2023-05-08T02:11:22.704Z,28.50
2023-05-08T02:12:22.723Z,28.52
2023-05-08T02:13:22.803Z,28.49
2023-05-08T02:14:22.743Z,28.50
2023-05-08T02:15:22.753Z,28.49
2023-05-08T02:16:22.803Z,28.49
2023-05-08T02:17:22.825Z,28.50
2023-05-08T02:18:22.878Z,28.49
2023-05-08T02:19:22.859Z,28.49
2023-05-08T02:20:22.906Z,28.49
2023-05-08T02:21:22.964Z,28.49
2023-05-08T02:22:23.019Z,28.50
2023-05-08T02:23:23.053Z,28.47
2023-05-08T02:24:23.130Z,28.49
2023-05-08T02:25:23.150Z,28.46
2023-05-08T02:26:23.227Z,28.47
2023-05-08T02:27:23.264Z,28.49
2023-05-08T02:28:23.319Z,28.49
2023-05-08T02:29:23.367Z,28.47
2023-05-08T02:30:23.414Z,28.46
2023-05-08T02:31:23.503Z,28.47
2023-05-08T02:32:23.661Z,28.47
2023-05-08T02:33:23.563Z,28.46
2023-05-08T02:34:23.634Z,28.47
2023-05-08T02:35:23.681Z,28.46
2023-05-08T02:36:23.718Z,28.46
2023-05-08T02:37:23.743Z,28.47
2023-05-08T02:38:23.769Z,28.47
2023-05-08T02:39:23.780Z,28.46
2023-05-08T02:40:23.799Z,28.46
2023-05-08T02:41:23.813Z,28.46
2023-05-08T02:42:23.829Z,28.49
2023-05-08T02:43:23.967Z,28.46
2023-05-08T02:44:23.881Z,28.46
2023-05-08T02:45:23.893Z,28.46
2023-05-08T02:46:23.941Z,28.45
2023-05-08T02:47:23.959Z,28.47
2023-05-08T02:48:23.936Z,28.46
2023-05-08T02:49:23.970Z,28.46
2023-05-08T02:50:23.975Z,28.45
2023-05-08T02:51:23.999Z,28.46
2023-05-08T02:52:24.022Z,28.45
2023-05-08T02:53:24.042Z,28.45
2023-05-08T02:54:24.080Z,28.46
2023-05-08T02:55:24.082Z,28.46
2023-05-08T02:56:24.114Z,28.45
2023-05-08T02:57:24.122Z,28.47
2023-05-08T02:58:24.150Z,28.46
2023-05-08T02:59:24.161Z,28.45
2023-05-08T03:00:24.189Z,28.42
2023-05-08T03:01:24.216Z,28.34
2023-05-08T03:02:24.267Z,28.28
2023-05-08T03:03:24.454Z,28.28
2023-05-08T03:04:24.259Z,28.26
2023-05-08T03:05:24.287Z,28.23
2023-05-08T03:06:24.325Z,28.19
2023-05-08T03:07:24.382Z,28.09
2023-05-08T03:08:24.441Z,28.07
2023-05-08T03:09:24.512Z,28.00
2023-05-08T03:10:24.608Z,27.95
2023-05-08T03:11:24.677Z,27.90
2023-05-08T03:12:24.754Z,27.81
2023-05-08T03:13:24.911Z,27.75
2023-05-08T03:14:24.924Z,27.71
2023-05-08T03:15:24.997Z,27.66
2023-05-08T03:16:25.210Z,27.61
2023-05-08T03:17:25.205Z,27.57
2023-05-08T03:18:25.243Z,27.52
2023-05-08T03:19:25.343Z,27.42
2023-05-08T03:20:25.490Z,27.42
2023-05-08T03:21:25.525Z,27.38
2023-05-08T03:22:25.622Z,27.30
2023-05-08T03:23:25.714Z,27.28
2023-05-08T03:24:25.838Z,27.24
2023-05-08T03:25:25.928Z,27.19
2023-05-08T03:26:25.998Z,27.18
2023-05-08T03:27:26.133Z,27.15
2023-05-08T03:28:26.181Z,27.11
2023-05-08T03:29:26.281Z,27.11
2023-05-08T03:30:26.375Z,27.05
2023-05-08T03:31:26.523Z,27.06
2023-05-08T03:32:26.600Z,27.02
2023-05-08T03:33:26.621Z,27.02
2023-05-08T03:34:26.649Z,27.02
2023-05-08T03:35:26.695Z,27.01
2023-05-08T03:36:26.733Z,26.95
2023-05-08T03:37:26.773Z,26.91
2023-05-08T03:38:26.827Z,26.95
2023-05-08T03:39:26.858Z,26.91
2023-05-08T03:40:26.905Z,26.91
2023-05-08T03:41:26.947Z,26.91
2023-05-08T03:42:27.060Z,26.88
2023-05-08T03:43:27.163Z,26.90
2023-05-08T03:44:27.288Z,26.90
2023-05-08T03:45:27.362Z,26.85
2023-05-08T03:46:27.518Z,26.88
2023-05-08T03:47:27.595Z,26.87
2023-05-08T03:48:27.638Z,26.84
2023-05-08T03:49:27.721Z,26.83
2023-05-08T03:50:27.832Z,26.85
2023-05-08T03:51:27.911Z,26.84
2023-05-08T03:52:27.990Z,26.83
2023-05-08T03:53:28.084Z,26.81
2023-05-08T03:54:28.171Z,26.81
2023-05-08T03:55:28.235Z,26.84
2023-05-08T03:56:28.299Z,26.78
2023-05-08T03:57:28.376Z,26.78
2023-05-08T03:58:28.483Z,26.74
2023-05-08T03:59:28.578Z,26.74
2023-05-08T04:00:28.686Z,26.73
2023-05-08T04:01:28.807Z,26.74
2023-05-08T04:02:28.985Z,26.76
2023-05-08T04:03:29.058Z,26.76
2023-05-08T04:04:29.113Z,26.73
2023-05-08T04:05:29.215Z,26.68
2023-05-08T04:06:35.597Z,26.73
2023-05-08T04:07:30.349Z,26.66
2023-05-08T04:08:29.396Z,26.67
2023-05-08T04:09:29.435Z,26.68
2023-05-08T04:10:29.488Z,26.66
2023-05-08T04:11:29.526Z,26.61
2023-05-08T04:12:29.579Z,26.63
2023-05-08T04:13:29.765Z,26.66
2023-05-08T04:14:29.661Z,26.67
2023-05-08T04:15:29.704Z,26.61
2023-05-08T04:16:29.791Z,26.58
2023-05-08T04:17:29.925Z,26.60
2023-05-08T04:18:29.862Z,26.57
2023-05-08T04:19:29.891Z,26.58
2023-05-08T04:20:29.945Z,26.58
2023-05-08T04:21:29.975Z,26.58
2023-05-08T04:22:30.029Z,26.56
2023-05-08T04:23:30.054Z,26.56
2023-05-08T04:24:30.123Z,26.57
2023-05-08T04:25:30.142Z,26.54
2023-05-08T04:26:30.193Z,26.56
2023-05-08T04:27:30.265Z,26.58
2023-05-08T04:28:30.378Z,26.56
2023-05-08T04:29:30.356Z,26.56
2023-05-08T04:30:30.388Z,26.50
2023-05-08T04:31:30.513Z,26.51
2023-05-08T04:32:30.496Z,26.53
2023-05-08T04:33:30.522Z,26.51
2023-05-08T04:34:30.549Z,26.51
2023-05-08T04:35:30.595Z,26.50
2023-05-08T04:36:30.641Z,26.47
2023-05-08T04:37:30.682Z,26.50
2023-05-08T04:38:30.734Z,26.46
2023-05-08T04:39:30.781Z,26.47
2023-05-08T04:40:30.834Z,26.50
2023-05-08T04:41:30.952Z,26.46
2023-05-08T04:42:30.931Z,26.46
2023-05-08T04:43:30.984Z,26.43
2023-05-08T04:44:31.017Z,26.46
2023-05-08T04:45:31.062Z,26.44
2023-05-08T04:46:31.188Z,26.43
2023-05-08T04:47:31.172Z,26.42
2023-05-08T04:48:31.199Z,26.42
2023-05-08T04:49:31.244Z,26.42
2023-05-08T04:50:31.283Z,26.42
2023-05-08T04:51:31.334Z,26.39
2023-05-08T04:52:31.393Z,26.38
2023-05-08T04:53:31.430Z,26.39
2023-05-08T04:54:31.481Z,26.40
2023-05-08T04:55:31.528Z,26.39
2023-05-08T04:56:31.575Z,26.38
2023-05-08T04:57:31.621Z,26.39
2023-05-08T04:58:31.669Z,26.38
2023-05-08T04:59:31.704Z,26.36
2023-05-08T05:00:31.748Z,26.30
2023-05-08T05:01:31.840Z,26.33
2023-05-08T05:02:31.883Z,26.32
2023-05-08T05:03:31.940Z,26.30
2023-05-08T05:04:31.934Z,26.32
2023-05-08T05:05:32.009Z,26.32
2023-05-08T05:06:32.041Z,26.29
2023-05-08T05:07:32.098Z,26.30
2023-05-08T05:08:32.127Z,26.30
2023-05-08T05:09:32.169Z,26.30
2023-05-08T05:10:32.221Z,26.32
2023-05-08T05:11:32.273Z,26.35
2023-05-08T05:12:32.314Z,26.42
2023-05-08T05:13:32.349Z,26.46
2023-05-08T05:14:32.404Z,26.53
2023-05-08T05:15:32.429Z,26.57
2023-05-08T05:16:32.491Z,26.64
2023-05-08T05:17:32.528Z,26.68
2023-05-08T05:18:32.553Z,26.77
2023-05-08T05:19:32.597Z,26.80
2023-05-08T05:20:32.627Z,26.85
2023-05-08T05:21:32.662Z,26.90
2023-05-08T05:22:32.712Z,26.94
2023-05-08T05:23:32.736Z,26.97
2023-05-08T05:24:32.770Z,27.02
2023-05-08T05:25:32.797Z,27.06
2023-05-08T05:26:33.728Z,27.06
2023-05-08T05:27:32.872Z,27.11
2023-05-08T05:28:32.903Z,27.15
2023-05-08T05:29:32.922Z,27.16
2023-05-08T05:30:32.964Z,27.21
2023-05-08T05:31:33.034Z,27.22
2023-05-08T05:32:33.039Z,27.28
2023-05-08T05:33:33.046Z,27.32
2023-05-08T05:34:33.083Z,27.29
2023-05-08T05:35:33.121Z,27.29
2023-05-08T05:36:33.154Z,27.26
2023-05-08T05:37:33.228Z,27.24
2023-05-08T05:38:33.371Z,27.19
2023-05-08T05:39:33.262Z,27.12
2023-05-08T05:40:33.297Z,27.06
2023-05-08T05:41:33.341Z,27.01
2023-05-08T05:42:33.411Z,26.93
2023-05-08T05:43:33.496Z,26.83
2023-05-08T05:44:33.473Z,26.63
2023-05-08T05:45:33.904Z,26.46
2023-05-08T05:46:33.621Z,26.32
2023-05-08T05:47:33.885Z,26.22
2023-05-08T05:48:33.853Z,26.19
2023-05-08T05:49:33.733Z,26.13
2023-05-08T05:50:33.777Z,26.12
2023-05-08T05:51:33.872Z,26.12
2023-05-08T05:52:33.897Z,26.09
2023-05-08T05:53:33.965Z,26.04
2023-05-08T05:54:34.084Z,26.04
2023-05-08T05:55:34.213Z,26.05
2023-05-08T05:56:34.255Z,26.06
2023-05-08T05:57:34.321Z,26.02
2023-05-08T05:58:34.370Z,26.02
2023-05-08T05:59:34.407Z,26.04
2023-05-08T06:00:34.459Z,26.08
2023-05-08T06:01:34.497Z,26.09
2023-05-08T06:02:34.646Z,26.13
2023-05-08T06:03:34.760Z,26.16
2023-05-08T06:04:34.696Z,26.21
2023-05-08T06:05:34.722Z,26.23
2023-05-08T06:06:34.748Z,26.22
2023-05-08T06:07:34.800Z,26.29
2023-05-08T06:08:34.877Z,26.30
2023-05-08T06:09:34.968Z,26.33
2023-05-08T06:10:35.088Z,26.36
2023-05-08T06:11:35.132Z,26.40
2023-05-08T06:12:35.223Z,26.42
2023-05-08T06:13:35.384Z,26.43
2023-05-08T06:14:35.372Z,26.43
2023-05-08T06:15:35.442Z,26.46
2023-05-08T06:16:35.538Z,26.49
2023-05-08T06:17:35.582Z,26.50
2023-05-08T06:18:35.579Z,26.53
2023-05-08T06:19:35.608Z,26.51
2023-05-08T06:20:50.537Z,26.54
2023-05-08T06:21:54.735Z,26.54
2023-05-08T06:22:54.764Z,26.54
2023-05-08T06:23:54.749Z,26.58
2023-05-08T06:24:54.756Z,26.60
2023-05-08T06:25:54.754Z,26.60
2023-05-08T06:26:54.754Z,26.63
2023-05-08T06:27:54.759Z,26.63
2023-05-08T06:28:54.765Z,26.64
2023-05-08T06:29:54.772Z,26.66
2023-05-08T06:30:54.808Z,26.66
2023-05-08T06:31:54.793Z,26.67
2023-05-08T06:32:54.873Z,26.66
2023-05-08T06:33:54.893Z,26.67
2023-05-08T06:34:54.948Z,26.67
2023-05-08T06:35:55.013Z,26.68
2023-05-08T06:36:55.093Z,26.73
2023-05-08T06:37:55.131Z,26.74
2023-05-08T06:38:55.179Z,26.77
2023-05-08T06:40:10.203Z,26.78
2023-05-08T06:40:56.239Z,26.78
2023-05-08T06:41:55.239Z,26.80
2023-05-08T06:42:55.237Z,26.84
2023-05-08T06:43:55.249Z,26.87
2023-05-08T06:44:55.239Z,26.93
2023-05-08T06:45:55.255Z,26.95
2023-05-08T06:46:55.321Z,27.01
2023-05-08T06:47:55.234Z,27.05
2023-05-08T06:48:55.214Z,27.06
2023-05-08T06:49:55.207Z,27.09
2023-05-08T06:50:55.203Z,27.11
2023-05-08T06:51:57.682Z,27.12
2023-05-08T06:52:55.181Z,27.11
2023-05-08T06:53:55.203Z,27.09
2023-05-08T06:54:55.186Z,27.09
2023-05-08T06:55:55.187Z,27.15
2023-05-08T06:56:55.193Z,27.15
2023-05-08T06:57:55.196Z,27.15
2023-05-08T06:59:07.185Z,27.13
2023-05-08T06:59:56.214Z,27.11
2023-05-08T07:00:55.194Z,27.13
2023-05-08T07:01:55.271Z,27.12
2023-05-08T07:02:55.244Z,27.13
2023-05-08T07:03:55.230Z,27.09
2023-05-08T07:04:55.249Z,27.09
2023-05-08T07:05:55.226Z,27.05
2023-05-08T07:06:55.237Z,27.02
2023-05-08T07:07:55.265Z,27.02
2023-05-08T07:08:55.237Z,27.01
2023-05-08T07:09:55.245Z,27.01
2023-05-08T07:10:55.248Z,26.99
2023-05-08T07:11:55.256Z,26.99
2023-05-08T07:12:55.288Z,26.98
2023-05-08T07:13:55.307Z,26.98
2023-05-08T07:14:55.986Z,26.98
2023-05-08T07:15:55.443Z,26.95
2023-05-08T07:16:55.446Z,26.97
2023-05-08T07:17:55.531Z,26.98
2023-05-08T07:18:55.540Z,26.98
2023-05-08T07:19:55.590Z,26.99
2023-05-08T07:20:55.628Z,27.04
2023-05-08T07:21:55.642Z,27.02
2023-05-08T07:22:55.645Z,27.05
2023-05-08T07:23:55.797Z,27.11
2023-05-08T07:24:55.620Z,27.13
2023-05-08T07:25:55.642Z,27.16
2023-05-08T07:26:55.682Z,27.21
2023-05-08T07:27:55.620Z,27.25
2023-05-08T07:28:55.615Z,27.26
2023-05-08T07:29:55.617Z,27.33
2023-05-08T07:30:55.619Z,27.38
2023-05-08T07:31:55.688Z,27.39
2023-05-08T07:32:55.622Z,27.42
2023-05-08T07:33:55.592Z,27.46
2023-05-08T07:34:55.596Z,27.45
2023-05-08T07:35:55.584Z,27.50
2023-05-08T07:36:55.594Z,27.47
2023-05-08T07:37:55.592Z,27.50
2023-05-08T07:38:55.595Z,27.52
2023-05-08T07:39:55.629Z,27.54
2023-05-08T07:40:55.602Z,27.53
2023-05-08T07:41:55.566Z,27.53
2023-05-08T07:42:55.575Z,27.46
2023-05-08T07:43:55.568Z,27.43
2023-05-08T07:44:55.571Z,27.38
2023-05-08T07:45:55.561Z,27.30
2023-05-08T07:46:55.585Z,27.25
2023-05-08T07:47:55.632Z,27.21
2023-05-08T07:48:55.588Z,27.13
2023-05-08T07:49:55.587Z,27.08
2023-05-08T07:50:55.626Z,26.98
2023-05-08T07:51:55.687Z,26.94
2023-05-08T07:52:55.777Z,26.90
2023-05-08T07:53:55.847Z,26.84
2023-05-08T07:54:55.929Z,26.81
2023-05-08T07:55:55.996Z,26.78
2023-05-08T07:56:56.081Z,26.77
2023-05-08T07:57:56.134Z,26.78
2023-05-08T07:58:56.210Z,26.77
2023-05-08T07:59:56.274Z,26.78
2023-05-08T08:00:56.360Z,26.80
2023-05-08T08:01:56.445Z,26.81
2023-05-08T08:02:56.619Z,26.80
2023-05-08T08:03:56.706Z,26.81
2023-05-08T08:04:56.659Z,26.85
2023-05-08T08:05:56.733Z,26.83
2023-05-08T08:06:56.812Z,26.87
2023-05-08T08:07:56.889Z,26.85
2023-05-08T08:08:56.943Z,26.91
2023-05-08T08:09:56.993Z,26.93
2023-05-08T08:10:57.020Z,26.98
2023-05-08T08:11:57.166Z,27.06
2023-05-08T08:12:57.152Z,27.09
2023-05-08T08:13:57.129Z,27.15
2023-05-08T08:14:57.152Z,27.19
2023-05-08T08:15:57.156Z,27.26
2023-05-08T08:16:57.270Z,27.30
2023-05-08T08:17:57.298Z,27.35
2023-05-08T08:18:57.331Z,27.40
2023-05-08T08:19:57.278Z,27.45
2023-05-08T08:20:57.307Z,27.49
2023-05-08T08:21:57.236Z,27.49
2023-05-08T08:22:57.336Z,27.52
2023-05-08T08:23:57.307Z,27.53
2023-05-08T08:24:57.366Z,27.53
2023-05-08T08:25:57.289Z,27.53
2023-05-08T08:26:57.400Z,27.53
2023-05-08T08:27:57.384Z,27.52
2023-05-08T08:28:57.346Z,27.50
2023-05-08T08:30:12.792Z,27.50
2023-05-08T08:30:58.262Z,27.43
2023-05-08T08:31:57.232Z,27.45
2023-05-08T08:32:57.352Z,27.43
2023-05-08T08:33:57.230Z,27.45
2023-05-08T08:34:57.203Z,27.43
2023-05-08T08:35:57.221Z,27.43
2023-05-08T08:36:57.198Z,27.40
2023-05-08T08:37:57.212Z,27.38
2023-05-08T08:38:57.195Z,27.36
2023-05-08T08:39:57.197Z,27.33
2023-05-08T08:40:57.201Z,27.32
2023-05-08T08:41:57.207Z,27.28
2023-05-08T08:42:57.208Z,27.29
2023-05-08T08:43:57.270Z,27.25
2023-05-08T08:44:57.186Z,27.21
2023-05-08T08:45:57.220Z,27.21
2023-05-08T08:46:57.214Z,27.19
2023-05-08T08:47:57.259Z,27.16
2023-05-08T08:48:57.179Z,27.16
2023-05-08T08:49:57.183Z,27.16
2023-05-08T08:50:57.190Z,27.12
2023-05-08T08:51:57.173Z,27.12
2023-05-08T08:52:57.188Z,27.12
2023-05-08T08:53:57.166Z,27.09
2023-05-08T08:54:57.171Z,27.12
2023-05-08T08:55:57.193Z,27.15
2023-05-08T08:56:57.189Z,27.18
2023-05-08T08:57:57.200Z,27.15
2023-05-08T08:58:57.167Z,27.18
2023-05-08T08:59:57.271Z,27.16
2023-05-08T09:00:57.175Z,27.18
2023-05-08T09:01:57.244Z,27.15
2023-05-08T09:02:57.249Z,27.11
2023-05-08T09:03:57.283Z,27.08
2023-05-08T09:04:57.270Z,27.05
2023-05-08T09:05:57.311Z,27.08
2023-05-08T09:06:57.372Z,27.09
2023-05-08T09:07:57.385Z,27.08
2023-05-08T09:08:57.433Z,27.08
2023-05-08T09:09:57.528Z,26.99
2023-05-08T09:10:57.526Z,26.99
2023-05-08T09:11:57.526Z,27.01
2023-05-08T09:12:57.586Z,27.02
2023-05-08T09:13:57.537Z,26.97
2023-05-08T09:14:57.535Z,26.99
2023-05-08T09:15:57.666Z,26.97
2023-05-08T09:16:57.537Z,26.94
2023-05-08T09:17:57.599Z,26.97
2023-05-08T09:18:57.542Z,26.98
2023-05-08T09:19:57.535Z,26.97
2023-05-08T09:20:57.553Z,26.97
2023-05-08T09:21:57.523Z,26.99
2023-05-08T09:22:57.532Z,27.01
2023-05-08T09:23:57.518Z,27.05
2023-05-08T09:24:57.522Z,27.06
2023-05-08T09:25:57.550Z,27.13
2023-05-08T09:26:57.590Z,27.16
2023-05-08T09:27:57.602Z,27.21
2023-05-08T09:28:57.632Z,27.25
2023-05-08T09:29:57.638Z,27.28
2023-05-08T09:30:57.663Z,27.33
2023-05-08T09:31:57.901Z,27.38
2023-05-08T09:32:57.727Z,27.42
2023-05-08T09:33:57.675Z,27.49
2023-05-08T09:34:57.708Z,27.53
2023-05-08T09:35:57.729Z,27.57
2023-05-08T09:36:57.698Z,27.63
2023-05-08T09:37:57.678Z,27.67
2023-05-08T09:38:57.673Z,27.70
2023-05-08T09:39:57.665Z,27.74
2023-05-08T09:40:57.631Z,27.75
2023-05-08T09:41:57.613Z,27.79
2023-05-08T09:42:57.654Z,27.83
2023-05-08T09:43:57.598Z,27.87
2023-05-08T09:44:57.585Z,27.74
2023-05-08T09:45:57.639Z,27.63
2023-05-08T09:46:57.561Z,27.61
2023-05-08T09:47:57.713Z,27.50
2023-05-08T09:48:57.527Z,27.45
2023-05-08T09:49:57.525Z,27.39
2023-05-08T09:50:57.545Z,27.32
2023-05-08T09:51:57.538Z,27.30
2023-05-08T09:52:57.508Z,27.26
2023-05-08T09:53:57.493Z,27.29
2023-05-08T09:54:57.511Z,27.32
2023-05-08T09:55:57.522Z,27.33
2023-05-08T09:56:57.503Z,27.33
2023-05-08T09:57:57.555Z,27.36
2023-05-08T09:58:57.474Z,27.39
2023-05-08T09:59:57.464Z,27.40
2023-05-08T10:00:57.492Z,27.45
2023-05-08T10:01:57.464Z,27.45
2023-05-08T10:02:57.495Z,27.52
2023-05-08T10:03:57.557Z,27.52
2023-05-08T10:04:57.433Z,27.56
2023-05-08T10:05:57.424Z,27.57
2023-05-08T10:06:57.381Z,27.61
2023-05-08T10:07:57.405Z,27.61
2023-05-08T10:08:57.353Z,27.66
2023-05-08T10:09:57.341Z,27.70
2023-05-08T10:10:57.336Z,27.71
2023-05-08T10:11:57.324Z,27.73
2023-05-08T10:12:57.327Z,27.73
2023-05-08T10:13:57.289Z,27.75
2023-05-08T10:14:57.266Z,27.77
2023-05-08T10:15:57.243Z,27.75
2023-05-08T10:16:57.283Z,27.79
2023-05-08T10:17:57.384Z,27.80
2023-05-08T10:18:57.198Z,27.83
2023-05-08T10:19:57.279Z,27.81
2023-05-08T10:20:57.187Z,27.83
2023-05-08T10:21:57.148Z,27.84
2023-05-08T10:22:57.205Z,27.84
2023-05-08T10:23:57.143Z,27.83
2023-05-08T10:24:57.146Z,27.87
2023-05-08T10:25:57.114Z,27.85
2023-05-08T10:27:06.366Z,27.87
2023-05-08T10:27:58.085Z,27.87
2023-05-08T10:28:57.067Z,27.88
2023-05-08T10:29:57.041Z,27.92
2023-05-08T10:30:57.070Z,27.88
2023-05-08T10:31:57.014Z,27.91
2023-05-08T10:32:57.064Z,27.91
2023-05-08T10:33:56.981Z,27.92
2023-05-08T10:34:56.969Z,27.92
2023-05-08T10:35:57.034Z,27.91
2023-05-08T10:36:56.933Z,27.95
2023-05-08T10:37:56.924Z,28.00
2023-05-08T10:38:56.914Z,28.02
2023-05-08T10:39:56.891Z,28.07
2023-05-08T10:40:56.864Z,28.05
2023-05-08T10:41:56.862Z,28.04
2023-05-08T10:42:56.842Z,28.05
2023-05-08T10:43:56.849Z,28.02
2023-05-08T10:44:56.809Z,27.97
2023-05-08T10:45:56.819Z,27.97
2023-05-08T10:46:56.785Z,27.94
2023-05-08T10:47:56.827Z,27.90
2023-05-08T10:48:56.773Z,27.85
2023-05-08T10:49:56.753Z,27.83
2023-05-08T10:50:56.756Z,27.79
2023-05-08T10:51:56.747Z,27.77
2023-05-08T10:52:56.728Z,27.71
2023-05-08T10:53:56.725Z,27.71
2023-05-08T10:54:56.725Z,27.71
2023-05-08T10:55:56.734Z,27.74
2023-05-08T10:56:56.697Z,27.73
2023-05-08T10:57:56.694Z,27.75
2023-05-08T10:58:56.738Z,27.74
2023-05-08T10:59:56.691Z,27.77
2023-05-08T11:00:56.671Z,27.74
2023-05-08T11:01:56.713Z,27.75
2023-05-08T11:02:56.757Z,27.75
2023-05-08T11:03:57.090Z,27.74
2023-05-08T11:04:56.631Z,27.77
2023-05-08T11:05:56.634Z,27.75
2023-05-08T11:06:56.597Z,27.75
2023-05-08T11:07:56.602Z,27.75
2023-05-08T11:08:57.897Z,27.74
2023-05-08T11:09:56.572Z,27.74
2023-05-08T11:10:56.575Z,27.74
2023-05-08T11:11:56.562Z,27.77
2023-05-08T11:12:56.560Z,27.77
2023-05-08T11:13:56.543Z,27.77
2023-05-08T11:14:56.536Z,27.79
2023-05-08T11:15:56.572Z,27.79
2023-05-08T11:16:56.520Z,27.79
2023-05-08T11:17:56.536Z,27.79
2023-05-08T11:18:56.480Z,27.80
2023-05-08T11:19:56.478Z,27.80
2023-05-08T11:20:56.455Z,27.73
2023-05-08T11:21:56.465Z,27.71
2023-05-08T11:22:56.450Z,27.71
2023-05-08T11:23:56.418Z,27.74
2023-05-08T11:24:56.421Z,27.75
2023-05-08T11:25:56.390Z,27.77
2023-05-08T11:26:56.382Z,27.79
2023-05-08T11:27:56.389Z,27.81
2023-05-08T11:28:56.369Z,27.87
2023-05-08T11:29:56.356Z,27.91
2023-05-08T11:30:56.340Z,27.94
2023-05-08T11:31:56.372Z,27.91
2023-05-08T11:32:56.372Z,27.94
2023-05-08T11:33:56.296Z,27.91
2023-05-08T11:34:56.277Z,27.90
2023-05-08T11:35:56.286Z,27.88
2023-05-08T11:36:56.258Z,27.90
2023-05-08T11:37:56.246Z,27.88
2023-05-08T11:38:56.389Z,27.92
2023-05-08T11:39:56.228Z,27.92
2023-05-08T11:40:56.219Z,27.94
2023-05-08T11:41:56.209Z,27.95
2023-05-08T11:42:56.209Z,27.97
2023-05-08T11:43:56.200Z,28.00
2023-05-08T11:44:56.186Z,27.98
2023-05-08T11:45:56.170Z,28.04
2023-05-08T11:46:56.215Z,28.04
2023-05-08T11:47:56.183Z,28.08
2023-05-08T11:48:56.137Z,28.09
2023-05-08T11:49:56.092Z,28.12
2023-05-08T11:50:56.085Z,28.12
2023-05-08T11:51:56.063Z,28.13
2023-05-08T11:52:56.041Z,28.13
2023-05-08T11:53:56.029Z,28.15
2023-05-08T11:54:56.016Z,28.13
2023-05-08T11:55:55.996Z,28.18
2023-05-08T11:56:55.969Z,28.18
2023-05-08T11:57:55.936Z,28.16
2023-05-08T11:58:55.948Z,28.16
2023-05-08T11:59:55.897Z,28.21
2023-05-08T12:00:55.930Z,28.19
2023-05-08T12:02:07.652Z,28.21
2023-05-08T12:02:56.923Z,28.22
2023-05-08T12:03:56.112Z,28.21
2023-05-08T12:04:55.825Z,28.25
2023-05-08T12:05:55.781Z,28.22
2023-05-08T12:06:55.774Z,28.23
2023-05-08T12:07:55.747Z,28.25
2023-05-08T12:08:55.740Z,28.25
2023-05-08T12:09:55.740Z,28.25
2023-05-08T12:10:55.717Z,28.25
2023-05-08T12:11:55.774Z,28.23
2023-05-08T12:12:55.855Z,28.22
2023-05-08T12:13:55.889Z,28.22
2023-05-08T12:14:55.932Z,28.23
2023-05-08T12:15:56.015Z,28.25
2023-05-08T12:16:56.109Z,28.23
2023-05-08T12:17:56.153Z,28.22
2023-05-08T12:18:56.169Z,28.23
2023-05-08T12:19:56.231Z,28.23
2023-05-08T12:20:56.277Z,28.22
2023-05-08T12:21:56.340Z,28.21
2023-05-08T12:22:56.389Z,28.23
2023-05-08T12:23:56.454Z,28.22
2023-05-08T12:24:56.513Z,28.23
2023-05-08T12:25:56.560Z,28.22
2023-05-08T12:26:56.817Z,28.23
2023-05-08T12:27:56.624Z,28.23
2023-05-08T12:28:56.662Z,28.21
2023-05-08T12:29:56.588Z,28.25
2023-05-08T12:30:56.621Z,28.25
2023-05-08T12:31:56.583Z,28.23
2023-05-08T12:32:56.614Z,28.22
2023-05-08T12:33:56.595Z,28.22
2023-05-08T12:34:56.546Z,28.22
2023-05-08T12:35:56.583Z,28.26
2023-05-08T12:36:56.645Z,28.26
2023-05-08T12:37:56.691Z,28.28
2023-05-08T12:38:56.730Z,28.28
2023-05-08T12:39:56.781Z,28.29
2023-05-08T12:40:56.833Z,28.34
2023-05-08T12:41:58.543Z,28.34
2023-05-08T12:42:56.862Z,28.32
2023-05-08T12:43:56.958Z,28.35
2023-05-08T12:44:56.830Z,28.38
2023-05-08T12:45:56.821Z,28.35
2023-05-08T12:46:56.833Z,28.35
2023-05-08T12:47:56.825Z,28.36
2023-05-08T12:48:56.792Z,28.38
2023-05-08T12:49:56.764Z,28.38
2023-05-08T12:50:56.762Z,28.38
2023-05-08T12:51:56.731Z,28.36
2023-05-08T12:52:56.716Z,28.36