createdAt,value
2023-02-24T00:02:05.883Z,99.90
2023-02-24T00:04:39.671Z,99.90
2023-02-24T00:07:08.189Z,99.90
2023-02-24T00:09:35.606Z,99.90
2023-02-24T00:12:08.860Z,99.90
2023-02-24T00:14:38.011Z,99.90
2023-02-24T00:17:08.090Z,99.90
2023-02-24T00:19:36.453Z,99.90
2023-02-24T00:22:05.521Z,99.90
2023-02-24T00:24:32.837Z,99.90
2023-02-24T00:27:02.558Z,99.90
2023-02-24T00:29:30.396Z,99.90
2023-02-24T00:32:02.752Z,99.90
2023-02-24T00:34:31.479Z,99.90
2023-02-24T00:36:59.000Z,99.90
2023-02-24T00:39:34.412Z,99.90
2023-02-24T00:42:05.975Z,99.90
2023-02-24T00:44:35.999Z,99.90
2023-02-24T00:47:04.950Z,99.90
2023-02-24T00:49:33.728Z,99.90
2023-02-24T00:52:00.795Z,99.90
2023-02-24T00:54:28.361Z,99.90
2023-02-24T00:56:57.005Z,99.90
2023-02-24T00:59:24.255Z,99.90
2023-02-24T01:01:52.039Z,99.90
2023-02-24T01:04:20.031Z,99.90
2023-02-24T01:06:52.726Z,99.90
2023-02-24T01:09:20.537Z,99.90
2023-02-24T01:12:18.140Z,99.90
2023-02-24T01:14:49.607Z,99.90
2023-02-24T01:17:18.414Z,99.90
2023-02-24T01:19:49.076Z,99.90
2023-02-24T01:22:17.798Z,99.90
2023-02-24T01:24:45.777Z,99.90
2023-02-24T01:27:17.393Z,99.90
2023-02-24T01:29:46.423Z,99.90
2023-02-24T01:32:17.231Z,99.90
2023-02-24T01:34:45.138Z,99.90
2023-02-24T01:37:16.302Z,99.90
2023-02-24T01:39:46.473Z,99.90
2023-02-24T01:42:20.278Z,99.90
2023-02-24T01:44:47.577Z,99.90
2023-02-24T01:47:18.443Z,99.90
2023-02-24T01:49:47.816Z,99.90
2023-02-24T01:52:34.648Z,99.90
2023-02-24T01:55:14.075Z,99.90
2023-02-24T01:57:41.678Z,99.90
2023-02-24T02:00:30.370Z,99.90
2023-02-24T02:03:00.696Z,99.90
2023-02-24T02:05:27.730Z,99.90
2023-02-24T02:07:55.636Z,99.90
2023-02-24T02:10:23.256Z,99.90
2023-02-24T02:12:51.446Z,99.90
2023-02-24T02:15:20.661Z,99.90
2023-02-24T02:18:17.152Z,99.90
2023-02-24T02:21:02.866Z,99.90
2023-02-24T02:23:54.127Z,99.90
2023-02-24T02:26:58.220Z,99.90
2023-02-24T02:29:41.076Z,99.90
2023-02-24T02:32:39.737Z,99.90
2023-02-24T02:35:21.570Z,99.90
2023-02-24T02:38:08.181Z,99.90
2023-02-24T02:40:41.079Z,99.90
2023-02-24T02:43:24.620Z,99.90
2023-02-24T02:46:03.893Z,99.90
2023-02-24T02:48:36.735Z,99.90
2023-02-24T02:51:28.911Z,99.90
2023-02-24T02:54:04.755Z,99.90
2023-02-24T02:56:39.939Z,99.90
2023-02-24T02:59:26.613Z,99.90
2023-02-24T03:02:01.405Z,99.90
2023-02-24T03:04:30.223Z,99.90
2023-02-24T03:07:02.264Z,99.90
2023-02-24T03:09:39.899Z,99.90
2023-02-24T03:12:11.613Z,99.90
2023-02-24T03:14:52.666Z,99.90
2023-02-24T03:17:25.749Z,99.90
2023-02-24T03:20:16.081Z,99.90
2023-02-24T03:23:04.368Z,99.90
2023-02-24T03:25:58.748Z,99.90
2023-02-24T03:28:34.100Z,99.90
2023-02-24T03:31:10.969Z,99.90
2023-02-24T03:34:00.537Z,99.90
2023-02-24T03:36:28.619Z,99.90
2023-02-24T03:38:58.199Z,99.90
2023-02-24T03:41:31.621Z,99.90
2023-02-24T03:44:01.198Z,99.90
2023-02-24T03:46:30.186Z,99.90
2023-02-24T03:49:16.442Z,99.90
2023-02-24T03:52:21.585Z,99.90
2023-02-24T03:55:10.207Z,99.90
2023-02-24T03:57:59.813Z,99.90
2023-02-24T04:01:05.665Z,99.90
2023-02-24T04:04:06.071Z,99.90
2023-02-24T04:06:51.048Z,99.90
2023-02-24T04:09:43.693Z,99.90
2023-02-24T04:12:26.652Z,99.90
2023-02-24T04:15:04.823Z,99.90
2023-02-24T04:17:40.158Z,99.90
2023-02-24T04:20:20.279Z,99.90
2023-02-24T04:22:51.675Z,99.90
2023-02-24T04:25:24.575Z,99.90
2023-02-24T04:27:53.901Z,99.90
2023-02-24T04:30:22.479Z,99.90
2023-02-24T04:32:49.701Z,99.90
2023-02-24T04:35:20.450Z,99.90
2023-02-24T04:37:47.297Z,99.90
2023-02-24T04:40:17.680Z,99.90
2023-02-24T04:42:48.921Z,99.90
2023-02-24T04:45:24.058Z,99.90
2023-02-24T04:47:56.186Z,99.90
2023-02-24T04:50:25.993Z,99.90
2023-02-24T04:53:14.791Z,99.90
2023-02-24T04:55:48.439Z,99.90
2023-02-24T04:58:19.284Z,99.90
2023-02-24T05:00:48.977Z,99.90
2023-02-24T05:03:17.428Z,99.90
2023-02-24T05:05:52.569Z,99.90
2023-02-24T05:08:19.999Z,99.90
2023-02-24T05:10:48.229Z,99.90
2023-02-24T05:13:19.633Z,99.90
2023-02-24T05:15:48.327Z,99.90
2023-02-24T05:18:18.932Z,99.90
2023-02-24T05:21:07.069Z,99.90
2023-02-24T05:23:39.273Z,99.90
2023-02-24T05:26:08.990Z,99.90
2023-02-24T05:28:40.648Z,99.90
2023-02-24T05:31:14.954Z,99.90
2023-02-24T05:33:43.917Z,99.90
2023-02-24T05:36:17.136Z,99.90
2023-02-24T05:38:45.868Z,99.90
2023-02-24T05:41:18.044Z,99.90
2023-02-24T05:43:54.799Z,99.90
2023-02-24T05:46:28.460Z,99.90
2023-02-24T05:49:00.998Z,99.90
2023-02-24T05:51:35.429Z,99.90
2023-02-24T05:54:10.782Z,99.90
2023-02-24T05:56:40.331Z,99.90
2023-02-24T05:59:09.087Z,99.90
2023-02-24T06:01:41.399Z,99.90
2023-02-24T06:04:09.960Z,99.90
2023-02-24T06:06:41.966Z,99.90
2023-02-24T06:09:13.149Z,99.90
2023-02-24T06:11:42.108Z,99.90
2023-02-24T06:14:12.086Z,99.90
2023-02-24T06:16:40.108Z,99.90
2023-02-24T06:19:09.443Z,99.90
2023-02-24T06:21:41.188Z,99.90
2023-02-24T06:24:14.591Z,99.90
2023-02-24T06:26:45.610Z,99.90
2023-02-24T06:29:17.329Z,99.90
2023-02-24T06:31:45.198Z,99.90
2023-02-24T06:34:14.024Z,99.90
2023-02-24T06:36:41.104Z,99.90
2023-02-24T06:39:08.205Z,99.90
2023-02-24T06:41:38.241Z,99.90
2023-02-24T06:44:05.360Z,99.90
2023-02-24T06:46:33.236Z,99.90
2023-02-24T06:49:00.281Z,99.90
2023-02-24T06:51:30.413Z,99.90
2023-02-24T06:53:59.458Z,99.90
2023-02-24T06:56:27.832Z,99.90
2023-02-24T06:58:56.776Z,99.90
2023-02-24T07:01:26.684Z,99.90
2023-02-24T07:04:07.966Z,99.90
2023-02-24T07:06:38.366Z,99.90
2023-02-24T07:09:11.136Z,99.90
2023-02-24T07:11:41.547Z,99.90
2023-02-24T07:14:11.185Z,99.90
2023-02-24T07:16:41.583Z,99.90
2023-02-24T07:19:15.464Z,99.90
2023-02-24T07:21:49.806Z,99.90
2023-02-24T07:24:25.377Z,99.90
2023-02-24T07:26:57.522Z,99.90
2023-02-24T07:29:25.982Z,99.90
2023-02-24T07:31:56.609Z,99.90
2023-02-24T07:34:25.302Z,99.90
2023-02-24T07:36:53.320Z,99.90
2023-02-24T07:39:23.094Z,99.90
2023-02-24T07:41:50.525Z,99.90
2023-02-24T07:44:20.067Z,99.90
2023-02-24T07:46:49.245Z,99.90
2023-02-24T07:49:19.824Z,99.90
2023-02-24T07:51:52.825Z,99.90
2023-02-24T07:54:21.488Z,99.90
2023-02-24T07:56:58.914Z,99.90
2023-02-24T07:59:28.956Z,99.90
2023-02-24T08:01:56.656Z,99.90
2023-02-24T08:04:28.855Z,99.90
2023-02-24T08:06:57.505Z,99.90
2023-02-24T08:09:47.046Z,99.90
2023-02-24T08:12:18.018Z,99.90
2023-02-24T08:14:50.847Z,99.90
2023-02-24T08:17:23.848Z,99.90
2023-02-24T08:20:12.491Z,99.90
2023-02-24T08:22:43.875Z,99.90
2023-02-24T08:25:18.522Z,99.90
2023-02-24T08:28:06.476Z,99.90
2023-02-24T08:30:45.695Z,99.90
2023-02-24T08:33:19.887Z,99.90
2023-02-24T08:35:52.216Z,99.90
2023-02-24T08:38:25.218Z,99.90
2023-02-24T08:40:55.603Z,99.90
2023-02-24T08:43:32.887Z,99.90
2023-02-24T08:46:04.137Z,99.90
2023-02-24T08:48:37.341Z,99.90
2023-02-24T08:51:48.234Z,99.90
2023-02-24T08:54:31.942Z,99.90
2023-02-24T08:57:08.257Z,99.90
2023-02-24T08:59:41.031Z,99.90
2023-02-24T09:02:27.402Z,99.90
2023-02-24T09:05:03.744Z,99.90
2023-02-24T09:07:36.522Z,99.90
2023-02-24T09:10:11.564Z,99.90
2023-02-24T09:12:41.311Z,99.90
2023-02-24T09:15:11.325Z,99.90
2023-02-24T09:17:41.020Z,99.90
2023-02-24T09:20:33.277Z,99.90
2023-02-24T09:23:04.717Z,99.90
2023-02-24T09:25:43.889Z,99.90
2023-02-24T09:28:24.674Z,99.90
2023-02-24T09:30:54.660Z,99.90
2023-02-24T09:33:38.978Z,99.90
2023-02-24T09:36:10.618Z,99.90
2023-02-24T09:39:02.358Z,99.90
2023-02-24T09:41:54.766Z,99.90
2023-02-24T09:44:44.333Z,99.90
2023-02-24T09:47:30.987Z,99.90
2023-02-24T09:50:14.135Z,99.90
2023-02-24T09:52:41.652Z,99.90
2023-02-24T09:55:30.397Z,99.90
2023-02-24T09:58:17.552Z,99.90
2023-02-24T10:00:53.238Z,98.70
2023-02-24T10:03:43.158Z,96.30
2023-02-24T10:06:42.097Z,95.50
2023-02-24T10:09:51.294Z,95.80
2023-02-24T10:12:40.224Z,97.80
2023-02-24T10:15:32.341Z,99.50
2023-02-24T10:18:27.277Z,99.90
2023-02-24T10:21:48.205Z,99.90
2023-02-24T10:24:47.615Z,99.90
2023-02-24T10:27:23.929Z,99.90
2023-02-24T10:30:28.149Z,99.90
2023-02-24T10:33:00.081Z,99.90
2023-02-24T10:35:33.661Z,99.90
2023-02-24T10:38:08.647Z,99.90
2023-02-24T10:40:59.733Z,99.90
2023-02-24T10:43:31.537Z,99.90
2023-02-24T10:46:06.557Z,99.90
2023-02-24T10:48:42.512Z,99.90
2023-02-24T10:51:22.198Z,99.90
2023-02-24T10:54:08.361Z,99.90
2023-02-24T10:56:44.270Z,99.90
2023-02-24T10:59:40.824Z,99.90
2023-02-24T11:02:30.004Z,99.90
2023-02-24T11:04:58.654Z,99.90
2023-02-24T11:07:33.495Z,99.90
2023-02-24T11:10:11.412Z,99.90
2023-02-24T11:13:10.537Z,99.90
2023-02-24T11:16:16.753Z,99.90
2023-02-24T11:18:49.993Z,99.90
2023-02-24T11:21:18.138Z,99.90
2023-02-24T11:23:48.348Z,99.90
2023-02-24T11:26:35.468Z,99.90
2023-02-24T11:29:23.824Z,99.90
2023-02-24T11:32:33.235Z,99.90
2023-02-24T11:35:27.335Z,99.90
2023-02-24T11:38:17.636Z,99.90
2023-02-24T11:40:50.696Z,99.90
2023-02-24T11:43:24.211Z,98.60
2023-02-24T11:46:17.624Z,96.50
2023-02-24T11:48:52.303Z,92.70
2023-02-24T11:51:32.935Z,89.90
2023-02-24T11:54:05.155Z,90.40
2023-02-24T11:56:39.948Z,93.50
2023-02-24T11:59:28.861Z,93.40
2023-02-24T12:01:56.986Z,93.90
2023-02-24T12:04:34.170Z,93.30
2023-02-24T12:07:28.716Z,94.10
2023-02-24T12:10:15.558Z,94.00
2023-02-24T12:13:14.465Z,93.50
2023-02-24T12:15:43.744Z,93.10
2023-02-24T12:18:29.169Z,92.90
2023-02-24T12:21:12.528Z,93.00
2023-02-24T12:23:45.078Z,94.20
2023-02-24T12:26:44.148Z,94.90
2023-02-24T12:29:42.652Z,95.10
2023-02-24T12:32:49.922Z,95.70
2023-02-24T12:35:32.949Z,96.80
2023-02-24T12:38:09.442Z,97.30
2023-02-24T12:40:51.280Z,98.60
2023-02-24T12:43:45.194Z,99.10
2023-02-24T12:46:37.391Z,98.60
2023-02-24T12:49:46.579Z,99.40
2023-02-24T12:52:20.573Z,98.90
2023-02-24T12:55:18.712Z,99.00
2023-02-24T12:58:17.912Z,99.60
2023-02-24T13:01:05.376Z,99.60
2023-02-24T13:03:39.769Z,98.60
2023-02-24T13:06:19.038Z,97.80
2023-02-24T13:09:08.332Z,97.20
2023-02-24T13:11:36.412Z,97.30
2023-02-24T13:14:10.316Z,97.10
2023-02-24T13:16:37.271Z,96.80
2023-02-24T13:19:29.950Z,96.60
2023-02-24T13:22:04.802Z,96.50
2023-02-24T13:24:32.084Z,96.40
2023-02-24T13:27:23.725Z,96.00
2023-02-24T13:30:04.137Z,96.10
2023-02-24T13:32:40.597Z,97.50
2023-02-24T13:35:13.755Z,98.60
2023-02-24T13:37:43.555Z,99.10
2023-02-24T13:40:18.232Z,99.90
2023-02-24T13:43:00.008Z,99.90
2023-02-24T13:45:35.400Z,99.90
2023-02-24T13:48:22.357Z,99.90
2023-02-24T13:51:04.425Z,99.90
2023-02-24T13:54:02.728Z,99.90
2023-02-24T13:56:39.451Z,99.90
2023-02-24T13:59:25.653Z,99.90
2023-02-24T14:02:12.530Z,99.90
2023-02-24T14:04:48.282Z,99.90
2023-02-24T14:07:29.534Z,99.90
2023-02-24T14:10:25.186Z,99.90
2023-02-24T14:13:06.455Z,99.90
2023-02-24T14:15:34.537Z,99.90
2023-02-24T14:18:05.756Z,99.90
2023-02-24T14:20:39.960Z,99.90
2023-02-24T14:23:24.597Z,99.90
2023-02-24T14:25:58.597Z,99.90
2023-02-24T14:28:30.455Z,99.90
2023-02-24T14:30:59.818Z,99.90
2023-02-24T14:33:33.601Z,99.90
2023-02-24T14:36:01.911Z,99.90
2023-02-24T14:38:35.050Z,99.90
2023-02-24T14:41:06.954Z,99.90
2023-02-24T14:43:41.803Z,99.90
2023-02-24T14:46:08.900Z,99.90
2023-02-24T14:48:36.335Z,99.90
2023-02-24T14:51:21.013Z,99.90
2023-02-24T14:53:59.188Z,99.90
2023-02-24T14:56:32.509Z,99.90
2023-02-24T14:59:18.007Z,99.90
2023-02-24T15:01:52.285Z,99.90
2023-02-24T15:04:42.359Z,99.90
2023-02-24T15:07:21.632Z,99.90
2023-02-24T15:09:50.609Z,99.90
2023-02-24T15:12:24.459Z,99.90
2023-02-24T15:15:17.189Z,99.90
2023-02-24T15:17:44.519Z,99.90
2023-02-24T15:20:43.723Z,99.90
2023-02-24T15:23:35.786Z,99.90
2023-02-24T15:26:05.081Z,99.90
2023-02-24T15:28:34.679Z,99.90
2023-02-24T15:31:23.363Z,99.90
2023-02-24T15:34:00.419Z,99.90
2023-02-24T15:36:32.675Z,99.90
2023-02-24T15:39:07.175Z,99.90
2023-02-24T15:41:40.876Z,99.90
2023-02-24T15:44:27.615Z,99.90
2023-02-24T15:46:56.466Z,99.90
2023-02-24T15:49:23.439Z,99.90
2023-02-24T15:51:53.009Z,99.90
2023-02-24T15:54:31.653Z,99.90
2023-02-24T15:57:00.531Z,99.90
2023-02-24T15:59:28.012Z,99.90
2023-02-24T16:01:55.242Z,99.90
2023-02-24T16:04:23.347Z,99.90
2023-02-24T16:06:54.652Z,99.90
2023-02-24T16:09:36.598Z,99.90
2023-02-24T16:12:42.915Z,99.90
2023-02-24T16:15:19.084Z,99.90
2023-02-24T16:17:46.611Z,99.90
2023-02-24T16:20:17.991Z,99.90
2023-02-24T16:22:44.828Z,99.90
2023-02-24T16:25:16.373Z,99.90
2023-02-24T16:27:43.585Z,99.90
2023-02-24T16:30:22.485Z,99.90
2023-02-24T16:32:50.114Z,99.90
2023-02-24T16:35:18.347Z,99.90
2023-02-24T16:37:47.318Z,99.90
2023-02-24T16:40:30.876Z,99.90
2023-02-24T16:42:57.986Z,99.90
2023-02-24T16:45:29.457Z,99.90
2023-02-24T16:48:02.204Z,99.90
2023-02-24T16:50:33.519Z,99.90
2023-02-24T16:53:00.678Z,99.90
2023-02-24T16:55:27.912Z,99.90
2023-02-24T16:57:54.999Z,99.90
2023-02-24T17:00:24.278Z,99.90
2023-02-24T17:02:52.863Z,99.90
2023-02-24T17:05:27.840Z,99.90
2023-02-24T17:07:57.083Z,99.90
2023-02-24T17:10:25.888Z,99.90
2023-02-24T17:12:53.009Z,99.90
2023-02-24T17:15:22.996Z,99.90
2023-02-24T17:17:50.114Z,99.90
2023-02-24T17:20:20.267Z,99.90
2023-02-24T17:22:47.834Z,99.90
2023-02-24T17:25:17.470Z,99.90
2023-02-24T17:27:45.049Z,99.90
2023-02-24T17:30:18.034Z,99.90
2023-02-24T17:32:44.885Z,99.90
2023-02-24T17:35:11.935Z,99.90
2023-02-24T17:37:39.075Z,99.90
2023-02-24T17:40:06.977Z,99.90
2023-02-24T17:42:34.196Z,99.90
2023-02-24T17:45:01.390Z,99.90
2023-02-24T17:47:28.406Z,99.90
2023-02-24T17:49:56.228Z,99.90
2023-02-24T17:52:23.544Z,99.90
2023-02-24T17:54:50.363Z,99.90
2023-02-24T17:57:17.606Z,99.90
2023-02-24T17:59:45.968Z,99.90
2023-02-24T18:02:14.959Z,99.90
2023-02-24T18:04:41.942Z,99.90
2023-02-24T18:07:10.870Z,99.90
2023-02-24T18:09:38.296Z,99.90
2023-02-24T18:12:05.658Z,99.90
2023-02-24T18:14:33.812Z,99.90
2023-02-24T18:17:00.720Z,99.90
2023-02-24T18:19:27.757Z,99.90
2023-02-24T18:21:54.856Z,99.90
2023-02-24T18:24:22.804Z,99.90
2023-02-24T18:26:50.196Z,99.90
2023-02-24T18:29:18.053Z,99.90
2023-02-24T18:31:45.335Z,99.90
2023-02-24T18:34:12.614Z,99.90
2023-02-24T18:36:39.718Z,99.90
2023-02-24T18:39:07.410Z,99.90
2023-02-24T18:41:34.572Z,99.90
2023-02-24T18:44:01.605Z,99.90
2023-02-24T18:46:28.719Z,99.90
2023-02-24T18:48:56.176Z,99.90
2023-02-24T18:51:26.244Z,99.90
2023-02-24T18:53:53.573Z,99.90
2023-02-24T18:56:26.446Z,99.90
2023-02-24T18:58:59.153Z,99.90
2023-02-24T19:01:29.336Z,99.90
2023-02-24T19:03:56.920Z,99.90
2023-02-24T19:06:26.786Z,99.90
2023-02-24T19:08:58.917Z,99.90
2023-02-24T19:11:26.601Z,99.90
2023-02-24T19:13:55.083Z,99.90
2023-02-24T19:16:22.651Z,99.90
2023-02-24T19:18:55.616Z,99.90
2023-02-24T19:21:23.318Z,99.90
2023-02-24T19:23:51.011Z,99.90
2023-02-24T19:26:21.224Z,99.90
2023-02-24T19:28:48.741Z,99.90
2023-02-24T19:31:23.577Z,99.90
2023-02-24T19:33:54.725Z,99.90
2023-02-24T19:36:22.376Z,99.90
2023-02-24T19:38:49.514Z,99.90
2023-02-24T19:41:16.526Z,99.90
2023-02-24T19:43:43.586Z,99.90
2023-02-24T19:46:14.712Z,99.90
2023-02-24T19:48:42.314Z,99.90
2023-02-24T19:51:16.933Z,99.90
2023-02-24T19:53:44.536Z,99.90
2023-02-24T19:56:11.451Z,99.90
2023-02-24T19:58:38.931Z,99.90
2023-02-24T20:01:10.856Z,99.90
2023-02-24T20:03:39.630Z,99.90
2023-02-24T20:06:08.103Z,99.90
2023-02-24T20:08:35.805Z,99.90
2023-02-24T20:11:04.890Z,99.90
2023-02-24T20:13:32.090Z,99.90
2023-02-24T20:16:16.710Z,99.90
2023-02-24T20:18:44.616Z,99.90
2023-02-24T20:21:12.492Z,99.90
2023-02-24T20:23:40.853Z,99.90
2023-02-24T20:26:11.664Z,99.90
2023-02-24T20:28:38.764Z,99.90
2023-02-24T20:31:09.002Z,99.90
2023-02-24T20:33:36.266Z,99.90
2023-02-24T20:36:15.620Z,99.90
2023-02-24T20:38:42.494Z,99.90
2023-02-24T20:41:10.399Z,99.90
2023-02-24T20:43:37.912Z,99.90
2023-02-24T20:46:17.761Z,99.90
2023-02-24T20:48:45.895Z,99.90
2023-02-24T20:51:12.972Z,99.90
2023-02-24T20:53:55.987Z,99.90
2023-02-24T20:56:25.175Z,99.90
2023-02-24T20:58:56.589Z,99.90
2023-02-24T21:01:23.373Z,99.90
2023-02-24T21:03:51.220Z,99.90
2023-02-24T21:06:18.665Z,99.90
2023-02-24T21:08:45.708Z,99.90
2023-02-24T21:11:13.708Z,99.90
2023-02-24T21:13:45.780Z,99.90
2023-02-24T21:16:14.697Z,99.90
2023-02-24T21:18:44.157Z,99.90
2023-02-24T21:21:12.447Z,99.90
2023-02-24T21:23:39.571Z,99.90
2023-02-24T21:26:07.342Z,99.90
2023-02-24T21:28:34.653Z,99.90
2023-02-24T21:31:07.372Z,99.90
2023-02-24T21:33:34.712Z,99.90
2023-02-24T21:36:09.588Z,99.90
2023-02-24T21:38:37.753Z,99.90
2023-02-24T21:41:07.102Z,99.90
2023-02-24T21:43:34.500Z,99.90
2023-02-24T21:46:06.580Z,99.90
2023-02-24T21:48:34.630Z,99.90
2023-02-24T21:51:08.623Z,99.90
2023-02-24T21:53:39.220Z,99.90
2023-02-24T21:56:16.236Z,99.90
2023-02-24T21:58:48.915Z,99.90
2023-02-24T22:01:18.225Z,99.90
2023-02-24T22:03:45.849Z,99.90
2023-02-24T22:06:14.944Z,99.90
2023-02-24T22:08:45.516Z,99.90
2023-02-24T22:11:15.058Z,99.90
2023-02-24T22:13:43.276Z,99.90
2023-02-24T22:16:13.985Z,99.90
2023-02-24T22:18:41.411Z,99.90
2023-02-24T22:21:10.092Z,99.90
2023-02-24T22:23:37.296Z,99.90
2023-02-24T22:26:09.691Z,99.90
2023-02-24T22:28:39.062Z,99.90
2023-02-24T22:31:07.917Z,99.90
2023-02-24T22:33:37.502Z,99.90
2023-02-24T22:36:14.379Z,99.90
2023-02-24T22:38:42.665Z,99.90
2023-02-24T22:41:18.130Z,99.90
2023-02-24T22:43:45.695Z,99.90
2023-02-24T22:46:15.481Z,99.90
2023-02-24T22:48:43.758Z,99.90
2023-02-24T22:51:12.597Z,99.90
2023-02-24T22:53:42.535Z,99.90
2023-02-24T22:56:11.764Z,99.90
2023-02-24T22:58:39.537Z,99.90
2023-02-24T23:01:16.071Z,99.90
2023-02-24T23:03:45.958Z,99.90
2023-02-24T23:06:14.515Z,99.90
2023-02-24T23:08:43.654Z,99.90
2023-02-24T23:11:24.782Z,99.90
2023-02-24T23:13:52.148Z,99.90
2023-02-24T23:16:22.765Z,99.90
2023-02-24T23:18:52.988Z,99.90
2023-02-24T23:21:22.258Z,99.90
2023-02-24T23:23:50.084Z,99.90
2023-02-24T23:26:18.131Z,99.90
2023-02-24T23:28:46.080Z,99.90
2023-02-24T23:31:19.767Z,99.90
2023-02-24T23:33:46.829Z,99.90
2023-02-24T23:36:13.892Z,99.90
2023-02-24T23:38:40.854Z,99.90
2023-02-24T23:41:09.725Z,99.90
2023-02-24T23:43:36.699Z,99.90
2023-02-24T23:46:05.876Z,99.90
2023-02-24T23:48:33.958Z,99.90
2023-02-24T23:51:07.073Z,99.90
2023-02-24T23:53:43.081Z,99.90
2023-02-24T23:56:13.288Z,99.90
2023-02-24T23:58:40.375Z,99.90
