createdAt,value
2023-02-14T00:00:59.064Z,7.90
2023-02-14T00:03:25.875Z,8.43
2023-02-14T00:05:52.547Z,8.60
2023-02-14T00:08:19.240Z,8.23
2023-02-14T00:10:46.282Z,7.77
2023-02-14T00:13:12.967Z,7.30
2023-02-14T00:15:39.665Z,9.23
2023-02-14T00:18:06.540Z,7.80
2023-02-14T00:20:33.253Z,10.10
2023-02-14T00:23:00.956Z,10.80
2023-02-14T00:25:27.691Z,9.23
2023-02-14T00:27:55.496Z,10.13
2023-02-14T00:30:22.327Z,11.27
2023-02-14T00:32:49.155Z,10.20
2023-02-14T00:35:15.927Z,9.47
2023-02-14T00:37:42.615Z,9.50
2023-02-14T00:40:09.631Z,10.00
2023-02-14T00:42:36.311Z,9.43
2023-02-14T00:45:03.369Z,9.60
2023-02-14T00:47:30.138Z,9.63
2023-02-14T00:50:02.614Z,10.23
2023-02-14T00:52:31.226Z,11.47
2023-02-14T00:54:58.253Z,9.50
2023-02-14T00:57:25.057Z,9.93
2023-02-14T00:59:51.796Z,10.20
2023-02-14T01:02:18.524Z,9.90
2023-02-14T01:04:45.372Z,9.83
2023-02-14T01:07:12.069Z,12.13
2023-02-14T01:09:38.766Z,10.27
2023-02-14T01:12:05.732Z,11.27
2023-02-14T01:14:32.431Z,11.17
2023-02-14T01:16:59.116Z,9.83
2023-02-14T01:19:25.918Z,13.97
2023-02-14T01:21:52.637Z,12.30
2023-02-14T01:24:19.360Z,14.17
2023-02-14T01:26:46.039Z,9.97
2023-02-14T01:29:12.862Z,10.10
2023-02-14T01:31:39.746Z,10.87
2023-02-14T01:34:06.469Z,10.27
2023-02-14T01:36:38.856Z,11.40
2023-02-14T01:39:08.856Z,10.23
2023-02-14T01:41:37.909Z,12.47
2023-02-14T01:44:06.006Z,9.60
2023-02-14T01:46:35.828Z,10.47
2023-02-14T01:49:12.075Z,9.43
2023-02-14T01:51:44.545Z,13.20
2023-02-14T01:54:12.049Z,9.93
2023-02-14T01:56:45.651Z,10.97
2023-02-14T01:59:16.410Z,10.77
2023-02-14T02:01:44.141Z,9.73
2023-02-14T02:04:25.333Z,10.37
2023-02-14T02:07:04.972Z,12.17
2023-02-14T02:09:36.684Z,10.27
2023-02-14T02:12:04.097Z,11.50
2023-02-14T02:14:31.305Z,9.90
2023-02-14T02:17:12.931Z,11.47
2023-02-14T02:19:54.943Z,12.00
2023-02-14T02:22:24.720Z,12.27
2023-02-14T02:25:20.905Z,12.60
2023-02-14T02:27:50.625Z,11.67
2023-02-14T02:31:04.745Z,11.53
2023-02-14T02:33:59.438Z,10.40
2023-02-14T02:36:32.074Z,10.53
2023-02-14T02:39:19.498Z,13.57
2023-02-14T02:42:24.026Z,11.30
2023-02-14T02:45:02.381Z,12.10
2023-02-14T02:47:56.553Z,10.90
2023-02-14T02:50:41.803Z,11.33
2023-02-14T02:53:20.349Z,12.17
2023-02-14T02:56:46.641Z,15.87
2023-02-14T02:59:23.182Z,14.27
2023-02-14T03:02:16.184Z,13.20
2023-02-14T03:04:54.346Z,13.90
2023-02-14T03:07:35.088Z,14.93
2023-02-14T03:10:07.734Z,13.60
2023-02-14T03:12:34.354Z,11.63
2023-02-14T03:15:28.784Z,13.33
2023-02-14T03:18:02.239Z,15.70
2023-02-14T03:20:47.044Z,15.17
2023-02-14T03:23:23.027Z,14.20
2023-02-14T03:26:01.472Z,14.10
2023-02-14T03:28:28.093Z,15.90
2023-02-14T03:31:15.850Z,16.60
2023-02-14T03:34:00.410Z,16.40
2023-02-14T03:37:12.687Z,14.13
2023-02-14T03:40:10.509Z,14.87
2023-02-14T03:42:43.414Z,14.03
2023-02-14T03:45:16.963Z,14.10
2023-02-14T03:47:45.680Z,16.53
2023-02-14T03:50:18.536Z,15.57
2023-02-14T03:52:47.852Z,17.27
2023-02-14T03:55:17.857Z,16.67
2023-02-14T03:57:58.473Z,15.67
2023-02-14T04:00:26.554Z,15.50
2023-02-14T04:02:57.801Z,16.67
2023-02-14T04:05:27.252Z,15.10
2023-02-14T04:07:56.671Z,15.93
2023-02-14T04:10:24.501Z,15.47
2023-02-14T04:12:51.707Z,17.63
2023-02-14T04:15:18.867Z,15.43
2023-02-14T04:18:04.196Z,18.40
2023-02-14T04:20:30.988Z,17.17
2023-02-14T04:22:57.751Z,18.53
2023-02-14T04:25:24.575Z,17.30
2023-02-14T04:27:51.310Z,18.03
2023-02-14T04:30:19.328Z,15.17
2023-02-14T04:32:46.130Z,15.23
2023-02-14T04:35:13.046Z,16.27
2023-02-14T04:37:39.776Z,19.57
2023-02-14T04:40:07.213Z,17.50
2023-02-14T04:42:34.027Z,15.33
2023-02-14T04:45:03.132Z,20.50
2023-02-14T04:47:30.808Z,17.37
2023-02-14T04:49:57.661Z,20.37
2023-02-14T04:52:24.733Z,18.00
2023-02-14T04:54:51.433Z,17.80
2023-02-14T04:57:18.159Z,19.30
2023-02-14T04:59:44.797Z,17.27
2023-02-14T05:02:11.552Z,19.13
2023-02-14T05:04:38.327Z,15.80
2023-02-14T05:07:05.086Z,18.87
2023-02-14T05:09:31.789Z,19.20
2023-02-14T05:11:58.538Z,17.33
2023-02-14T05:14:25.311Z,19.77
2023-02-14T05:16:52.012Z,20.10
2023-02-14T05:19:18.751Z,19.23
2023-02-14T05:21:45.434Z,19.80
2023-02-14T05:24:12.090Z,20.67
2023-02-14T05:26:38.852Z,20.53
2023-02-14T05:29:05.505Z,21.53
2023-02-14T05:31:32.360Z,24.60
2023-02-14T05:33:59.127Z,21.10
2023-02-14T05:36:26.217Z,20.03
2023-02-14T05:38:52.942Z,19.47
2023-02-14T05:41:19.606Z,25.23
2023-02-14T05:43:46.687Z,22.53
2023-02-14T05:46:14.025Z,22.70
2023-02-14T05:48:40.816Z,22.27
2023-02-14T05:51:09.532Z,20.83
2023-02-14T05:53:36.699Z,18.43
2023-02-14T05:56:03.877Z,22.20
2023-02-14T05:58:31.021Z,21.97
2023-02-14T06:00:59.091Z,21.17
2023-02-14T06:03:26.474Z,19.30
2023-02-14T06:05:53.168Z,23.73
2023-02-14T06:08:20.262Z,19.87
2023-02-14T06:10:47.390Z,22.00
2023-02-14T06:13:14.169Z,21.50
2023-02-14T06:15:41.024Z,18.70
2023-02-14T06:18:07.812Z,24.50
2023-02-14T06:20:34.618Z,23.00
2023-02-14T06:23:01.822Z,21.00
2023-02-14T06:25:28.745Z,23.40
2023-02-14T06:27:59.283Z,26.50
2023-02-14T06:30:26.526Z,27.70
2023-02-14T06:32:53.333Z,27.23
2023-02-14T06:35:20.002Z,25.87
2023-02-14T06:37:46.723Z,27.53
2023-02-14T06:40:14.571Z,27.63
2023-02-14T06:42:41.367Z,23.83
2023-02-14T06:45:08.834Z,30.20
2023-02-14T06:47:35.508Z,26.30
2023-02-14T06:50:05.019Z,27.17
2023-02-14T06:52:33.053Z,28.40
2023-02-14T06:54:59.771Z,30.33
2023-02-14T06:57:26.541Z,27.83
2023-02-14T06:59:53.293Z,29.60
2023-02-14T07:02:21.258Z,29.60
2023-02-14T07:04:49.008Z,31.40
2023-02-14T07:07:15.636Z,28.73
2023-02-14T07:09:42.341Z,29.63
2023-02-14T07:12:09.013Z,30.03
2023-02-14T07:14:35.667Z,30.23
2023-02-14T07:17:02.425Z,30.73
2023-02-14T07:19:29.257Z,29.33
2023-02-14T07:21:56.356Z,30.87
2023-02-14T07:24:23.155Z,28.73
2023-02-14T07:26:49.822Z,29.53
2023-02-14T07:29:16.582Z,25.73
2023-02-14T07:31:43.357Z,28.57
2023-02-14T07:34:10.816Z,28.10
2023-02-14T07:36:38.977Z,31.47
2023-02-14T07:39:05.911Z,27.00
2023-02-14T07:41:32.607Z,29.87
2023-02-14T07:43:59.319Z,29.57
2023-02-14T07:46:26.049Z,28.07
2023-02-14T07:48:52.846Z,26.30
2023-02-14T07:51:19.862Z,28.17
2023-02-14T07:53:46.549Z,26.47
2023-02-14T07:56:13.258Z,28.53
2023-02-14T07:58:39.932Z,27.57
2023-02-14T08:01:07.024Z,26.37
2023-02-14T08:03:33.737Z,26.97
2023-02-14T08:06:00.482Z,27.33
2023-02-14T08:08:29.083Z,25.53
2023-02-14T08:10:55.832Z,30.17
2023-02-14T08:13:22.597Z,28.93
2023-02-14T08:16:04.656Z,27.47
2023-02-14T08:18:37.889Z,24.63
2023-02-14T08:21:05.701Z,24.20
2023-02-14T08:23:32.876Z,28.67
2023-02-14T08:25:59.651Z,24.57
2023-02-14T08:28:26.860Z,26.33
2023-02-14T08:30:54.205Z,24.33
2023-02-14T08:33:21.568Z,29.97
2023-02-14T08:35:48.668Z,26.60
2023-02-14T08:38:15.525Z,28.43
2023-02-14T08:40:42.508Z,24.77
2023-02-14T08:43:09.494Z,25.63
2023-02-14T08:45:36.611Z,27.93
2023-02-14T08:48:05.636Z,27.93
2023-02-14T08:50:32.797Z,27.90
2023-02-14T08:52:59.682Z,25.83
2023-02-14T08:55:27.491Z,26.03
2023-02-14T08:57:57.610Z,26.23
2023-02-14T09:00:24.454Z,26.23
2023-02-14T09:02:52.542Z,27.10
2023-02-14T09:05:20.468Z,24.60
2023-02-14T09:07:47.231Z,27.47
2023-02-14T09:10:13.960Z,25.60
2023-02-14T09:12:42.024Z,24.20
2023-02-14T09:15:10.575Z,24.03
2023-02-14T09:17:38.205Z,26.83
2023-02-14T09:20:06.996Z,24.70
2023-02-14T09:22:34.318Z,24.33
2023-02-14T09:25:01.412Z,22.20
2023-02-14T09:27:28.399Z,24.87
2023-02-14T09:29:55.121Z,23.60
2023-02-14T09:32:21.916Z,22.50
2023-02-14T09:34:48.652Z,23.30
2023-02-14T09:37:15.723Z,25.90
2023-02-14T09:39:42.381Z,23.73
2023-02-14T09:42:41.895Z,23.43
2023-02-14T09:45:25.458Z,23.03
2023-02-14T09:47:52.124Z,23.97
2023-02-14T09:50:24.762Z,21.20
2023-02-14T09:52:57.945Z,22.40
2023-02-14T09:55:29.230Z,21.60
2023-02-14T09:58:13.420Z,22.57
2023-02-14T10:00:48.965Z,23.73
2023-02-14T10:03:42.715Z,23.87
2023-02-14T10:06:26.948Z,22.40
2023-02-14T10:09:12.573Z,25.47
2023-02-14T10:11:42.376Z,25.03
2023-02-14T10:14:15.791Z,23.80
2023-02-14T10:16:56.380Z,21.63
2023-02-14T10:19:31.960Z,21.43
2023-02-14T10:22:23.330Z,20.70
2023-02-14T10:25:03.482Z,20.73
2023-02-14T10:27:55.388Z,21.13
2023-02-14T10:30:24.386Z,21.40
2023-02-14T10:33:19.281Z,20.33
2023-02-14T10:35:49.976Z,22.70
2023-02-14T10:38:22.936Z,21.57
2023-02-14T10:41:08.958Z,20.80
2023-02-14T10:43:49.244Z,21.33
2023-02-14T10:46:26.707Z,24.83
2023-02-14T10:49:15.836Z,20.93
2023-02-14T10:52:05.020Z,21.57
2023-02-14T10:54:39.642Z,37.37
2023-02-14T10:57:22.499Z,32.90
2023-02-14T11:00:02.135Z,69.20
2023-02-14T11:02:40.082Z,95.30
2023-02-14T11:05:07.679Z,170.30
2023-02-14T11:07:34.370Z,117.63
2023-02-14T11:10:01.594Z,25.07
2023-02-14T11:12:37.420Z,103.07
2023-02-14T11:15:19.726Z,30.30
2023-02-14T11:17:46.709Z,42.47
2023-02-14T11:20:19.907Z,34.93
2023-02-14T11:22:46.705Z,32.83
2023-02-14T11:25:26.676Z,22.57
2023-02-14T11:28:01.772Z,32.53
2023-02-14T11:30:35.236Z,25.47
2023-02-14T11:33:03.028Z,23.67
2023-02-14T11:35:34.515Z,23.30
2023-02-14T11:38:04.229Z,20.97
2023-02-14T11:40:36.529Z,19.27
2023-02-14T11:43:15.269Z,21.10
2023-02-14T11:45:44.501Z,18.40
2023-02-14T11:48:39.711Z,19.03
2023-02-14T11:51:15.051Z,21.30
2023-02-14T11:53:55.899Z,18.53
2023-02-14T11:56:23.756Z,21.30
2023-02-14T11:58:56.619Z,20.80
2023-02-14T12:01:34.483Z,18.73
2023-02-14T12:04:04.897Z,15.90
2023-02-14T12:06:34.659Z,20.30
2023-02-14T12:09:23.206Z,16.97
2023-02-14T12:12:06.874Z,20.43
2023-02-14T12:14:36.822Z,21.37
2023-02-14T12:17:19.550Z,16.47
2023-02-14T12:19:48.998Z,21.23
2023-02-14T12:22:43.226Z,18.77
2023-02-14T12:25:21.346Z,18.50
2023-02-14T12:27:55.346Z,16.73
2023-02-14T12:30:23.807Z,14.80
2023-02-14T12:32:53.292Z,18.03
2023-02-14T12:35:31.358Z,18.20
2023-02-14T12:38:10.136Z,19.57
2023-02-14T12:41:01.587Z,16.37
2023-02-14T12:43:50.785Z,15.67
2023-02-14T12:46:38.080Z,15.17
2023-02-14T12:49:39.350Z,15.40
2023-02-14T12:52:24.578Z,16.50
2023-02-14T12:55:25.119Z,18.27
2023-02-14T12:58:01.752Z,15.00
2023-02-14T13:00:34.527Z,14.63
2023-02-14T13:03:25.715Z,18.13
2023-02-14T13:06:29.010Z,18.07
2023-02-14T13:09:23.343Z,15.97
2023-02-14T13:12:08.212Z,15.17
2023-02-14T13:15:02.864Z,15.87
2023-02-14T13:17:34.665Z,16.73
2023-02-14T13:20:12.073Z,15.87
2023-02-14T13:22:40.221Z,16.43
2023-02-14T13:25:21.795Z,15.30
2023-02-14T13:27:49.204Z,15.60
2023-02-14T13:30:28.790Z,15.43
2023-02-14T13:33:00.540Z,15.70
2023-02-14T13:35:29.112Z,16.50
2023-02-14T13:38:02.028Z,15.40
2023-02-14T13:40:30.998Z,13.70
2023-02-14T13:43:01.931Z,14.13
2023-02-14T13:45:49.189Z,13.67
2023-02-14T13:48:26.076Z,17.80
2023-02-14T13:50:59.180Z,14.87
2023-02-14T13:53:34.901Z,17.90
2023-02-14T13:56:05.654Z,13.53
2023-02-14T13:58:33.669Z,13.90
2023-02-14T14:01:29.172Z,12.03
2023-02-14T14:04:00.363Z,13.53
2023-02-14T14:06:28.034Z,15.63
2023-02-14T14:08:57.082Z,16.53
2023-02-14T14:11:23.778Z,14.20
2023-02-14T14:13:56.745Z,14.40
2023-02-14T14:16:23.729Z,12.40
2023-02-14T14:19:09.048Z,14.30
2023-02-14T14:21:40.005Z,13.80
2023-02-14T14:24:27.759Z,12.83
2023-02-14T14:26:57.436Z,14.10
2023-02-14T14:29:40.995Z,13.30
2023-02-14T14:32:21.506Z,12.43
2023-02-14T14:34:57.390Z,13.97
2023-02-14T14:37:29.912Z,15.30
2023-02-14T14:39:59.249Z,13.87
2023-02-14T14:42:29.944Z,13.47
2023-02-14T14:45:01.827Z,13.20
2023-02-14T14:47:43.212Z,15.30
2023-02-14T14:50:17.229Z,13.27
2023-02-14T14:52:48.234Z,14.60
2023-02-14T14:55:22.864Z,13.90
2023-02-14T14:57:58.452Z,13.60
2023-02-14T15:00:29.204Z,14.00
2023-02-14T15:03:11.445Z,12.70
2023-02-14T15:05:50.232Z,12.60
2023-02-14T15:08:43.424Z,13.57
2023-02-14T15:11:42.256Z,13.30
2023-02-14T15:14:17.309Z,14.97
2023-02-14T15:16:51.717Z,14.90
2023-02-14T15:19:50.921Z,12.80
2023-02-14T15:22:29.493Z,11.73
2023-02-14T15:24:58.006Z,13.60
2023-02-14T15:27:26.583Z,14.17
2023-02-14T15:30:02.278Z,13.53
2023-02-14T15:32:32.065Z,16.00
2023-02-14T15:35:01.899Z,14.47
2023-02-14T15:37:28.941Z,11.87
2023-02-14T15:39:56.489Z,12.17
2023-02-14T15:42:29.760Z,13.93
2023-02-14T15:45:15.743Z,12.50
2023-02-14T15:47:46.294Z,14.33
2023-02-14T15:50:46.095Z,14.47
2023-02-14T15:53:30.740Z,13.93
2023-02-14T15:56:05.167Z,13.20
2023-02-14T15:58:32.603Z,14.30
2023-02-14T16:01:00.542Z,15.07
2023-02-14T16:03:33.604Z,12.57
2023-02-14T16:06:00.723Z,13.77
2023-02-14T16:08:41.687Z,16.07
2023-02-14T16:11:26.084Z,13.60
2023-02-14T16:13:53.119Z,14.73
2023-02-14T16:16:19.901Z,16.77
2023-02-14T16:18:52.924Z,14.77
2023-02-14T16:21:28.883Z,14.70
2023-02-14T16:24:07.815Z,14.50
2023-02-14T16:26:37.912Z,16.20
2023-02-14T16:29:06.160Z,19.23
2023-02-14T16:31:34.282Z,15.33
2023-02-14T16:34:01.400Z,13.37
2023-02-14T16:36:33.354Z,16.07
2023-02-14T16:39:04.983Z,19.53
2023-02-14T16:41:34.853Z,18.47
2023-02-14T16:44:01.662Z,16.77
2023-02-14T16:46:35.394Z,16.03
2023-02-14T16:49:02.141Z,14.70
2023-02-14T16:51:32.407Z,15.63
2023-02-14T16:54:02.524Z,16.00
2023-02-14T16:56:44.220Z,16.27
2023-02-14T16:59:11.056Z,15.77
2023-02-14T17:01:37.884Z,14.83
2023-02-14T17:04:04.762Z,16.23
2023-02-14T17:06:32.532Z,16.80
2023-02-14T17:09:02.860Z,16.87
2023-02-14T17:11:31.803Z,14.50
2023-02-14T17:13:58.541Z,16.73
2023-02-14T17:16:25.304Z,16.50
2023-02-14T17:18:52.476Z,15.57
2023-02-14T17:21:23.933Z,16.93
2023-02-14T17:23:50.826Z,16.77
2023-02-14T17:26:20.469Z,16.80
2023-02-14T17:28:47.310Z,17.27
2023-02-14T17:31:14.421Z,14.23
2023-02-14T17:33:41.427Z,16.23
2023-02-14T17:36:12.102Z,17.80
2023-02-14T17:38:40.354Z,17.80
2023-02-14T17:41:19.364Z,17.10
2023-02-14T17:43:46.316Z,17.30
2023-02-14T17:46:16.250Z,17.97
2023-02-14T17:48:45.450Z,17.50
2023-02-14T17:51:13.138Z,18.47
2023-02-14T17:53:41.665Z,17.10
2023-02-14T17:56:19.244Z,19.83
2023-02-14T17:58:50.741Z,19.07
2023-02-14T18:01:23.566Z,17.03
2023-02-14T18:03:52.054Z,20.20
2023-02-14T18:06:21.791Z,18.53
2023-02-14T18:08:51.742Z,18.47
2023-02-14T18:11:20.957Z,17.23
2023-02-14T18:13:48.427Z,17.43
2023-02-14T18:16:17.986Z,17.23
2023-02-14T18:18:45.492Z,17.97
2023-02-14T18:21:14.690Z,18.30
2023-02-14T18:23:42.248Z,17.87
2023-02-14T18:26:14.504Z,18.37
2023-02-14T18:28:41.594Z,18.37
2023-02-14T18:31:11.709Z,20.70
2023-02-14T18:33:38.809Z,18.47
2023-02-14T18:36:15.258Z,19.03
2023-02-14T18:38:43.525Z,21.87
2023-02-14T18:41:13.384Z,19.50
2023-02-14T18:43:43.505Z,20.03
2023-02-14T18:46:25.171Z,17.77
2023-02-14T18:48:52.447Z,20.03
2023-02-14T18:51:25.374Z,21.33
2023-02-14T18:53:53.634Z,22.13
2023-02-14T18:56:22.299Z,21.83
2023-02-14T18:58:52.652Z,21.00
2023-02-14T19:01:28.601Z,21.43
2023-02-14T19:03:55.890Z,24.93
2023-02-14T19:06:23.404Z,21.67
2023-02-14T19:08:51.423Z,19.97
2023-02-14T19:11:24.497Z,22.13
2023-02-14T19:13:53.976Z,24.67
2023-02-14T19:16:23.964Z,23.37
2023-02-14T19:18:53.369Z,24.63
2023-02-14T19:21:22.703Z,22.17
2023-02-14T19:23:50.555Z,24.27
2023-02-14T19:26:23.233Z,21.60
2023-02-14T19:28:54.444Z,25.33
2023-02-14T19:31:21.388Z,23.90
2023-02-14T19:33:48.323Z,26.30
2023-02-14T19:36:17.304Z,23.03
2023-02-14T19:38:46.602Z,25.87
2023-02-14T19:41:22.535Z,24.10
2023-02-14T19:43:51.365Z,24.70
2023-02-14T19:46:20.490Z,26.67
2023-02-14T19:48:48.729Z,25.47
2023-02-14T19:51:22.818Z,25.67
2023-02-14T19:53:50.120Z,24.13
2023-02-14T19:56:21.412Z,25.23
2023-02-14T19:58:49.840Z,26.37
2023-02-14T20:01:46.158Z,25.87
2023-02-14T20:04:15.626Z,25.73
2023-02-14T20:06:43.613Z,24.07
2023-02-14T20:09:10.871Z,26.27
2023-02-14T20:11:49.741Z,25.17
2023-02-14T20:14:19.443Z,25.37
2023-02-14T20:16:47.248Z,25.87
2023-02-14T20:19:17.368Z,26.63
2023-02-14T20:21:46.485Z,26.23
2023-02-14T20:24:17.840Z,26.87
2023-02-14T20:26:45.681Z,26.77
2023-02-14T20:29:12.430Z,26.07
2023-02-14T20:31:42.799Z,25.53
2023-02-14T20:34:09.738Z,24.90
2023-02-14T20:36:36.483Z,28.07
2023-02-14T20:39:05.858Z,28.00
2023-02-14T20:41:34.466Z,28.20
2023-02-14T20:44:07.419Z,29.97
2023-02-14T20:46:34.780Z,29.50
2023-02-14T20:49:01.843Z,29.03
2023-02-14T20:51:28.801Z,28.50
2023-02-14T20:53:55.772Z,28.53
2023-02-14T20:56:23.790Z,30.57
2023-02-14T20:58:51.006Z,26.27
2023-02-14T21:01:23.562Z,29.90
2023-02-14T21:03:52.295Z,26.97
2023-02-14T21:06:27.051Z,28.53
2023-02-14T21:08:54.029Z,27.43
2023-02-14T21:11:22.535Z,27.30
2023-02-14T21:13:49.229Z,29.57
2023-02-14T21:16:18.983Z,30.77
2023-02-14T21:18:52.222Z,29.27
2023-02-14T21:21:21.206Z,30.27
2023-02-14T21:23:49.172Z,29.97
2023-02-14T21:26:16.436Z,29.10
2023-02-14T21:28:44.264Z,28.83
2023-02-14T21:31:13.359Z,31.23
2023-02-14T21:33:40.575Z,29.70
2023-02-14T21:36:12.005Z,30.27
2023-02-14T21:38:38.938Z,30.17
2023-02-14T21:41:11.820Z,29.87
2023-02-14T21:43:40.555Z,30.00
2023-02-14T21:46:10.245Z,32.37
2023-02-14T21:48:55.493Z,29.90
2023-02-14T21:51:22.836Z,29.63
2023-02-14T21:53:49.782Z,32.70
2023-02-14T21:56:19.740Z,31.23
2023-02-14T21:58:51.299Z,29.67
2023-02-14T22:01:23.563Z,31.13
2023-02-14T22:03:50.493Z,30.37
2023-02-14T22:06:17.442Z,32.73
2023-02-14T22:08:44.148Z,34.30
2023-02-14T22:11:13.901Z,31.90
2023-02-14T22:13:41.424Z,31.27
2023-02-14T22:16:13.513Z,32.23
2023-02-14T22:18:41.023Z,35.50
2023-02-14T22:21:10.604Z,32.13
2023-02-14T22:23:38.568Z,32.10
2023-02-14T22:26:40.550Z,33.10
2023-02-14T22:29:09.419Z,31.53
2023-02-14T22:31:38.414Z,34.77
2023-02-14T22:34:07.689Z,35.17
2023-02-14T22:36:34.837Z,35.17
2023-02-14T22:39:01.585Z,35.73
2023-02-14T22:41:28.427Z,28.10
2023-02-14T22:43:55.610Z,35.27
2023-02-14T22:46:24.746Z,36.60
2023-02-14T22:48:52.610Z,34.70
2023-02-14T22:51:28.193Z,38.40
2023-02-14T22:54:00.639Z,35.40
2023-02-14T22:56:39.574Z,32.37
2023-02-14T22:59:13.186Z,35.30
2023-02-14T23:01:40.009Z,35.57
2023-02-14T23:04:06.798Z,38.70
2023-02-14T23:06:36.277Z,35.03
2023-02-14T23:09:05.279Z,31.73
2023-02-14T23:11:34.356Z,36.93
2023-02-14T23:14:20.072Z,34.53
2023-02-14T23:17:05.498Z,34.83
2023-02-14T23:19:52.823Z,36.03
2023-02-14T23:22:26.506Z,37.27
2023-02-14T23:24:57.128Z,36.77
2023-02-14T23:27:31.464Z,39.83
2023-02-14T23:29:58.646Z,36.80
2023-02-14T23:32:25.387Z,37.40
2023-02-14T23:34:52.140Z,36.87
2023-02-14T23:37:18.876Z,36.13
2023-02-14T23:39:45.538Z,35.57
2023-02-14T23:42:14.536Z,34.03
2023-02-14T23:44:43.115Z,36.37
2023-02-14T23:47:10.521Z,40.77
2023-02-14T23:49:38.959Z,37.07
2023-02-14T23:52:08.316Z,37.23
2023-02-14T23:54:35.671Z,40.97
2023-02-14T23:57:03.445Z,39.53
2023-02-14T23:59:30.423Z,37.70
