createdAt,value
2018-10-16T00:01:30.895Z,14.43
2018-10-16T00:04:00.988Z,14.03
2018-10-16T00:06:29.545Z,11.53
2018-10-16T00:08:59.119Z,13.77
2018-10-16T00:11:28.045Z,10.97
2018-10-16T00:13:56.564Z,13.57
2018-10-16T00:16:25.163Z,11.23
2018-10-16T00:18:53.672Z,11.60
2018-10-16T00:21:22.344Z,12.70
2018-10-16T00:23:51.001Z,12.53
2018-10-16T00:26:19.602Z,10.93
2018-10-16T00:28:48.122Z,11.33
2018-10-16T00:31:16.751Z,13.30
2018-10-16T00:33:45.347Z,12.73
2018-10-16T00:36:13.919Z,15.23
2018-10-16T00:38:42.453Z,15.57
2018-10-16T00:41:10.956Z,15.37
2018-10-16T00:43:39.649Z,12.80
2018-10-16T00:46:08.160Z,13.90
2018-10-16T00:48:36.700Z,12.93
2018-10-16T00:51:05.615Z,12.40
2018-10-16T00:53:34.120Z,12.63
2018-10-16T00:56:03.578Z,12.03
2018-10-16T00:58:32.260Z,13.37
2018-10-16T01:01:00.831Z,11.80
2018-10-16T01:03:29.434Z,14.97
2018-10-16T01:05:57.975Z,14.70
2018-10-16T01:08:26.609Z,14.30
2018-10-16T01:10:55.109Z,11.97
2018-10-16T01:13:23.627Z,12.43
2018-10-16T01:15:52.712Z,13.27
2018-10-16T01:18:21.463Z,13.47
2018-10-16T01:20:49.955Z,16.53
2018-10-16T01:23:18.495Z,12.97
2018-10-16T01:25:47.106Z,12.53
2018-10-16T01:28:16.348Z,13.03
2018-10-16T01:30:45.145Z,12.50
2018-10-16T01:33:13.855Z,12.67
2018-10-16T01:35:42.427Z,12.17
2018-10-16T01:38:11.002Z,14.50
2018-10-16T01:40:39.634Z,17.80
2018-10-16T01:43:08.624Z,13.50
2018-10-16T01:45:37.917Z,14.30
2018-10-16T01:48:06.734Z,14.10
2018-10-16T01:50:35.427Z,13.07
2018-10-16T01:53:04.037Z,15.80
2018-10-16T01:55:32.677Z,15.50
2018-10-16T01:58:01.478Z,13.60
2018-10-16T02:00:30.096Z,14.47
2018-10-16T02:02:58.776Z,17.80
2018-10-16T02:05:27.328Z,11.80
2018-10-16T02:07:55.994Z,12.27
2018-10-16T02:10:24.748Z,14.30
2018-10-16T02:12:53.271Z,16.43
2018-10-16T02:15:21.827Z,13.23
2018-10-16T02:17:50.373Z,13.37
2018-10-16T02:20:18.944Z,14.43
2018-10-16T02:22:47.511Z,12.57
2018-10-16T02:25:16.136Z,13.50
2018-10-16T02:27:44.652Z,12.70
2018-10-16T02:30:13.264Z,16.97
2018-10-16T02:32:41.793Z,12.90
2018-10-16T02:35:11.896Z,12.43
2018-10-16T02:37:40.976Z,13.10
2018-10-16T02:40:10.537Z,14.03
2018-10-16T02:42:39.785Z,17.10
2018-10-16T02:45:10.679Z,14.57
2018-10-16T02:47:39.797Z,13.57
2018-10-16T02:50:09.684Z,17.50
2018-10-16T02:52:38.502Z,18.37
2018-10-16T02:55:08.648Z,15.87
2018-10-16T02:57:37.144Z,14.07
2018-10-16T03:00:06.105Z,14.53
2018-10-16T03:02:34.733Z,13.27
2018-10-16T03:05:03.267Z,17.37
2018-10-16T03:07:31.795Z,15.73
2018-10-16T03:10:00.334Z,14.77
2018-10-16T03:12:28.985Z,15.80
2018-10-16T03:14:57.728Z,15.07
2018-10-16T03:17:26.231Z,15.77
2018-10-16T03:19:54.745Z,15.93
2018-10-16T03:22:23.293Z,16.27
2018-10-16T03:24:52.515Z,15.43
2018-10-16T03:27:21.112Z,13.43
2018-10-16T03:29:49.630Z,14.77
2018-10-16T03:32:18.406Z,14.10
2018-10-16T03:34:46.946Z,19.10
2018-10-16T03:37:15.894Z,17.63
2018-10-16T03:39:44.780Z,13.07
2018-10-16T03:42:13.957Z,12.27
2018-10-16T03:44:42.441Z,15.10
2018-10-16T03:47:11.076Z,16.33
2018-10-16T03:49:39.552Z,13.17
2018-10-16T03:52:08.231Z,14.13
2018-10-16T03:54:36.728Z,12.60
2018-10-16T03:57:05.788Z,16.00
2018-10-16T03:59:34.228Z,12.57
2018-10-16T04:02:03.665Z,15.63
2018-10-16T04:04:32.478Z,12.87
2018-10-16T04:07:01.329Z,13.90
2018-10-16T04:09:30.092Z,14.90
2018-10-16T04:11:58.784Z,12.37
2018-10-16T04:14:27.297Z,15.10
2018-10-16T04:16:55.800Z,12.83
2018-10-16T04:19:24.460Z,14.27
2018-10-16T04:21:52.983Z,13.67
2018-10-16T04:24:21.707Z,13.10
2018-10-16T04:26:50.198Z,15.83
2018-10-16T04:29:18.930Z,13.13
2018-10-16T04:31:47.561Z,13.50
2018-10-16T04:34:16.149Z,14.27
2018-10-16T04:36:46.649Z,15.13
2018-10-16T04:39:15.324Z,16.50
2018-10-16T04:41:44.262Z,15.20
2018-10-16T04:44:12.849Z,16.93
2018-10-16T04:46:41.503Z,15.33
2018-10-16T04:49:10.228Z,14.73
2018-10-16T04:51:38.936Z,14.97
2018-10-16T04:54:07.841Z,14.27
2018-10-16T04:56:36.521Z,15.10
2018-10-16T04:59:05.196Z,12.60
2018-10-16T05:01:33.758Z,12.30
2018-10-16T05:04:02.397Z,13.30
2018-10-16T05:06:30.831Z,12.50
2018-10-16T05:08:59.343Z,11.80
2018-10-16T05:11:28.036Z,18.33
2018-10-16T05:13:56.559Z,12.30
2018-10-16T05:16:26.064Z,12.77
2018-10-16T05:18:54.654Z,15.27
2018-10-16T05:21:23.353Z,16.10
2018-10-16T05:23:51.940Z,16.63
2018-10-16T05:26:20.467Z,14.17
2018-10-16T05:28:48.973Z,14.00
2018-10-16T05:31:17.689Z,13.00
2018-10-16T05:33:46.096Z,14.17
2018-10-16T05:36:15.266Z,14.40
2018-10-16T05:38:43.929Z,13.93
2018-10-16T05:41:12.483Z,15.47
2018-10-16T05:43:41.106Z,14.73
2018-10-16T05:46:09.799Z,17.03
2018-10-16T05:48:38.989Z,14.50
2018-10-16T05:51:07.589Z,16.43
2018-10-16T05:53:36.235Z,15.90
2018-10-16T05:56:06.009Z,16.37
2018-10-16T05:58:35.180Z,21.47
2018-10-16T06:01:04.016Z,14.57
2018-10-16T06:03:32.818Z,14.10
2018-10-16T06:06:01.467Z,14.70
2018-10-16T06:08:30.344Z,13.83
2018-10-16T06:10:59.073Z,17.73
2018-10-16T06:13:27.676Z,12.43
2018-10-16T06:15:56.185Z,13.70
2018-10-16T06:18:24.680Z,14.17
2018-10-16T06:20:53.488Z,16.57
2018-10-16T06:23:22.077Z,13.27
2018-10-16T06:25:50.709Z,17.03
2018-10-16T06:28:23.556Z,16.53
2018-10-16T06:30:52.203Z,13.27
2018-10-16T06:33:29.188Z,14.47
2018-10-16T06:35:57.947Z,14.53
2018-10-16T06:38:26.548Z,14.33
2018-10-16T06:40:55.459Z,15.90
2018-10-16T06:43:23.743Z,12.73
2018-10-16T06:45:52.386Z,15.63
2018-10-16T06:48:21.251Z,17.10
2018-10-16T06:50:50.485Z,15.37
2018-10-16T06:53:19.325Z,18.90
2018-10-16T06:55:47.824Z,16.47
2018-10-16T06:58:16.317Z,13.53
2018-10-16T07:00:44.937Z,17.57
2018-10-16T07:03:13.603Z,16.43
2018-10-16T07:05:42.247Z,16.67
2018-10-16T07:08:10.764Z,15.77
2018-10-16T07:10:39.330Z,18.17
2018-10-16T07:13:08.065Z,15.17
2018-10-16T07:15:36.848Z,16.87
2018-10-16T07:18:05.973Z,15.80
2018-10-16T07:20:35.508Z,16.53
2018-10-16T07:23:04.201Z,16.00
2018-10-16T07:25:32.896Z,15.20
2018-10-16T07:28:01.599Z,19.37
2018-10-16T07:30:30.218Z,15.97
2018-10-16T07:32:58.809Z,17.00
2018-10-16T07:35:27.882Z,18.33
2018-10-16T07:37:56.565Z,34.63
2018-10-16T07:40:25.084Z,23.70
2018-10-16T07:42:53.664Z,20.90
2018-10-16T07:45:22.581Z,22.23
2018-10-16T07:47:51.935Z,21.77
2018-10-16T07:50:21.425Z,38.37
2018-10-16T07:52:50.282Z,25.17
2018-10-16T07:55:18.781Z,19.00
2018-10-16T07:57:47.444Z,28.97
2018-10-16T08:00:16.012Z,29.87
2018-10-16T08:02:44.697Z,14.57
2018-10-16T08:05:13.433Z,17.00
2018-10-16T08:07:42.727Z,15.20
2018-10-16T08:10:13.048Z,16.40
2018-10-16T08:12:42.565Z,16.03
2018-10-16T08:15:11.795Z,16.37
2018-10-16T08:17:41.747Z,24.53
2018-10-16T08:20:10.939Z,24.07
2018-10-16T08:22:39.514Z,21.33
2018-10-16T08:25:08.208Z,21.37
2018-10-16T08:27:36.944Z,18.00
2018-10-16T08:30:07.870Z,15.47
2018-10-16T08:32:36.287Z,12.57
2018-10-16T08:35:05.106Z,12.77
2018-10-16T08:38:14.174Z,15.97
2018-10-16T08:40:43.043Z,39.47
2018-10-16T08:43:30.001Z,17.93
2018-10-16T08:46:10.237Z,30.07
2018-10-16T08:48:50.142Z,32.20
2018-10-16T08:51:44.876Z,28.60
2018-10-16T08:54:13.478Z,27.97
2018-10-16T08:56:42.214Z,23.43
2018-10-16T08:59:10.953Z,19.30
2018-10-16T09:01:39.707Z,17.87
2018-10-16T09:04:08.250Z,14.87
2018-10-16T09:06:36.874Z,14.17
2018-10-16T09:09:10.816Z,21.13
2018-10-16T09:11:39.630Z,21.73
2018-10-16T09:14:08.583Z,23.33
2018-10-16T09:16:37.132Z,17.73
2018-10-16T09:19:06.349Z,14.87
2018-10-16T09:21:35.139Z,18.90
2018-10-16T09:24:03.772Z,23.37
2018-10-16T09:26:32.332Z,27.93
2018-10-16T09:29:00.867Z,18.90
2018-10-16T09:31:29.470Z,23.10
2018-10-16T09:33:58.159Z,25.37
2018-10-16T09:36:26.862Z,21.47
2018-10-16T09:38:55.463Z,16.30
2018-10-16T09:41:24.344Z,28.90
2018-10-16T09:43:52.929Z,26.40
2018-10-16T09:46:21.452Z,15.87
2018-10-16T09:48:50.085Z,15.23
2018-10-16T09:51:18.606Z,14.23
2018-10-16T09:53:47.626Z,13.07
2018-10-16T09:56:16.260Z,9.00
2018-10-16T09:58:45.052Z,9.23
2018-10-16T10:01:18.999Z,9.30
2018-10-16T10:03:48.361Z,12.23
2018-10-16T10:06:16.933Z,12.40
2018-10-16T10:08:45.546Z,12.77
2018-10-16T10:11:14.455Z,9.80
2018-10-16T10:13:43.135Z,9.03
2018-10-16T10:16:11.728Z,10.60
2018-10-16T10:18:40.294Z,9.70
2018-10-16T10:21:09.646Z,10.37
2018-10-16T10:23:38.257Z,10.20
2018-10-16T10:26:06.916Z,8.47
2018-10-16T10:28:35.527Z,9.00
2018-10-16T10:31:04.066Z,10.07
2018-10-16T10:33:32.765Z,7.60
2018-10-16T10:36:01.361Z,10.63
2018-10-16T10:38:29.842Z,8.60
2018-10-16T10:40:58.400Z,10.63
2018-10-16T10:43:27.119Z,8.57
2018-10-16T10:45:55.658Z,8.63
2018-10-16T10:48:24.207Z,6.97
2018-10-16T10:50:53.269Z,11.97
2018-10-16T10:53:21.680Z,9.93
2018-10-16T10:55:50.793Z,8.47
2018-10-16T10:58:19.421Z,12.30
2018-10-16T11:00:48.128Z,8.97
2018-10-16T11:03:16.782Z,9.77
2018-10-16T11:05:45.323Z,6.23
2018-10-16T11:08:13.840Z,7.00
2018-10-16T11:10:42.673Z,8.27
2018-10-16T11:13:12.240Z,7.30
2018-10-16T11:15:40.940Z,5.63
2018-10-16T11:18:10.543Z,6.07
2018-10-16T11:20:39.679Z,6.13
2018-10-16T11:23:08.396Z,5.57
2018-10-16T11:25:37.048Z,6.03
2018-10-16T11:28:06.021Z,7.00
2018-10-16T11:30:34.548Z,5.27
2018-10-16T11:33:03.192Z,8.40
2018-10-16T11:35:31.669Z,6.20
2018-10-16T11:38:00.164Z,6.93
2018-10-16T11:40:28.831Z,5.40
2018-10-16T11:42:57.633Z,5.47
2018-10-16T11:45:26.231Z,5.40
2018-10-16T11:47:54.799Z,5.53
2018-10-16T11:50:23.395Z,6.50
2018-10-16T11:52:52.027Z,6.13
2018-10-16T11:55:20.704Z,5.93
2018-10-16T11:57:49.360Z,5.40
2018-10-16T12:00:18.752Z,8.33
2018-10-16T12:02:48.014Z,6.70
2018-10-16T12:05:16.896Z,6.13
2018-10-16T12:07:46.137Z,10.63
2018-10-16T12:10:14.773Z,5.63
2018-10-16T12:12:43.434Z,6.43
2018-10-16T12:15:12.302Z,5.33
2018-10-16T12:18:00.957Z,6.07
2018-10-16T12:20:34.182Z,6.77
2018-10-16T12:23:03.594Z,7.10
2018-10-16T12:25:33.146Z,5.03
2018-10-16T12:28:01.837Z,5.33
2018-10-16T12:30:30.562Z,7.23
2018-10-16T12:33:01.424Z,8.20
2018-10-16T12:35:30.305Z,5.50
2018-10-16T12:37:59.083Z,8.80
2018-10-16T12:40:27.621Z,5.87
2018-10-16T12:42:56.445Z,7.63
2018-10-16T12:45:24.968Z,10.83
2018-10-16T12:47:53.657Z,6.43
2018-10-16T12:50:22.943Z,6.70
2018-10-16T12:52:51.398Z,8.50
2018-10-16T12:55:20.211Z,8.87
2018-10-16T12:57:48.999Z,6.97
2018-10-16T13:00:17.784Z,9.33
2018-10-16T13:02:46.560Z,6.37
2018-10-16T13:05:16.004Z,7.47
2018-10-16T13:07:44.649Z,12.03
2018-10-16T13:10:14.826Z,8.50
2018-10-16T13:12:44.290Z,6.00
2018-10-16T13:15:13.925Z,8.00
2018-10-16T13:17:42.597Z,7.67
2018-10-16T13:20:13.031Z,7.70
2018-10-16T13:22:42.703Z,6.13
2018-10-16T13:25:12.982Z,8.93
2018-10-16T13:27:41.558Z,14.70
2018-10-16T13:30:12.201Z,9.07
2018-10-16T13:32:40.777Z,7.60
2018-10-16T13:35:11.652Z,7.63
2018-10-16T13:37:40.160Z,6.13
2018-10-16T13:40:09.735Z,9.47
2018-10-16T13:42:38.283Z,6.57
2018-10-16T13:45:08.269Z,10.27
2018-10-16T13:47:36.931Z,6.53
2018-10-16T13:50:07.733Z,8.53
2018-10-16T13:52:36.296Z,8.63
2018-10-16T13:55:05.682Z,6.37
2018-10-16T13:57:35.104Z,8.03
2018-10-16T14:00:05.253Z,5.50
2018-10-16T14:02:34.571Z,10.27
2018-10-16T14:05:03.647Z,5.97
2018-10-16T14:07:32.220Z,8.17
2018-10-16T14:10:00.922Z,10.30
2018-10-16T14:12:29.548Z,6.70
2018-10-16T14:14:58.120Z,5.60
2018-10-16T14:17:26.709Z,5.13
2018-10-16T14:19:55.260Z,5.27
2018-10-16T14:22:24.036Z,5.43
2018-10-16T14:24:52.756Z,5.10
2018-10-16T14:27:21.367Z,5.30
2018-10-16T14:29:50.233Z,5.67
2018-10-16T14:32:18.844Z,5.80
2018-10-16T14:34:49.517Z,7.07
2018-10-16T14:37:18.920Z,7.80
2018-10-16T14:39:48.076Z,5.17
2018-10-16T14:42:16.696Z,6.27
2018-10-16T14:44:45.424Z,5.63
2018-10-16T14:47:14.218Z,8.27
2018-10-16T14:49:43.263Z,5.37
2018-10-16T14:52:11.962Z,6.33
2018-10-16T14:54:40.581Z,7.90
2018-10-16T14:57:09.132Z,6.70
2018-10-16T14:59:37.986Z,8.27
2018-10-16T15:02:07.218Z,6.43
2018-10-16T15:04:35.789Z,5.73
2018-10-16T15:07:04.705Z,5.23
2018-10-16T15:09:33.439Z,5.70
2018-10-16T15:12:02.028Z,9.27
2018-10-16T15:14:30.607Z,6.43
2018-10-16T15:16:59.161Z,5.57
2018-10-16T15:19:27.809Z,9.57
2018-10-16T15:21:56.390Z,5.63
2018-10-16T15:24:24.928Z,5.40
2018-10-16T15:26:53.715Z,8.57
2018-10-16T15:29:22.832Z,5.23
2018-10-16T15:31:51.402Z,7.97
2018-10-16T15:34:19.930Z,10.03
2018-10-16T15:36:48.737Z,6.57
2018-10-16T15:39:17.871Z,6.63
2018-10-16T15:41:46.891Z,11.40
2018-10-16T15:44:16.134Z,12.07
2018-10-16T15:46:44.845Z,5.20
2018-10-16T15:49:13.738Z,7.67
2018-10-16T15:51:42.513Z,6.23
2018-10-16T15:54:11.384Z,11.03
2018-10-16T15:56:40.419Z,10.33
2018-10-16T15:59:09.224Z,10.00
2018-10-16T16:01:37.788Z,8.10
2018-10-16T16:04:06.509Z,7.03
2018-10-16T16:06:35.308Z,13.17
2018-10-16T16:09:05.355Z,10.80
2018-10-16T16:11:33.982Z,11.23
2018-10-16T16:14:03.011Z,8.40
2018-10-16T16:16:32.198Z,8.83
2018-10-16T16:19:00.980Z,9.67
2018-10-16T16:21:29.593Z,10.10
2018-10-16T16:23:59.022Z,8.23
2018-10-16T16:26:27.633Z,8.67
2018-10-16T16:28:56.363Z,7.33
2018-10-16T16:31:24.950Z,7.10
2018-10-16T16:33:53.618Z,6.47
2018-10-16T16:36:22.604Z,7.67
2018-10-16T16:38:51.259Z,9.43
2018-10-16T16:41:20.123Z,9.17
2018-10-16T16:43:49.083Z,7.63
2018-10-16T16:46:17.729Z,9.57
2018-10-16T16:48:47.525Z,11.67
2018-10-16T16:51:16.334Z,8.83
2018-10-16T16:53:45.106Z,7.83
2018-10-16T16:56:13.849Z,14.03
2018-10-16T16:58:42.669Z,11.43
2018-10-16T17:01:11.536Z,9.27
2018-10-16T17:03:40.260Z,11.60
2018-10-16T17:06:09.041Z,10.77
2018-10-16T17:08:44.556Z,7.90
2018-10-16T17:11:13.246Z,10.70
2018-10-16T17:13:41.930Z,15.37
2018-10-16T17:16:10.650Z,9.87
2018-10-16T17:18:39.453Z,8.90
2018-10-16T17:21:08.415Z,7.70
2018-10-16T17:23:37.481Z,10.70
2018-10-16T17:26:06.776Z,9.10
2018-10-16T17:28:35.549Z,12.03
2018-10-16T17:31:04.419Z,8.50
2018-10-16T17:33:33.296Z,11.43
2018-10-16T17:36:02.113Z,10.93
2018-10-16T17:38:31.023Z,8.23
2018-10-16T17:40:59.755Z,7.57
2018-10-16T17:43:28.609Z,8.33
2018-10-16T17:45:57.294Z,8.33
2018-10-16T17:48:26.256Z,8.37
2018-10-16T17:50:55.165Z,10.43
2018-10-16T17:53:24.119Z,12.40
2018-10-16T17:55:53.160Z,9.77
2018-10-16T17:58:22.180Z,8.60
2018-10-16T18:00:50.950Z,11.83
2018-10-16T18:03:19.815Z,10.17
2018-10-16T18:05:48.533Z,7.90
2018-10-16T18:08:17.314Z,8.50
2018-10-16T18:10:46.156Z,9.83
2018-10-16T18:13:14.891Z,10.53
2018-10-16T18:15:43.798Z,10.07
2018-10-16T18:18:12.696Z,9.03
2018-10-16T18:20:41.571Z,9.70
2018-10-16T18:23:10.429Z,8.47
2018-10-16T18:25:39.758Z,9.10
2018-10-16T18:28:08.401Z,11.03
2018-10-16T18:30:37.076Z,8.73
2018-10-16T18:33:06.187Z,10.67
2018-10-16T18:35:35.278Z,10.70
2018-10-16T18:38:04.353Z,9.60
2018-10-16T18:40:33.445Z,10.77
2018-10-16T18:43:02.157Z,9.80
2018-10-16T18:45:31.341Z,12.47
2018-10-16T18:48:00.141Z,9.60
2018-10-16T18:50:29.226Z,13.03
2018-10-16T18:52:58.450Z,11.07
2018-10-16T18:55:27.491Z,10.03
2018-10-16T18:57:57.008Z,11.53
2018-10-16T19:00:26.246Z,11.80
2018-10-16T19:02:55.427Z,11.40
2018-10-16T19:05:24.273Z,14.47
2018-10-16T19:07:53.010Z,11.13
2018-10-16T19:10:22.291Z,12.70
2018-10-16T19:12:51.154Z,10.47
2018-10-16T19:15:19.873Z,11.50
2018-10-16T19:17:48.785Z,10.57
2018-10-16T19:20:17.937Z,11.30
2018-10-16T19:22:47.220Z,12.00
2018-10-16T19:25:18.545Z,9.60
2018-10-16T19:27:47.355Z,11.20
2018-10-16T19:30:15.867Z,11.40
2018-10-16T19:32:44.697Z,9.80
2018-10-16T19:35:14.669Z,10.53
2018-10-16T19:37:43.853Z,10.10
2018-10-16T19:40:12.786Z,10.97
2018-10-16T19:42:41.565Z,10.43
2018-10-16T19:45:10.993Z,11.63
2018-10-16T19:47:39.816Z,12.87
2018-10-16T19:50:09.740Z,11.27
2018-10-16T19:52:38.398Z,10.33
2018-10-16T19:55:07.707Z,10.57
2018-10-16T19:57:36.929Z,13.17
2018-10-16T20:00:07.051Z,11.37
2018-10-16T20:02:36.099Z,10.53
2018-10-16T20:05:05.287Z,13.77
2018-10-16T20:07:34.321Z,12.13
2018-10-16T20:10:03.424Z,10.60
2018-10-16T20:12:32.208Z,10.50
2018-10-16T20:15:00.810Z,9.73
2018-10-16T20:17:29.413Z,15.13
2018-10-16T20:19:58.091Z,12.23
2018-10-16T20:22:26.769Z,11.97
2018-10-16T20:24:55.829Z,12.93
2018-10-16T20:27:24.787Z,11.33
2018-10-16T20:29:53.523Z,14.80
2018-10-16T20:32:22.586Z,12.90
2018-10-16T20:34:51.193Z,11.23
2018-10-16T20:37:20.000Z,12.63
2018-10-16T20:39:48.915Z,10.97
2018-10-16T20:42:17.546Z,12.00
2018-10-16T20:44:46.279Z,17.03
2018-10-16T20:47:15.163Z,10.83
2018-10-16T20:49:43.997Z,11.87
2018-10-16T20:52:13.405Z,13.50
2018-10-16T20:54:42.005Z,11.40
2018-10-16T20:57:10.762Z,10.80
2018-10-16T20:59:41.803Z,15.37
2018-10-16T21:02:11.103Z,13.47
2018-10-16T21:04:39.875Z,12.50
2018-10-16T21:07:08.429Z,13.77
2018-10-16T21:09:37.241Z,22.63
2018-10-16T21:12:06.080Z,12.97
2018-10-16T21:14:34.608Z,15.47
2018-10-16T21:17:03.250Z,14.07
2018-10-16T21:19:32.210Z,15.40
2018-10-16T21:22:00.863Z,14.17
2018-10-16T21:24:29.511Z,14.63
2018-10-16T21:27:09.257Z,13.73
2018-10-16T21:29:38.956Z,14.43
2018-10-16T21:32:08.311Z,14.90
2018-10-16T21:34:37.187Z,13.60
2018-10-16T21:37:06.254Z,11.17
2018-10-16T21:39:34.813Z,13.20
2018-10-16T21:42:03.389Z,12.80
2018-10-16T21:44:31.953Z,12.30
2018-10-16T21:47:00.598Z,12.37
2018-10-16T21:49:29.073Z,19.77
2018-10-16T21:51:57.563Z,14.87
2018-10-16T21:54:26.131Z,15.23
2018-10-16T21:56:55.285Z,13.87
2018-10-16T21:59:23.975Z,16.77
2018-10-16T22:01:57.853Z,12.70
2018-10-16T22:04:26.529Z,12.50
2018-10-16T22:06:55.480Z,11.57
2018-10-16T22:09:24.119Z,14.90
2018-10-16T22:11:52.697Z,13.33
2018-10-16T22:14:21.339Z,12.07
2018-10-16T22:16:50.368Z,12.97
2018-10-16T22:19:19.417Z,13.93
2018-10-16T22:21:48.411Z,14.40
2018-10-16T22:24:16.940Z,12.63
2018-10-16T22:26:48.016Z,15.87
2018-10-16T22:29:16.599Z,14.40
2018-10-16T22:31:46.260Z,13.30
2018-10-16T22:34:15.057Z,16.23
2018-10-16T22:36:43.705Z,11.97
2018-10-16T22:39:13.084Z,13.13
2018-10-16T22:41:41.700Z,13.33
2018-10-16T22:44:10.400Z,16.90
2018-10-16T22:46:39.009Z,15.73
2018-10-16T22:49:07.849Z,12.70
2018-10-16T22:51:36.538Z,13.27
2018-10-16T22:54:05.905Z,15.60
2018-10-16T22:56:34.490Z,11.93
2018-10-16T22:59:03.258Z,15.63
2018-10-16T23:01:31.933Z,15.20
2018-10-16T23:04:00.525Z,15.00
2018-10-16T23:06:29.150Z,14.40
2018-10-16T23:08:57.671Z,14.00
2018-10-16T23:11:26.261Z,13.63
2018-10-16T23:13:54.856Z,15.27
2018-10-16T23:16:23.496Z,13.90
2018-10-16T23:18:52.751Z,14.03
2018-10-16T23:21:21.944Z,14.77
2018-10-16T23:23:50.501Z,17.20
2018-10-16T23:26:19.003Z,13.70
2018-10-16T23:28:47.602Z,14.70
2018-10-16T23:31:17.063Z,14.80
2018-10-16T23:33:45.684Z,13.80
2018-10-16T23:36:14.204Z,14.00
2018-10-16T23:38:43.628Z,15.40
2018-10-16T23:41:12.334Z,16.63
2018-10-16T23:43:41.600Z,12.87
2018-10-16T23:46:10.018Z,15.47
2018-10-16T23:48:39.237Z,14.40
2018-10-16T23:51:08.108Z,14.37
2018-10-16T23:53:37.266Z,13.90
2018-10-16T23:56:06.081Z,13.50
2018-10-16T23:58:34.768Z,14.37
