createdAt,value
2017-10-27T00:00:02.584Z,9.4
2017-10-27T00:15:03.187Z,9.4
2017-10-27T00:30:02.868Z,9.3
2017-10-27T00:45:03.550Z,9.3
2017-10-27T01:00:03.098Z,9.3
2017-10-27T01:15:02.654Z,9.2
2017-10-27T01:30:03.370Z,9.2
2017-10-27T01:45:02.960Z,9.2
2017-10-27T02:00:02.538Z,9.2
2017-10-27T02:15:03.149Z,9.2
2017-10-27T02:30:02.798Z,9.1
2017-10-27T02:45:03.348Z,9.1
2017-10-27T03:00:02.962Z,9.1
2017-10-27T03:15:02.576Z,9.1
2017-10-27T03:30:03.218Z,9.1
2017-10-27T03:45:02.746Z,9.1
2017-10-27T04:00:03.364Z,9
2017-10-27T04:15:02.910Z,9
2017-10-27T04:30:02.595Z,9
2017-10-27T04:45:03.156Z,8.9
2017-10-27T05:00:02.743Z,8.9
2017-10-27T05:15:03.363Z,8.9
2017-10-27T05:30:03.054Z,8.9
2017-10-27T05:45:02.598Z,8.9
2017-10-27T06:00:03.169Z,8.9
2017-10-27T06:15:02.731Z,8.9
2017-10-27T06:30:03.448Z,8.9
2017-10-27T06:45:03.059Z,8.9
2017-10-27T07:00:02.655Z,8.9
2017-10-27T07:15:03.200Z,8.9
2017-10-27T07:30:02.860Z,8.8
2017-10-27T07:45:03.457Z,8.8
2017-10-27T08:00:03.058Z,8.9
2017-10-27T08:15:02.621Z,8.8
2017-10-27T08:30:03.259Z,8.9
2017-10-27T08:45:02.836Z,8.9
2017-10-27T09:00:03.414Z,8.9
2017-10-27T09:15:03.040Z,8.9
2017-10-27T09:30:02.684Z,8.8
2017-10-27T09:45:03.266Z,8.8
2017-10-27T10:00:02.836Z,8.8
2017-10-27T10:15:03.450Z,8.8
2017-10-27T10:30:03.093Z,8.8
2017-10-27T10:45:02.674Z,8.8
2017-10-27T11:00:03.276Z,8.8
2017-10-27T11:15:02.833Z,8.8
2017-10-27T11:30:02.555Z,8.8
2017-10-27T11:45:03.159Z,8.8
2017-10-27T12:00:02.697Z,8.8
2017-10-27T12:15:03.235Z,8.8
2017-10-27T12:30:02.908Z,8.8
2017-10-27T12:45:02.526Z,8.8
2017-10-27T13:00:03.155Z,8.9
2017-10-27T13:15:02.686Z,8.9
2017-10-27T13:30:03.341Z,8.9
2017-10-27T13:45:02.929Z,8.9
2017-10-27T14:00:02.527Z,8.9
2017-10-27T14:15:03.132Z,8.9
2017-10-27T14:30:02.754Z,8.9
2017-10-27T14:45:03.367Z,8.9
2017-10-27T15:00:02.914Z,8.9
2017-10-27T15:15:02.564Z,8.8
2017-10-27T15:30:03.186Z,8.8
2017-10-27T15:45:02.745Z,8.8
2017-10-27T16:00:03.358Z,8.8
2017-10-27T16:15:02.911Z,8.8
2017-10-27T16:30:02.597Z,8.8
2017-10-27T16:45:03.133Z,8.8
2017-10-27T17:00:02.691Z,8.8
2017-10-27T17:15:03.301Z,8.8
2017-10-27T17:30:03.030Z,8.8
2017-10-27T17:45:02.601Z,8.8
2017-10-27T18:00:03.178Z,8.8
2017-10-27T18:15:02.771Z,8.8
2017-10-27T18:30:03.409Z,8.8
2017-10-27T18:45:03.044Z,8.8
2017-10-27T19:00:02.600Z,8.7
2017-10-27T19:15:03.182Z,8.7
2017-10-27T19:30:02.815Z,8.8
2017-10-27T19:45:03.396Z,8.8
2017-10-27T20:00:02.945Z,8.8
2017-10-27T20:15:02.583Z,8.7
2017-10-27T20:30:03.206Z,8.8
2017-10-27T20:45:02.750Z,8.8
2017-10-27T21:00:03.382Z,8.8
2017-10-27T21:15:02.933Z,8.8
2017-10-27T21:30:02.651Z,8.8
2017-10-27T21:45:03.205Z,8.8
2017-10-27T22:00:02.789Z,8.8
2017-10-27T22:15:03.365Z,8.8
2017-10-27T22:30:03.064Z,8.8
2017-10-27T22:45:02.662Z,8.8
2017-10-27T23:00:03.183Z,8.8
2017-10-27T23:15:02.796Z,8.8
2017-10-27T23:30:03.485Z,8.8
2017-10-27T23:45:03.080Z,8.8
