createdAt,value
2023-05-07T00:01:46.306Z,95.00
2023-05-07T00:04:14.373Z,95.10
2023-05-07T00:06:41.258Z,95.20
2023-05-07T00:09:08.243Z,95.30
2023-05-07T00:11:36.375Z,95.30
2023-05-07T00:14:03.988Z,95.20
2023-05-07T00:16:31.068Z,95.30
2023-05-07T00:18:57.828Z,95.40
2023-05-07T00:21:27.390Z,95.60
2023-05-07T00:23:54.910Z,95.60
2023-05-07T00:26:21.908Z,95.70
2023-05-07T00:28:50.362Z,95.70
2023-05-07T00:31:17.083Z,95.60
2023-05-07T00:33:43.755Z,95.60
2023-05-07T00:36:10.662Z,95.70
2023-05-07T00:38:37.361Z,95.70
2023-05-07T00:41:04.226Z,95.60
2023-05-07T00:43:30.890Z,95.60
2023-05-07T00:45:57.762Z,95.60
2023-05-07T00:48:25.421Z,95.60
2023-05-07T00:50:52.764Z,95.50
2023-05-07T00:53:19.600Z,95.40
2023-05-07T00:55:46.428Z,95.50
2023-05-07T00:58:13.548Z,95.40
2023-05-07T01:00:40.165Z,95.40
2023-05-07T01:03:06.940Z,95.40
2023-05-07T01:05:34.383Z,95.40
2023-05-07T01:08:02.659Z,95.30
2023-05-07T01:10:31.497Z,95.40
2023-05-07T01:12:59.755Z,95.30
2023-05-07T01:15:26.650Z,95.40
2023-05-07T01:17:53.463Z,95.40
2023-05-07T01:20:29.664Z,95.30
2023-05-07T01:22:58.548Z,95.30
2023-05-07T01:25:25.811Z,95.40
2023-05-07T01:27:56.041Z,95.40
2023-05-07T01:30:27.934Z,95.40
2023-05-07T01:33:05.025Z,95.50
2023-05-07T01:35:39.755Z,95.70
2023-05-07T01:38:07.813Z,95.70
2023-05-07T01:40:35.490Z,95.60
2023-05-07T01:43:06.698Z,95.60
2023-05-07T01:45:35.854Z,95.70
2023-05-07T01:48:03.868Z,95.60
2023-05-07T01:50:32.434Z,95.60
2023-05-07T01:52:59.120Z,95.70
2023-05-07T01:55:25.920Z,95.60
2023-05-07T01:57:52.589Z,95.70
2023-05-07T02:00:19.945Z,95.70
2023-05-07T02:02:46.799Z,95.80
2023-05-07T02:05:25.235Z,95.80
2023-05-07T02:08:10.086Z,95.80
2023-05-07T02:10:37.767Z,95.90
2023-05-07T02:13:06.422Z,95.90
2023-05-07T02:15:33.221Z,95.90
2023-05-07T02:18:10.172Z,96.00
2023-05-07T02:20:38.110Z,96.10
2023-05-07T02:23:04.824Z,96.10
2023-05-07T02:25:31.915Z,96.20
2023-05-07T02:27:59.397Z,96.20
2023-05-07T02:30:39.338Z,96.30
2023-05-07T02:33:07.299Z,96.30
2023-05-07T02:35:34.010Z,96.40
2023-05-07T02:38:01.055Z,96.50
2023-05-07T02:40:27.748Z,96.70
2023-05-07T02:42:54.461Z,96.90
2023-05-07T02:45:21.240Z,97.00
2023-05-07T02:47:50.313Z,97.00
2023-05-07T02:50:17.201Z,97.10
2023-05-07T02:52:43.967Z,97.20
2023-05-07T02:55:11.485Z,97.30
2023-05-07T02:57:38.206Z,97.40
2023-05-07T03:00:17.378Z,97.40
2023-05-07T03:02:51.799Z,97.60
2023-05-07T03:05:19.092Z,97.50
2023-05-07T03:07:47.046Z,97.60
2023-05-07T03:10:14.558Z,97.60
2023-05-07T03:12:41.349Z,97.70
2023-05-07T03:15:11.409Z,97.80
2023-05-07T03:17:38.307Z,97.90
2023-05-07T03:20:05.851Z,97.90
2023-05-07T03:22:33.423Z,98.00
2023-05-07T03:25:00.599Z,98.00
2023-05-07T03:27:27.307Z,98.10
2023-05-07T03:29:55.023Z,98.20
2023-05-07T03:32:21.782Z,98.20
2023-05-07T03:34:48.527Z,98.20
2023-05-07T03:37:15.361Z,98.20
2023-05-07T03:39:43.341Z,98.30
2023-05-07T03:42:10.784Z,98.30
2023-05-07T03:44:38.312Z,98.40
2023-05-07T03:47:05.558Z,98.40
2023-05-07T03:49:32.905Z,98.50
2023-05-07T03:52:00.508Z,98.50
2023-05-07T03:54:27.441Z,98.40
2023-05-07T03:56:54.163Z,98.50
2023-05-07T03:59:21.652Z,98.60
2023-05-07T04:01:49.743Z,98.60
2023-05-07T04:04:18.946Z,98.60
2023-05-07T04:06:45.851Z,98.60
2023-05-07T04:09:13.260Z,98.60
2023-05-07T04:11:41.129Z,98.70
2023-05-07T04:14:10.043Z,98.60
2023-05-07T04:16:37.329Z,98.70
2023-05-07T04:19:04.605Z,98.70
2023-05-07T04:21:32.029Z,98.70
2023-05-07T04:23:59.565Z,98.80
2023-05-07T04:26:26.343Z,98.80
2023-05-07T04:28:53.112Z,98.90
2023-05-07T04:31:19.978Z,98.90
2023-05-07T04:33:52.519Z,98.90
2023-05-07T04:36:19.812Z,98.90
2023-05-07T04:38:58.996Z,98.90
2023-05-07T04:41:25.894Z,98.90
2023-05-07T04:43:52.709Z,99.00
2023-05-07T04:46:23.229Z,99.10
2023-05-07T04:48:50.292Z,99.10
2023-05-07T04:51:17.036Z,99.10
2023-05-07T04:53:44.122Z,99.20
2023-05-07T04:56:11.006Z,99.10
2023-05-07T04:58:43.262Z,99.10
2023-05-07T05:01:10.693Z,99.10
2023-05-07T05:03:40.273Z,99.10
2023-05-07T05:06:07.295Z,99.00
2023-05-07T05:08:35.120Z,99.20
2023-05-07T05:11:03.765Z,98.80
2023-05-07T05:13:32.605Z,98.80
2023-05-07T05:16:01.744Z,98.70
2023-05-07T05:18:30.570Z,98.70
2023-05-07T05:20:57.354Z,99.10
2023-05-07T05:23:24.357Z,98.70
2023-05-07T05:25:55.924Z,98.80
2023-05-07T05:28:23.276Z,98.80
2023-05-07T05:30:50.075Z,98.80
2023-05-07T05:33:17.864Z,98.80
2023-05-07T05:35:44.568Z,98.70
2023-05-07T05:38:12.882Z,98.70
2023-05-07T05:40:41.024Z,98.70
2023-05-07T05:43:08.108Z,98.70
2023-05-07T05:45:35.276Z,98.60
2023-05-07T05:48:01.925Z,98.50
2023-05-07T05:50:30.061Z,98.40
2023-05-07T05:52:57.615Z,98.30
2023-05-07T05:55:25.934Z,98.40
2023-05-07T05:57:52.648Z,98.40
2023-05-07T06:00:23.267Z,98.30
2023-05-07T06:02:56.266Z,98.30
2023-05-07T06:05:25.049Z,98.20
2023-05-07T06:07:54.329Z,98.10
2023-05-07T06:10:21.449Z,98.10
2023-05-07T06:12:48.300Z,98.00
2023-05-07T06:15:16.278Z,97.90
2023-05-07T06:17:43.348Z,97.90
2023-05-07T06:20:11.665Z,97.90
2023-05-07T06:22:39.823Z,97.90
2023-05-07T06:25:06.955Z,97.80
2023-05-07T06:27:33.815Z,97.80
2023-05-07T06:30:00.536Z,97.80
2023-05-07T06:32:27.414Z,97.80
2023-05-07T06:34:55.026Z,97.70
2023-05-07T06:37:21.973Z,97.70
2023-05-07T06:40:02.135Z,97.80
2023-05-07T06:42:30.974Z,97.70
2023-05-07T06:45:00.885Z,97.70
2023-05-07T06:47:30.963Z,97.70
2023-05-07T06:49:58.783Z,97.70
2023-05-07T06:52:29.424Z,97.70
2023-05-07T06:54:56.447Z,97.70
2023-05-07T06:57:25.638Z,97.80
2023-05-07T06:59:52.457Z,98.00
2023-05-07T07:02:20.095Z,98.10
2023-05-07T07:04:49.260Z,98.00
2023-05-07T07:07:15.985Z,97.90
2023-05-07T07:09:45.092Z,97.80
2023-05-07T07:12:14.171Z,97.70
2023-05-07T07:14:41.857Z,97.70
2023-05-07T07:17:08.687Z,97.50
2023-05-07T07:19:36.370Z,97.40
2023-05-07T07:22:04.270Z,97.10
2023-05-07T07:24:31.556Z,97.00
2023-05-07T07:27:01.799Z,96.80
2023-05-07T07:29:28.906Z,96.70
2023-05-07T07:31:56.205Z,96.70
2023-05-07T07:34:23.223Z,96.60
2023-05-07T07:36:50.636Z,96.30
2023-05-07T07:39:19.095Z,96.30
2023-05-07T07:41:47.895Z,95.70
2023-05-07T07:44:16.516Z,95.50
2023-05-07T07:46:47.272Z,95.00
2023-05-07T07:49:14.235Z,94.80
2023-05-07T07:51:41.680Z,94.70
2023-05-07T07:54:10.165Z,94.60
2023-05-07T07:56:37.349Z,94.40
2023-05-07T07:59:05.902Z,94.30
2023-05-07T08:01:33.933Z,94.20
2023-05-07T08:04:01.445Z,94.10
2023-05-07T08:06:30.808Z,94.00
2023-05-07T08:08:57.617Z,93.90
2023-05-07T08:11:24.544Z,93.90
2023-05-07T08:13:52.923Z,93.90
2023-05-07T08:16:20.348Z,94.00
2023-05-07T08:18:48.222Z,93.90
2023-05-07T08:21:14.976Z,93.80
2023-05-07T08:23:42.060Z,93.80
2023-05-07T08:26:09.875Z,93.80
2023-05-07T08:28:37.997Z,93.60
2023-05-07T08:31:04.822Z,93.40
2023-05-07T08:33:35.661Z,93.40
2023-05-07T08:36:02.332Z,93.30
2023-05-07T08:38:29.946Z,93.00
2023-05-07T08:40:56.747Z,92.90
2023-05-07T08:43:27.181Z,92.90
2023-05-07T08:45:56.261Z,92.90
2023-05-07T08:48:30.642Z,92.70
2023-05-07T08:51:06.176Z,92.50
2023-05-07T08:53:33.939Z,92.70
2023-05-07T08:56:00.990Z,92.40
2023-05-07T08:58:29.518Z,92.40
2023-05-07T09:00:57.067Z,92.40
2023-05-07T09:03:24.484Z,92.30
2023-05-07T09:05:53.795Z,92.40
2023-05-07T09:08:26.024Z,92.30
2023-05-07T09:10:53.773Z,92.40
2023-05-07T09:13:21.392Z,92.90
2023-05-07T09:15:48.370Z,92.80
2023-05-07T09:18:16.590Z,92.30
2023-05-07T09:20:44.500Z,92.20
2023-05-07T09:23:11.385Z,92.10
2023-05-07T09:25:38.485Z,92.20
2023-05-07T09:28:12.967Z,92.10
2023-05-07T09:30:39.667Z,92.20
2023-05-07T09:33:09.612Z,91.90
2023-05-07T09:35:40.867Z,91.70
2023-05-07T09:38:12.326Z,91.30
2023-05-07T09:40:39.001Z,91.30
2023-05-07T09:43:12.756Z,91.10
2023-05-07T09:45:44.052Z,91.00
2023-05-07T09:48:12.747Z,90.80
2023-05-07T09:50:52.413Z,90.20
2023-05-07T09:53:23.522Z,87.60
2023-05-07T09:55:51.890Z,89.20
2023-05-07T09:58:19.865Z,89.10
2023-05-07T10:00:47.984Z,89.10
2023-05-07T10:03:17.007Z,89.40
2023-05-07T10:05:52.617Z,87.20
2023-05-07T10:08:21.223Z,87.30
2023-05-07T10:10:51.104Z,86.70
2023-05-07T10:13:22.814Z,87.10
2023-05-07T10:15:53.154Z,85.40
2023-05-07T10:18:30.329Z,84.40
2023-05-07T10:21:07.851Z,80.30
2023-05-07T10:23:35.646Z,78.30
2023-05-07T10:26:06.267Z,78.60
2023-05-07T10:28:41.688Z,76.60
2023-05-07T10:31:37.957Z,74.10
2023-05-07T10:34:11.627Z,72.80
2023-05-07T10:36:40.100Z,72.10
2023-05-07T10:39:07.658Z,70.80
2023-05-07T10:41:35.225Z,69.80
2023-05-07T10:44:03.072Z,70.10
2023-05-07T10:46:36.318Z,70.00
2023-05-07T10:49:11.145Z,69.40
2023-05-07T10:52:24.240Z,69.20
2023-05-07T10:55:26.473Z,68.00
2023-05-07T11:01:00.911Z,68.10
2023-05-07T11:03:33.936Z,69.30
2023-05-07T11:06:12.329Z,69.60
2023-05-07T11:08:57.440Z,68.90
2023-05-07T11:12:00.729Z,68.90
2023-05-07T11:14:46.706Z,68.40
2023-05-07T11:17:18.113Z,69.50
2023-05-07T11:19:54.424Z,70.50
2023-05-07T11:22:40.828Z,70.70
2023-05-07T11:25:26.659Z,70.80
2023-05-07T11:28:06.532Z,70.90
2023-05-07T11:30:33.846Z,70.70
2023-05-07T11:33:01.003Z,71.10
2023-05-07T11:35:28.172Z,71.10
2023-05-07T11:38:01.353Z,71.60
2023-05-07T11:40:29.930Z,71.50
2023-05-07T11:42:56.590Z,71.50
2023-05-07T11:45:26.846Z,71.80
2023-05-07T11:47:53.665Z,71.60
2023-05-07T11:50:20.634Z,71.80
2023-05-07T11:52:53.733Z,71.70
2023-05-07T11:55:20.780Z,70.80
2023-05-07T11:57:48.627Z,71.00
2023-05-07T12:00:17.362Z,71.30
2023-05-07T12:02:46.592Z,70.70
2023-05-07T12:05:13.669Z,70.70
2023-05-07T12:07:40.798Z,71.80
2023-05-07T12:10:08.101Z,71.00
2023-05-07T12:12:42.876Z,71.10
2023-05-07T12:15:10.433Z,71.00
2023-05-07T12:17:37.745Z,71.50
2023-05-07T12:20:05.998Z,71.60
2023-05-07T12:22:32.870Z,71.70
2023-05-07T12:24:59.972Z,71.90
2023-05-07T12:27:27.220Z,72.20
2023-05-07T12:29:53.892Z,72.40
2023-05-07T12:32:22.250Z,72.50
2023-05-07T12:34:52.704Z,72.70
2023-05-07T12:37:27.921Z,72.20
2023-05-07T12:40:09.931Z,72.50
2023-05-07T12:42:38.158Z,72.40
2023-05-07T12:45:17.522Z,72.00
2023-05-07T12:47:46.178Z,71.40
2023-05-07T12:50:14.989Z,72.00
2023-05-07T12:52:42.025Z,72.20
2023-05-07T12:55:09.931Z,71.90
2023-05-07T12:57:41.482Z,72.20
2023-05-07T13:00:09.866Z,71.40
2023-05-07T13:02:40.775Z,71.40
2023-05-07T13:05:08.413Z,71.30
2023-05-07T13:07:35.445Z,70.80
2023-05-07T13:10:02.223Z,70.80
2023-05-07T13:12:28.985Z,70.80
2023-05-07T13:14:55.707Z,71.20
2023-05-07T13:17:22.448Z,70.50
2023-05-07T13:19:49.249Z,69.40
2023-05-07T13:22:15.917Z,69.70
2023-05-07T13:24:44.566Z,69.30
2023-05-07T13:27:11.310Z,69.40
2023-05-07T13:29:37.953Z,69.40
2023-05-07T13:32:04.947Z,69.40
2023-05-07T13:34:31.662Z,69.40
2023-05-07T13:36:58.369Z,69.60
2023-05-07T13:39:25.045Z,69.40
2023-05-07T13:41:51.706Z,69.30
2023-05-07T13:44:18.408Z,68.80
2023-05-07T13:46:45.089Z,68.70
2023-05-07T13:49:13.396Z,68.60
2023-05-07T13:51:40.004Z,68.30
2023-05-07T13:54:06.826Z,68.20
2023-05-07T13:56:33.524Z,68.10
2023-05-07T13:59:01.057Z,68.10
2023-05-07T14:01:28.342Z,68.10
2023-05-07T14:03:56.367Z,67.70
2023-05-07T14:06:23.090Z,67.70
2023-05-07T14:08:50.160Z,67.60
2023-05-07T14:11:16.993Z,67.30
2023-05-07T14:13:43.692Z,67.50
2023-05-07T14:16:10.376Z,68.00
2023-05-07T14:18:38.013Z,68.30
2023-05-07T14:21:07.229Z,68.70
2023-05-07T14:23:33.916Z,68.30
2023-05-07T14:26:00.724Z,68.20
2023-05-07T14:28:27.390Z,68.30
2023-05-07T14:30:54.088Z,68.70
2023-05-07T14:33:20.793Z,68.60
2023-05-07T14:35:49.709Z,68.40
2023-05-07T14:38:16.634Z,68.10
2023-05-07T14:40:43.530Z,68.10
2023-05-07T14:43:10.243Z,67.80
2023-05-07T14:45:36.877Z,67.90
2023-05-07T14:48:04.032Z,67.70
2023-05-07T14:50:31.014Z,67.80
2023-05-07T14:52:57.658Z,67.70
2023-05-07T14:55:24.305Z,67.70
2023-05-07T14:57:51.004Z,67.70
2023-05-07T15:00:17.841Z,67.70
2023-05-07T15:02:44.632Z,67.70
2023-05-07T15:05:11.676Z,68.20
2023-05-07T15:07:38.573Z,68.30
2023-05-07T15:10:05.766Z,68.60
2023-05-07T15:12:32.379Z,68.80
2023-05-07T15:14:59.054Z,68.90
2023-05-07T15:17:25.902Z,69.20
2023-05-07T15:19:54.384Z,69.60
2023-05-07T15:22:22.468Z,69.40
2023-05-07T15:24:49.321Z,69.50
2023-05-07T15:27:17.861Z,69.70
2023-05-07T15:29:44.483Z,69.60
2023-05-07T15:32:11.373Z,69.70
2023-05-07T15:34:38.185Z,69.70
2023-05-07T15:37:04.885Z,69.70
2023-05-07T15:39:31.977Z,69.50
2023-05-07T15:41:58.628Z,69.60
2023-05-07T15:44:29.566Z,69.50
2023-05-07T15:46:56.226Z,69.60
2023-05-07T15:49:23.105Z,69.60
2023-05-07T15:51:51.641Z,70.00
2023-05-07T15:54:20.878Z,70.30
2023-05-07T15:56:47.915Z,70.60
2023-05-07T15:59:16.358Z,70.70
2023-05-07T16:01:43.482Z,70.70
2023-05-07T16:04:10.704Z,70.80
2023-05-07T16:06:37.429Z,70.90
2023-05-07T16:09:04.150Z,71.20
2023-05-07T16:11:30.818Z,71.30
2023-05-07T16:13:57.550Z,71.30
2023-05-07T16:16:26.598Z,71.50
2023-05-07T16:18:53.279Z,71.70
2023-05-07T16:21:19.972Z,71.80
2023-05-07T16:23:46.899Z,72.00
2023-05-07T16:26:14.454Z,72.20
2023-05-07T16:28:41.195Z,72.20
2023-05-07T16:31:08.692Z,72.30
2023-05-07T16:33:36.093Z,72.50
2023-05-07T16:36:03.381Z,72.50
2023-05-07T16:38:33.029Z,72.70
2023-05-07T16:41:00.195Z,73.50
2023-05-07T16:43:27.276Z,72.70
2023-05-07T16:45:54.029Z,72.90
2023-05-07T16:48:21.332Z,73.10
2023-05-07T16:50:48.127Z,73.30
2023-05-07T16:53:14.870Z,73.30
2023-05-07T16:55:41.625Z,73.30
2023-05-07T16:58:10.101Z,73.30
2023-05-07T17:00:48.998Z,73.10
2023-05-07T17:03:17.440Z,73.10
2023-05-07T17:05:44.489Z,73.00
2023-05-07T17:08:11.125Z,73.10
2023-05-07T17:10:37.814Z,73.40
2023-05-07T17:13:04.549Z,73.30
2023-05-07T17:15:31.365Z,73.30
2023-05-07T17:17:58.174Z,74.40
2023-05-07T17:20:25.735Z,73.70
2023-05-07T17:22:52.539Z,73.80
2023-05-07T17:25:19.432Z,74.00
2023-05-07T17:27:46.168Z,74.20
2023-05-07T17:30:13.812Z,74.40
2023-05-07T17:32:41.560Z,74.40
2023-05-07T17:35:08.831Z,74.30
2023-05-07T17:37:35.548Z,74.30
2023-05-07T17:40:03.053Z,74.20
2023-05-07T17:42:31.837Z,74.20
2023-05-07T17:44:58.540Z,74.20
2023-05-07T17:47:25.384Z,74.50
2023-05-07T17:49:52.045Z,74.60
2023-05-07T17:52:18.716Z,74.70
2023-05-07T17:54:45.556Z,74.60
2023-05-07T17:57:12.343Z,74.90
2023-05-07T17:59:40.055Z,74.80
2023-05-07T18:02:06.831Z,75.00
2023-05-07T18:04:33.583Z,75.20
2023-05-07T18:07:00.337Z,75.00
2023-05-07T18:09:27.032Z,75.00
2023-05-07T18:11:53.931Z,75.20
2023-05-07T18:14:24.262Z,75.50
2023-05-07T18:16:51.365Z,75.50
2023-05-07T18:19:18.309Z,75.70
2023-05-07T18:21:44.931Z,75.90
2023-05-07T18:24:11.722Z,76.00
2023-05-07T18:26:38.413Z,76.00
2023-05-07T18:29:05.182Z,76.00
2023-05-07T18:31:31.871Z,76.10
2023-05-07T18:33:58.615Z,76.30
2023-05-07T18:36:25.417Z,76.30
2023-05-07T18:38:56.465Z,76.60
2023-05-07T18:41:23.201Z,76.80
2023-05-07T18:43:49.824Z,76.70
2023-05-07T18:46:16.516Z,76.70
2023-05-07T18:48:43.299Z,76.70
2023-05-07T18:51:12.603Z,76.60
2023-05-07T18:53:40.245Z,76.60
2023-05-07T18:56:07.429Z,76.60
2023-05-07T18:58:34.715Z,76.70
2023-05-07T19:01:01.756Z,76.80
2023-05-07T19:03:29.816Z,77.00
2023-05-07T19:05:56.512Z,77.00
2023-05-07T19:08:23.217Z,77.00
2023-05-07T19:10:49.884Z,77.10
2023-05-07T19:13:16.847Z,77.20
2023-05-07T19:15:43.595Z,77.20
2023-05-07T19:18:11.277Z,77.30
2023-05-07T19:20:37.927Z,77.40
2023-05-07T19:23:06.726Z,77.50
2023-05-07T19:25:33.743Z,77.60
2023-05-07T19:28:00.482Z,77.70
2023-05-07T19:30:27.181Z,77.70
2023-05-07T19:32:53.885Z,77.80
2023-05-07T19:35:20.646Z,78.60
2023-05-07T19:37:47.489Z,77.90
2023-05-07T19:40:14.784Z,78.10
2023-05-07T19:42:41.472Z,78.30
2023-05-07T19:45:08.579Z,78.40
2023-05-07T19:47:35.324Z,78.40
2023-05-07T19:50:02.088Z,78.60
2023-05-07T19:52:28.755Z,78.70
2023-05-07T19:54:56.026Z,78.90
2023-05-07T19:57:22.831Z,79.10
2023-05-07T19:59:49.469Z,79.20
2023-05-07T20:02:16.531Z,79.40
2023-05-07T20:04:43.350Z,79.50
2023-05-07T20:07:10.133Z,79.70
2023-05-07T20:09:36.796Z,79.90
2023-05-07T20:12:03.726Z,80.20
2023-05-07T20:14:30.439Z,80.40
2023-05-07T20:16:57.126Z,80.70
2023-05-07T20:19:23.797Z,80.70
2023-05-07T20:21:50.522Z,80.80
2023-05-07T20:24:19.147Z,81.10
2023-05-07T20:26:46.622Z,81.20
2023-05-07T20:29:13.381Z,81.40
2023-05-07T20:31:40.161Z,81.50
2023-05-07T20:34:07.292Z,81.60
2023-05-07T20:36:34.187Z,81.80
2023-05-07T20:39:00.869Z,82.10
2023-05-07T20:41:27.690Z,82.40
2023-05-07T20:43:54.414Z,82.60
2023-05-07T20:46:22.427Z,83.10
2023-05-07T20:48:49.745Z,83.40
2023-05-07T20:51:16.499Z,83.70
2023-05-07T20:53:47.943Z,83.90
2023-05-07T20:56:15.318Z,84.10
2023-05-07T20:58:42.023Z,84.30
2023-05-07T21:01:08.786Z,84.60
2023-05-07T21:03:35.580Z,84.90
2023-05-07T21:06:03.016Z,85.00
2023-05-07T21:08:30.341Z,85.20
2023-05-07T21:10:57.312Z,85.50
2023-05-07T21:13:24.132Z,85.60
2023-05-07T21:15:50.994Z,85.60
2023-05-07T21:18:18.830Z,85.70
2023-05-07T21:20:45.618Z,85.90
2023-05-07T21:23:12.276Z,85.90
2023-05-07T21:25:39.346Z,86.10
2023-05-07T21:28:07.781Z,86.20
2023-05-07T21:30:34.949Z,86.40
2023-05-07T21:33:01.735Z,86.40
2023-05-07T21:35:28.609Z,86.40
2023-05-07T21:37:55.425Z,86.50
2023-05-07T21:40:22.080Z,86.60
2023-05-07T21:42:48.741Z,86.70
2023-05-07T21:45:15.488Z,86.80
2023-05-07T21:47:42.184Z,86.90
2023-05-07T21:50:09.337Z,87.10
2023-05-07T21:52:36.348Z,87.30
2023-05-07T21:55:03.655Z,87.50
2023-05-07T21:57:30.551Z,87.60
2023-05-07T21:59:57.284Z,87.90
2023-05-07T22:02:24.088Z,87.90
2023-05-07T22:04:50.883Z,87.80
2023-05-07T22:07:17.563Z,88.00
2023-05-07T22:09:44.215Z,88.30
2023-05-07T22:12:11.501Z,88.40
2023-05-07T22:14:38.230Z,88.60
2023-05-07T22:17:04.926Z,88.80
2023-05-07T22:19:31.621Z,89.00
2023-05-07T22:21:58.325Z,89.20
2023-05-07T22:24:25.030Z,89.30
2023-05-07T22:26:51.714Z,89.50
2023-05-07T22:29:18.402Z,89.80
2023-05-07T22:31:45.535Z,89.90
2023-05-07T22:34:12.218Z,90.00
2023-05-07T22:36:38.953Z,90.10
2023-05-07T22:39:07.412Z,90.20
2023-05-07T22:41:34.293Z,90.40
2023-05-07T22:44:00.962Z,90.40
2023-05-07T22:46:27.846Z,90.60
2023-05-07T22:48:54.684Z,90.70
2023-05-07T22:51:21.642Z,90.80
2023-05-07T22:53:48.302Z,90.90
2023-05-07T22:56:15.652Z,91.00
2023-05-07T22:58:42.364Z,91.20
2023-05-07T23:01:16.419Z,91.20
2023-05-07T23:03:43.279Z,91.20
2023-05-07T23:06:10.522Z,91.30
2023-05-07T23:08:37.234Z,91.40
2023-05-07T23:11:03.980Z,91.40
2023-05-07T23:13:30.698Z,91.50
2023-05-07T23:15:58.842Z,91.50
2023-05-07T23:18:27.919Z,91.60
2023-05-07T23:20:54.861Z,91.60
2023-05-07T23:23:22.020Z,91.60
2023-05-07T23:25:52.317Z,91.70
2023-05-07T23:28:19.062Z,91.80
2023-05-07T23:30:45.796Z,91.70
2023-05-07T23:33:12.503Z,91.80
2023-05-07T23:35:39.164Z,91.80
2023-05-07T23:38:05.825Z,91.90
2023-05-07T23:40:32.527Z,91.90
2023-05-07T23:42:59.233Z,91.80
2023-05-07T23:45:26.257Z,91.70
2023-05-07T23:47:52.954Z,91.40
2023-05-07T23:50:19.657Z,91.20
2023-05-07T23:52:46.350Z,91.10
2023-05-07T23:55:13.758Z,91.00
2023-05-07T23:57:40.429Z,91.10
