createdAt,value
2023-05-10T00:01:14.436Z,9.50
2023-05-10T00:06:16.682Z,9.36
2023-05-10T00:11:19.619Z,9.29
2023-05-10T00:16:22.966Z,9.23
2023-05-10T00:21:24.906Z,9.12
2023-05-10T00:26:27.221Z,9.05
2023-05-10T00:31:29.241Z,8.93
2023-05-10T00:36:32.487Z,8.82
2023-05-10T00:41:34.628Z,8.76
2023-05-10T00:46:37.454Z,8.72
2023-05-10T00:51:39.518Z,8.60
2023-05-10T00:56:42.490Z,8.54
2023-05-10T01:01:48.124Z,8.46
2023-05-10T01:06:50.214Z,8.36
2023-05-10T01:11:52.278Z,8.29
2023-05-10T01:16:55.242Z,8.16
2023-05-10T01:22:38.822Z,8.07
2023-05-10T01:28:29.810Z,8.05
2023-05-10T01:33:40.520Z,7.93
2023-05-10T01:38:57.397Z,7.89
2023-05-10T01:44:19.113Z,7.81
2023-05-10T01:49:30.376Z,7.79
2023-05-10T01:54:35.205Z,7.70
2023-05-10T01:59:42.963Z,7.67
2023-05-10T02:04:46.437Z,7.62
2023-05-10T02:09:49.231Z,7.53
2023-05-10T02:14:54.186Z,7.47
2023-05-10T02:19:58.792Z,7.40
2023-05-10T02:25:02.290Z,7.36
2023-05-10T02:30:06.409Z,7.31
2023-05-10T02:35:09.639Z,7.29
2023-05-10T02:40:12.930Z,7.24
2023-05-10T02:45:18.806Z,7.18
2023-05-10T02:50:21.538Z,7.07
2023-05-10T02:55:28.336Z,7.05
2023-05-10T03:00:30.671Z,6.99
2023-05-10T03:05:32.476Z,6.94
2023-05-10T03:10:38.960Z,6.87
2023-05-10T03:16:04.011Z,6.83
2023-05-10T03:21:10.180Z,6.85
2023-05-10T03:26:21.769Z,6.78
2023-05-10T03:31:23.821Z,6.77
2023-05-10T03:36:25.803Z,6.75
2023-05-10T03:41:27.836Z,6.74
2023-05-10T03:46:29.801Z,6.71
2023-05-10T03:51:32.377Z,6.72
2023-05-10T03:56:34.388Z,6.72
2023-05-10T04:01:36.546Z,6.73
2023-05-10T04:06:39.385Z,6.75
2023-05-10T04:11:41.476Z,6.81
2023-05-10T04:16:43.512Z,6.93
2023-05-10T04:21:45.522Z,7.21
2023-05-10T04:26:47.504Z,7.51
2023-05-10T04:31:50.146Z,7.99
2023-05-10T04:36:52.232Z,8.28
2023-05-10T04:41:54.209Z,8.63
2023-05-10T04:46:56.208Z,9.11
2023-05-10T04:51:58.440Z,9.37
2023-05-10T04:57:00.678Z,10.10
2023-05-10T05:02:02.931Z,10.42
2023-05-10T05:07:05.085Z,10.79
2023-05-10T05:12:07.160Z,11.16
2023-05-10T05:17:09.723Z,11.36
2023-05-10T05:22:11.883Z,11.73
2023-05-10T05:27:13.900Z,12.39
2023-05-10T05:32:15.868Z,12.46
2023-05-10T05:37:20.439Z,12.69
2023-05-10T05:42:22.572Z,12.95
2023-05-10T05:47:25.081Z,13.34
2023-05-10T05:52:27.449Z,14.38
2023-05-10T05:57:29.544Z,14.54
2023-05-10T06:02:31.744Z,14.47
2023-05-10T06:07:33.861Z,14.70
2023-05-10T06:12:36.282Z,15.28
2023-05-10T06:17:38.440Z,15.45
2023-05-10T06:22:40.574Z,16.33
2023-05-10T06:27:42.771Z,15.88
2023-05-10T06:32:46.427Z,15.47
2023-05-10T06:37:48.743Z,15.65
2023-05-10T06:42:50.861Z,16.18
2023-05-10T06:47:52.888Z,15.92
2023-05-10T06:52:55.838Z,17.00
2023-05-10T06:57:58.181Z,17.65
2023-05-10T07:03:00.371Z,17.54
2023-05-10T07:08:02.906Z,17.77
2023-05-10T07:13:06.012Z,17.65
2023-05-10T07:18:08.617Z,18.26
2023-05-10T07:23:11.019Z,19.03
2023-05-10T07:28:13.522Z,18.19
2023-05-10T07:33:17.146Z,19.10
2023-05-10T07:38:19.268Z,18.65
2023-05-10T07:43:21.491Z,18.94
2023-05-10T07:48:23.705Z,18.81
2023-05-10T07:53:28.402Z,19.43
2023-05-10T07:58:30.538Z,19.61
2023-05-10T08:03:32.825Z,19.18
2023-05-10T08:08:35.133Z,18.95
2023-05-10T08:13:37.252Z,19.56
2023-05-10T08:18:40.821Z,19.67
2023-05-10T08:23:45.286Z,19.34
2023-05-10T08:28:47.391Z,19.76
2023-05-10T08:33:49.652Z,19.70
2023-05-10T08:38:53.429Z,20.04
2023-05-10T08:43:56.216Z,20.40
2023-05-10T08:49:03.394Z,20.20
2023-05-10T08:54:06.908Z,19.91
2023-05-10T08:59:09.275Z,19.72
2023-05-10T09:04:11.863Z,19.84
2023-05-10T09:09:14.147Z,20.38
2023-05-10T09:14:17.240Z,19.93
2023-05-10T09:19:19.396Z,19.39
2023-05-10T09:24:27.189Z,19.11
2023-05-10T09:29:44.299Z,19.53
2023-05-10T09:34:47.335Z,20.44
2023-05-10T09:39:55.769Z,20.22
2023-05-10T09:45:08.335Z,20.44
2023-05-10T09:50:11.490Z,20.39
2023-05-10T09:55:13.684Z,20.50
2023-05-10T10:00:20.737Z,21.06
2023-05-10T10:05:29.106Z,21.06
2023-05-10T10:10:32.903Z,20.02
2023-05-10T10:15:38.592Z,20.43
2023-05-10T10:20:41.006Z,20.14
2023-05-10T10:25:45.695Z,21.19
2023-05-10T10:30:52.334Z,21.18
2023-05-10T10:36:01.809Z,20.68
2023-05-10T10:41:10.906Z,20.92
2023-05-10T10:46:19.919Z,21.04
2023-05-10T10:51:22.693Z,21.23
2023-05-10T10:56:25.594Z,21.32
2023-05-10T11:01:34.924Z,21.41
2023-05-10T11:06:37.596Z,21.67
2023-05-10T11:11:59.844Z,21.47
2023-05-10T11:17:03.461Z,21.16
2023-05-10T11:22:05.831Z,21.09
2023-05-10T11:27:08.200Z,20.42
2023-05-10T11:32:10.734Z,21.04
2023-05-10T11:37:13.077Z,20.36
2023-05-10T11:42:16.065Z,20.72
2023-05-10T11:47:18.589Z,20.77
2023-05-10T11:52:21.786Z,20.93
2023-05-10T11:57:29.865Z,21.18
2023-05-10T12:02:32.311Z,21.22
2023-05-10T12:07:34.501Z,21.14
2023-05-10T12:12:43.293Z,21.47
2023-05-10T12:17:46.435Z,21.29
2023-05-10T12:23:00.589Z,21.29
2023-05-10T12:33:28.174Z,21.72
2023-05-10T12:38:39.117Z,21.59
2023-05-10T12:43:42.214Z,21.27
2023-05-10T12:48:45.826Z,21.74
2023-05-10T12:53:49.740Z,21.14
2023-05-10T12:58:52.574Z,21.71
2023-05-10T13:03:54.904Z,21.95
2023-05-10T13:08:58.944Z,22.24
2023-05-10T13:14:01.569Z,22.01
2023-05-10T13:19:04.576Z,22.05
2023-05-10T13:24:07.134Z,22.09
2023-05-10T13:29:09.530Z,22.32
2023-05-10T13:34:11.915Z,22.44
2023-05-10T13:39:14.071Z,22.01
2023-05-10T13:44:16.809Z,22.03
2023-05-10T13:49:19.005Z,22.13
2023-05-10T13:54:21.294Z,22.15
2023-05-10T13:59:23.826Z,21.72
2023-05-10T14:04:26.941Z,22.13
2023-05-10T14:09:29.277Z,22.21
2023-05-10T14:14:31.609Z,22.18
2023-05-10T14:19:34.928Z,22.14
2023-05-10T14:24:37.173Z,22.04
2023-05-10T14:29:39.481Z,21.81
2023-05-10T14:34:42.280Z,21.51
2023-05-10T14:39:45.065Z,21.30
2023-05-10T14:44:47.213Z,21.12
2023-05-10T14:49:49.483Z,20.90
2023-05-10T14:54:51.789Z,20.74
2023-05-10T14:59:54.003Z,20.34
2023-05-10T15:04:56.691Z,20.39
2023-05-10T15:09:59.338Z,20.21
2023-05-10T15:15:01.792Z,20.10
2023-05-10T15:20:07.611Z,20.00
2023-05-10T15:25:11.117Z,19.99
2023-05-10T15:30:13.919Z,19.63
2023-05-10T15:35:16.679Z,19.56
2023-05-10T15:40:19.161Z,19.39
2023-05-10T15:45:21.662Z,19.32
2023-05-10T15:50:23.745Z,19.18
2023-05-10T15:55:26.777Z,19.21
2023-05-10T16:00:29.267Z,19.07
2023-05-10T16:05:33.846Z,18.93
2023-05-10T16:10:36.030Z,18.79
2023-05-10T16:15:38.363Z,18.77
2023-05-10T16:20:40.571Z,18.67
2023-05-10T16:25:43.087Z,18.66
2023-05-10T16:30:45.390Z,18.41
2023-05-10T16:35:47.817Z,18.34
2023-05-10T16:40:50.052Z,18.18
2023-05-10T16:45:52.247Z,18.19
2023-05-10T16:50:54.462Z,18.05
2023-05-10T16:55:56.704Z,18.04
2023-05-10T17:00:58.764Z,17.93
2023-05-10T17:06:01.058Z,17.85
2023-05-10T17:11:04.252Z,17.75
2023-05-10T17:16:07.420Z,17.73
2023-05-10T17:21:10.048Z,17.60
2023-05-10T17:26:12.126Z,17.49
2023-05-10T17:31:14.341Z,17.38
2023-05-10T17:36:16.775Z,17.29
2023-05-10T17:41:19.316Z,17.14
2023-05-10T17:46:21.905Z,17.05
2023-05-10T17:51:24.808Z,16.85
2023-05-10T17:56:31.310Z,16.79
2023-05-10T18:01:35.243Z,16.64
2023-05-10T18:06:38.779Z,16.54
2023-05-10T18:11:41.021Z,16.39
2023-05-10T18:16:43.611Z,16.20
2023-05-10T18:21:46.328Z,16.10
2023-05-10T18:26:55.524Z,15.97
2023-05-10T18:32:18.233Z,15.81
2023-05-10T18:37:22.213Z,15.67
2023-05-10T18:42:28.619Z,15.50
2023-05-10T18:47:31.424Z,15.38
2023-05-10T18:52:35.300Z,15.22
2023-05-10T18:57:42.279Z,15.18
2023-05-10T19:02:45.284Z,14.98
2023-05-10T19:07:55.048Z,14.94
2023-05-10T19:12:57.987Z,14.79
2023-05-10T19:18:03.061Z,14.66
2023-05-10T19:23:17.129Z,14.54
2023-05-10T19:28:20.830Z,14.42
2023-05-10T19:45:23.700Z,14.10
2023-05-10T19:50:29.296Z,13.95
2023-05-10T19:55:32.743Z,13.87
2023-05-10T20:00:35.289Z,13.75
2023-05-10T20:05:51.051Z,13.63
2023-05-10T20:10:55.271Z,13.57
2023-05-10T20:16:27.449Z,13.44
2023-05-10T20:22:02.885Z,13.40
2023-05-10T20:27:06.730Z,13.36
2023-05-10T20:32:13.794Z,13.29
2023-05-10T20:37:26.874Z,13.21
2023-05-10T20:42:31.912Z,13.09
2023-05-10T20:53:41.186Z,12.98
2023-05-10T20:58:43.406Z,12.89
2023-05-10T21:03:45.602Z,12.83
2023-05-10T21:08:48.614Z,12.76
2023-05-10T21:13:51.724Z,12.69
2023-05-10T21:19:07.376Z,12.56
2023-05-10T21:24:11.324Z,12.47
2023-05-10T21:29:13.395Z,12.41
2023-05-10T21:34:18.355Z,12.30
2023-05-10T21:39:21.276Z,12.29
2023-05-10T21:44:26.038Z,12.25
2023-05-10T21:49:30.592Z,12.12
2023-05-10T21:54:33.435Z,12.06
2023-05-10T21:59:37.302Z,12.03
2023-05-10T22:04:39.336Z,11.92
2023-05-10T22:09:43.256Z,11.88
2023-05-10T22:14:45.555Z,11.80
2023-05-10T22:19:47.608Z,11.73
2023-05-10T22:24:49.726Z,11.64
2023-05-10T22:29:52.021Z,11.61
2023-05-10T22:34:54.121Z,11.56
2023-05-10T22:39:56.062Z,11.45
2023-05-10T22:44:58.975Z,11.41
2023-05-10T22:50:03.745Z,11.34
2023-05-10T22:55:07.424Z,11.23
2023-05-10T23:00:09.825Z,11.18
2023-05-10T23:05:11.948Z,11.08
2023-05-10T23:10:14.171Z,11.05
2023-05-10T23:15:16.373Z,10.90
2023-05-10T23:20:18.771Z,10.81
2023-05-10T23:25:21.161Z,10.74
2023-05-10T23:30:23.302Z,10.67
2023-05-10T23:35:25.368Z,10.52
2023-05-10T23:40:27.393Z,10.46
2023-05-10T23:45:29.287Z,10.34
2023-05-10T23:50:31.627Z,10.26
2023-05-10T23:55:33.660Z,10.15
