createdAt,value
2018-09-25T00:01:08.099Z,6.40
2018-09-25T00:03:42.940Z,6.40
2018-09-25T00:06:17.649Z,6.40
2018-09-25T00:08:52.267Z,6.40
2018-09-25T00:11:26.798Z,6.30
2018-09-25T00:14:01.367Z,6.20
2018-09-25T00:16:36.063Z,6.20
2018-09-25T00:19:11.779Z,6.20
2018-09-25T00:21:46.546Z,6.20
2018-09-25T00:24:21.104Z,6.10
2018-09-25T00:26:55.756Z,6.10
2018-09-25T00:29:30.430Z,6.10
2018-09-25T00:32:05.045Z,6.20
2018-09-25T00:34:39.939Z,6.20
2018-09-25T00:37:14.621Z,6.20
2018-09-25T00:39:49.229Z,6.30
2018-09-25T00:42:24.157Z,6.20
2018-09-25T00:44:58.742Z,6.30
2018-09-25T00:47:34.290Z,6.30
2018-09-25T00:50:09.104Z,6.40
2018-09-25T00:52:43.624Z,6.30
2018-09-25T00:55:18.349Z,6.30
2018-09-25T00:57:52.857Z,6.30
2018-09-25T01:00:27.467Z,6.30
2018-09-25T01:03:02.382Z,6.30
2018-09-25T01:05:37.080Z,6.30
2018-09-25T01:11:09.126Z,6.30
2018-09-25T01:13:44.590Z,6.30
2018-09-25T01:16:19.110Z,6.20
2018-09-25T01:18:53.861Z,6.20
2018-09-25T01:21:28.419Z,6.20
2018-09-25T01:24:03.053Z,6.30
2018-09-25T01:26:37.700Z,6.30
2018-09-25T01:29:12.384Z,6.20
2018-09-25T01:31:47.022Z,6.10
2018-09-25T01:34:21.591Z,6.10
2018-09-25T01:36:56.488Z,6.10
2018-09-25T01:39:31.316Z,6.20
2018-09-25T01:42:05.907Z,6.20
2018-09-25T01:44:40.610Z,6.10
2018-09-25T01:47:15.323Z,6.10
2018-09-25T01:49:51.027Z,6.00
2018-09-25T01:52:25.604Z,6.00
2018-09-25T01:55:00.140Z,6.00
2018-09-25T01:57:34.848Z,6.00
2018-09-25T02:00:09.599Z,6.00
2018-09-25T02:02:44.352Z,6.00
2018-09-25T02:05:19.009Z,6.00
2018-09-25T02:07:53.835Z,6.10
2018-09-25T02:10:28.634Z,6.00
2018-09-25T02:13:03.660Z,6.00
2018-09-25T02:15:38.496Z,6.00
2018-09-25T02:18:13.264Z,6.00
2018-09-25T02:20:48.898Z,6.00
2018-09-25T02:23:23.919Z,6.00
2018-09-25T02:25:58.527Z,6.00
2018-09-25T02:28:33.125Z,6.00
2018-09-25T02:31:08.219Z,6.00
2018-09-25T02:33:42.950Z,6.00
2018-09-25T02:36:18.452Z,5.90
2018-09-25T02:38:53.082Z,5.90
2018-09-25T02:41:27.763Z,5.80
2018-09-25T02:44:02.538Z,5.90
2018-09-25T02:46:37.712Z,6.00
2018-09-25T02:49:12.460Z,6.00
2018-09-25T02:51:48.060Z,5.90
2018-09-25T02:54:22.964Z,5.90
2018-09-25T02:56:57.716Z,5.90
2018-09-25T02:59:34.003Z,5.80
2018-09-25T03:02:08.595Z,5.80
2018-09-25T03:04:43.354Z,5.70
2018-09-25T03:07:18.001Z,5.60
2018-09-25T03:09:52.587Z,5.60
2018-09-25T03:12:27.086Z,5.70
2018-09-25T03:15:01.678Z,5.70
2018-09-25T03:17:36.293Z,5.70
2018-09-25T03:20:13.002Z,5.70
2018-09-25T03:22:47.833Z,5.70
2018-09-25T03:25:22.725Z,5.60
2018-09-25T03:27:57.305Z,5.60
2018-09-25T03:30:31.969Z,5.60
2018-09-25T03:33:06.730Z,5.60
2018-09-25T03:35:41.329Z,5.70
2018-09-25T03:38:15.977Z,5.80
2018-09-25T03:40:52.684Z,5.80
2018-09-25T03:43:27.375Z,5.80
2018-09-25T03:46:02.004Z,5.90
2018-09-25T03:48:36.612Z,5.90
2018-09-25T03:51:11.282Z,5.70
2018-09-25T03:53:45.872Z,5.50
2018-09-25T03:56:22.388Z,5.30
2018-09-25T03:58:56.945Z,5.20
2018-09-25T04:01:31.707Z,5.10
2018-09-25T04:04:06.936Z,5.10
2018-09-25T04:06:41.388Z,5.00
2018-09-25T04:09:16.180Z,5.00
2018-09-25T04:11:51.522Z,5.10
2018-09-25T04:14:26.473Z,5.20
2018-09-25T04:17:01.144Z,5.20
2018-09-25T04:19:36.951Z,5.30
2018-09-25T04:22:11.753Z,5.40
2018-09-25T04:24:46.383Z,5.40
2018-09-25T04:27:21.018Z,5.40
2018-09-25T04:29:55.738Z,5.40
2018-09-25T04:32:30.378Z,5.40
2018-09-25T04:35:09.042Z,5.40
2018-09-25T04:37:43.778Z,5.40
2018-09-25T04:40:18.540Z,5.30
2018-09-25T04:42:53.065Z,5.20
2018-09-25T04:45:27.567Z,5.20
2018-09-25T04:48:02.275Z,5.20
2018-09-25T04:50:36.842Z,5.20
2018-09-25T04:53:11.848Z,5.30
2018-09-25T04:55:46.642Z,5.40
2018-09-25T04:58:21.582Z,5.40
2018-09-25T05:00:56.129Z,5.30
2018-09-25T05:03:30.883Z,5.20
2018-09-25T05:06:05.585Z,5.20
2018-09-25T05:08:40.077Z,5.30
2018-09-25T05:11:14.572Z,5.30
2018-09-25T05:13:49.308Z,5.30
2018-09-25T05:16:23.915Z,5.30
2018-09-25T05:18:58.667Z,5.30
2018-09-25T05:21:33.378Z,5.20
2018-09-25T05:24:07.897Z,5.20
2018-09-25T05:26:42.619Z,5.10
2018-09-25T05:29:17.353Z,5.10
2018-09-25T05:31:52.930Z,5.10
2018-09-25T05:34:30.084Z,5.20
2018-09-25T05:37:04.784Z,5.40
2018-09-25T05:39:39.217Z,5.30
2018-09-25T05:42:13.975Z,5.30
2018-09-25T05:44:48.489Z,5.30
2018-09-25T05:47:24.246Z,5.50
2018-09-25T05:49:59.015Z,5.50
2018-09-25T05:52:34.300Z,5.60
2018-09-25T05:55:09.396Z,5.70
2018-09-25T05:57:44.697Z,5.80
2018-09-25T06:00:19.548Z,5.90
2018-09-25T06:02:57.993Z,5.90
2018-09-25T06:05:32.784Z,5.90
2018-09-25T06:08:07.424Z,5.90
2018-09-25T06:10:42.090Z,6.00
2018-09-25T06:13:16.906Z,6.00
2018-09-25T06:15:51.763Z,6.10
2018-09-25T06:18:26.432Z,6.20
2018-09-25T06:21:01.148Z,6.30
2018-09-25T06:23:35.988Z,6.30
2018-09-25T06:26:11.592Z,6.40
2018-09-25T06:28:46.300Z,6.50
2018-09-25T06:31:20.839Z,6.60
2018-09-25T06:33:56.502Z,6.60
2018-09-25T06:36:31.225Z,6.70
2018-09-25T06:39:05.723Z,6.80
2018-09-25T06:41:40.445Z,6.90
2018-09-25T06:44:15.160Z,7.00
2018-09-25T06:46:49.921Z,7.00
2018-09-25T06:49:24.526Z,7.10
2018-09-25T06:51:59.188Z,7.20
2018-09-25T06:54:33.820Z,7.30
2018-09-25T06:57:08.507Z,7.40
2018-09-25T06:59:43.312Z,7.50
2018-09-25T07:02:18.061Z,7.60
2018-09-25T07:04:52.793Z,7.60
2018-09-25T07:07:27.661Z,7.60
2018-09-25T07:10:02.518Z,7.70
2018-09-25T07:12:37.066Z,7.80
2018-09-25T07:15:11.998Z,8.00
2018-09-25T07:17:46.585Z,8.00
2018-09-25T07:20:21.127Z,8.10
2018-09-25T07:22:56.844Z,8.20
2018-09-25T07:25:32.490Z,8.20
2018-09-25T07:28:07.271Z,8.10
2018-09-25T07:30:42.038Z,8.10
2018-09-25T07:33:16.790Z,8.20
2018-09-25T07:35:51.565Z,8.50
2018-09-25T07:38:26.498Z,8.60
2018-09-25T07:41:01.167Z,8.90
2018-09-25T07:43:35.845Z,8.80
2018-09-25T07:46:10.927Z,8.80
2018-09-25T07:48:45.584Z,8.90
2018-09-25T07:51:20.229Z,8.90
2018-09-25T07:53:56.024Z,9.10
2018-09-25T07:56:30.884Z,9.10
2018-09-25T07:59:05.716Z,9.00
2018-09-25T08:01:40.363Z,9.00
2018-09-25T08:04:15.107Z,9.20
2018-09-25T08:06:50.371Z,9.20
2018-09-25T08:09:25.017Z,9.20
2018-09-25T08:11:59.715Z,9.10
2018-09-25T08:14:35.600Z,9.20
2018-09-25T08:17:10.134Z,9.30
2018-09-25T08:19:44.873Z,9.20
2018-09-25T08:22:21.789Z,9.50
2018-09-25T08:24:56.307Z,9.60
2018-09-25T08:27:31.003Z,9.70
2018-09-25T08:30:05.536Z,9.50
2018-09-25T08:32:40.271Z,9.70
2018-09-25T08:35:15.012Z,9.70
2018-09-25T08:37:49.588Z,9.90
2018-09-25T08:40:24.474Z,9.70
2018-09-25T08:42:59.506Z,10.00
2018-09-25T08:45:34.247Z,10.00
2018-09-25T08:48:08.931Z,10.20
2018-09-25T08:50:43.721Z,10.30
2018-09-25T08:53:18.897Z,10.30
2018-09-25T08:55:53.630Z,10.20
2018-09-25T08:58:28.188Z,10.20
2018-09-25T09:01:04.139Z,10.20
2018-09-25T09:03:38.595Z,10.50
2018-09-25T09:06:13.358Z,10.50
2018-09-25T09:08:47.915Z,10.70
2018-09-25T09:11:22.544Z,10.70
2018-09-25T09:13:57.243Z,10.90
2018-09-25T09:16:31.762Z,11.10
2018-09-25T09:19:06.526Z,11.20
2018-09-25T09:21:41.296Z,11.30
2018-09-25T09:24:16.077Z,11.50
2018-09-25T09:26:51.707Z,11.40
2018-09-25T09:29:26.418Z,11.60
2018-09-25T09:32:01.151Z,11.90
2018-09-25T09:34:36.003Z,11.80
2018-09-25T09:37:11.699Z,11.70
2018-09-25T09:39:46.366Z,11.90
2018-09-25T09:42:22.131Z,11.90
2018-09-25T09:44:56.886Z,12.00
2018-09-25T09:47:31.663Z,12.00
2018-09-25T09:50:06.339Z,11.90
2018-09-25T09:52:40.929Z,11.90
2018-09-25T09:55:15.775Z,12.00
2018-09-25T09:57:51.268Z,12.00
2018-09-25T10:00:25.914Z,12.20
2018-09-25T10:03:00.612Z,12.20
2018-09-25T10:05:35.378Z,12.20
2018-09-25T10:08:10.137Z,12.40
2018-09-25T10:10:44.704Z,12.50
2018-09-25T10:13:20.351Z,12.60
2018-09-25T10:15:55.799Z,12.40
2018-09-25T10:18:30.553Z,12.30
2018-09-25T10:21:05.230Z,12.40
2018-09-25T10:23:44.275Z,12.70
2018-09-25T10:26:19.134Z,12.60
2018-09-25T10:28:53.803Z,12.60
2018-09-25T10:31:28.571Z,12.40
2018-09-25T10:34:03.395Z,12.50
2018-09-25T10:36:38.148Z,12.80
2018-09-25T10:39:14.234Z,12.90
2018-09-25T10:41:48.789Z,12.60
2018-09-25T10:44:23.415Z,12.60
2018-09-25T10:46:58.214Z,12.70
2018-09-25T10:49:33.973Z,12.60
2018-09-25T10:52:08.740Z,12.70
2018-09-25T10:54:43.580Z,12.90
2018-09-25T10:57:18.300Z,13.00
2018-09-25T10:59:52.942Z,13.10
2018-09-25T11:02:28.692Z,13.00
2018-09-25T11:05:04.494Z,13.10
2018-09-25T11:07:40.129Z,13.20
2018-09-25T11:10:14.868Z,13.20
2018-09-25T11:12:49.814Z,13.20
2018-09-25T11:15:25.212Z,13.10
2018-09-25T11:17:59.914Z,13.00
2018-09-25T11:20:35.669Z,13.30
2018-09-25T11:23:10.394Z,13.50
2018-09-25T11:25:45.213Z,13.40
2018-09-25T11:28:19.995Z,13.50
2018-09-25T11:30:54.811Z,13.60
2018-09-25T11:33:29.619Z,13.50
2018-09-25T11:36:04.223Z,13.60
2018-09-25T11:38:38.940Z,13.70
2018-09-25T11:41:14.645Z,13.60
2018-09-25T11:43:49.463Z,13.60
2018-09-25T11:46:24.107Z,13.60
2018-09-25T11:48:58.907Z,13.60
2018-09-25T11:51:33.614Z,13.80
2018-09-25T11:54:08.310Z,13.60
2018-09-25T11:56:43.068Z,13.70
2018-09-25T11:59:17.689Z,13.90
2018-09-25T12:01:52.377Z,13.70
2018-09-25T12:04:27.253Z,13.90
2018-09-25T12:07:02.144Z,13.90
2018-09-25T12:09:36.821Z,13.90
2018-09-25T12:12:12.183Z,13.90
2018-09-25T12:14:46.968Z,14.00
2018-09-25T12:17:22.958Z,14.20
2018-09-25T12:19:58.207Z,14.10
2018-09-25T12:22:32.932Z,14.00
2018-09-25T12:25:07.511Z,14.10
2018-09-25T12:27:42.377Z,14.20
2018-09-25T12:30:17.128Z,14.10
2018-09-25T12:32:51.887Z,14.00
2018-09-25T12:35:26.597Z,14.20
2018-09-25T12:38:01.456Z,14.00
2018-09-25T12:40:36.120Z,14.10
2018-09-25T12:43:12.848Z,14.00
2018-09-25T12:45:47.542Z,14.20
2018-09-25T12:48:22.133Z,14.20
2018-09-25T12:50:57.007Z,14.30
2018-09-25T12:53:31.799Z,14.30
2018-09-25T12:56:06.516Z,14.30
2018-09-25T12:58:41.116Z,14.40
2018-09-25T13:01:15.832Z,14.20
2018-09-25T13:03:50.499Z,14.30
2018-09-25T13:06:25.262Z,14.20
2018-09-25T13:08:59.927Z,14.30
2018-09-25T13:11:34.735Z,14.30
2018-09-25T13:14:09.529Z,14.30
2018-09-25T13:16:44.220Z,14.50
2018-09-25T13:19:19.996Z,14.60
2018-09-25T13:21:55.792Z,14.60
2018-09-25T13:24:30.565Z,14.40
2018-09-25T13:27:06.182Z,14.50
2018-09-25T13:29:41.151Z,14.40
2018-09-25T13:32:15.837Z,14.40
2018-09-25T13:34:50.619Z,14.40
2018-09-25T13:37:26.404Z,14.50
2018-09-25T13:40:01.064Z,14.40
2018-09-25T13:42:35.784Z,14.30
2018-09-25T13:45:10.605Z,14.40
2018-09-25T13:47:45.161Z,14.60
2018-09-25T13:50:20.015Z,14.60
2018-09-25T13:52:54.885Z,14.60
2018-09-25T13:55:29.554Z,14.70
2018-09-25T13:58:04.146Z,14.60
2018-09-25T14:00:42.886Z,14.60
2018-09-25T14:03:17.517Z,14.50
2018-09-25T14:05:52.162Z,14.50
2018-09-25T14:08:26.758Z,14.40
2018-09-25T14:11:01.507Z,14.40
2018-09-25T14:13:38.227Z,14.40
2018-09-25T14:16:12.837Z,14.40
2018-09-25T14:18:47.570Z,14.40
2018-09-25T14:21:22.187Z,14.50
2018-09-25T14:23:56.970Z,14.30
2018-09-25T14:26:32.539Z,14.20
2018-09-25T14:29:07.274Z,14.30
2018-09-25T14:31:42.044Z,14.30
2018-09-25T14:34:16.899Z,14.40
2018-09-25T14:36:51.657Z,14.30
2018-09-25T14:39:27.303Z,14.20
2018-09-25T14:42:02.246Z,14.10
2018-09-25T14:44:36.871Z,14.00
2018-09-25T14:47:11.823Z,13.90
2018-09-25T14:49:46.613Z,13.90
2018-09-25T14:52:21.344Z,14.00
2018-09-25T14:54:55.891Z,13.80
2018-09-25T14:57:30.825Z,13.80
2018-09-25T15:00:05.510Z,13.70
2018-09-25T15:02:40.074Z,13.60
2018-09-25T15:05:15.744Z,13.70
2018-09-25T15:07:50.442Z,13.60
2018-09-25T15:10:25.265Z,13.60
2018-09-25T15:12:59.943Z,13.60
2018-09-25T15:15:34.541Z,13.40
2018-09-25T15:18:09.470Z,13.30
2018-09-25T15:20:44.348Z,13.30
2018-09-25T15:23:19.094Z,13.40
2018-09-25T15:25:53.713Z,13.40
2018-09-25T15:28:28.467Z,13.30
2018-09-25T15:31:03.067Z,13.30
2018-09-25T15:33:37.913Z,13.20
2018-09-25T15:36:12.519Z,13.20
2018-09-25T15:38:47.137Z,13.20
2018-09-25T15:41:21.842Z,13.20
2018-09-25T15:43:56.400Z,13.20
2018-09-25T15:46:31.722Z,13.10
2018-09-25T15:49:06.409Z,13.10
2018-09-25T15:51:41.919Z,13.00
2018-09-25T15:54:16.745Z,12.90
2018-09-25T15:56:51.633Z,12.90
2018-09-25T15:59:26.218Z,12.90
2018-09-25T16:02:00.912Z,12.90
2018-09-25T16:04:35.614Z,12.90
2018-09-25T16:07:10.195Z,12.80
2018-09-25T16:09:44.956Z,12.80
2018-09-25T16:12:19.523Z,12.80
2018-09-25T16:14:54.423Z,12.70
2018-09-25T16:17:29.131Z,12.80
2018-09-25T16:20:05.109Z,12.70
2018-09-25T16:22:39.707Z,12.60
2018-09-25T16:25:14.466Z,12.60
2018-09-25T16:27:51.186Z,12.50
2018-09-25T16:30:26.752Z,12.60
2018-09-25T16:33:02.030Z,12.60
2018-09-25T16:35:36.794Z,12.40
2018-09-25T16:38:11.533Z,12.40
2018-09-25T16:40:46.139Z,12.30
2018-09-25T16:43:20.909Z,12.30
2018-09-25T16:45:56.179Z,12.20
2018-09-25T16:48:30.833Z,12.20
2018-09-25T16:51:05.590Z,12.20
2018-09-25T16:53:40.571Z,12.10
2018-09-25T16:56:15.295Z,12.10
2018-09-25T16:58:49.989Z,12.00
2018-09-25T17:01:24.907Z,11.90
2018-09-25T17:03:59.820Z,11.80
2018-09-25T17:06:34.584Z,11.80
2018-09-25T17:09:10.420Z,11.70
2018-09-25T17:11:45.107Z,11.70
2018-09-25T17:14:19.763Z,11.70
2018-09-25T17:16:54.321Z,11.60
2018-09-25T17:19:29.052Z,11.40
2018-09-25T17:22:03.827Z,11.40
2018-09-25T17:24:38.748Z,11.30
2018-09-25T17:27:14.562Z,11.40
2018-09-25T17:29:49.449Z,11.40
2018-09-25T17:32:24.294Z,11.20
2018-09-25T17:34:58.959Z,11.30
2018-09-25T17:37:33.633Z,11.10
2018-09-25T17:40:08.360Z,11.10
2018-09-25T17:42:43.160Z,11.00
2018-09-25T17:45:18.054Z,11.00
2018-09-25T17:47:54.832Z,10.90
2018-09-25T17:50:29.503Z,10.90
2018-09-25T17:53:04.204Z,10.80
2018-09-25T17:55:38.833Z,10.80
2018-09-25T17:58:13.628Z,10.70
2018-09-25T18:00:48.522Z,10.70
2018-09-25T18:03:23.340Z,10.60
2018-09-25T18:05:59.162Z,10.70
2018-09-25T18:08:33.918Z,10.60
2018-09-25T18:11:08.792Z,10.50
2018-09-25T18:13:44.557Z,10.60
2018-09-25T18:16:19.421Z,10.60
2018-09-25T18:18:54.233Z,10.50
2018-09-25T18:21:28.834Z,10.50
2018-09-25T18:24:03.574Z,10.40
2018-09-25T18:26:38.305Z,10.40
2018-09-25T18:29:13.021Z,10.30
2018-09-25T18:31:47.665Z,10.20
2018-09-25T18:34:22.474Z,10.20
2018-09-25T18:36:57.113Z,10.20
2018-09-25T18:39:31.603Z,10.20
2018-09-25T18:42:07.400Z,10.10
2018-09-25T18:44:42.204Z,10.10
2018-09-25T18:47:17.010Z,10.20
2018-09-25T18:49:51.756Z,10.10
2018-09-25T18:52:26.461Z,10.00
2018-09-25T18:55:01.265Z,10.10
2018-09-25T18:57:35.747Z,10.10
2018-09-25T19:00:10.373Z,10.20
2018-09-25T19:02:45.748Z,10.10
2018-09-25T19:05:20.588Z,10.10
2018-09-25T19:07:55.320Z,10.00
2018-09-25T19:10:29.988Z,10.00
2018-09-25T19:13:04.719Z,10.00
2018-09-25T19:15:39.477Z,9.80
2018-09-25T19:18:14.055Z,9.80
2018-09-25T19:20:49.765Z,9.70
2018-09-25T19:23:24.372Z,9.70
2018-09-25T19:26:02.781Z,9.70
2018-09-25T19:28:37.557Z,9.60
2018-09-25T19:31:13.147Z,9.60
2018-09-25T19:33:47.720Z,9.60
2018-09-25T19:36:22.462Z,9.50
2018-09-25T19:38:57.105Z,9.50
2018-09-25T19:41:31.739Z,9.40
2018-09-25T19:44:06.600Z,9.40
2018-09-25T19:46:41.248Z,9.40
2018-09-25T19:49:15.965Z,9.40
2018-09-25T19:51:52.834Z,9.30
2018-09-25T19:54:27.348Z,9.30
2018-09-25T19:57:01.985Z,9.30
2018-09-25T19:59:36.540Z,9.20
2018-09-25T20:02:11.261Z,9.10
2018-09-25T20:04:45.855Z,9.20
2018-09-25T20:07:20.610Z,9.20
2018-09-25T20:09:55.482Z,9.20
2018-09-25T20:12:30.169Z,9.10
2018-09-25T20:15:04.800Z,9.10
2018-09-25T20:17:40.493Z,9.00
2018-09-25T20:20:15.133Z,9.00
2018-09-25T20:22:49.829Z,9.00
2018-09-25T20:25:24.501Z,9.00
2018-09-25T20:27:59.154Z,9.00
2018-09-25T20:30:33.937Z,8.90
2018-09-25T20:33:08.661Z,9.00
2018-09-25T20:35:43.218Z,8.90
2018-09-25T20:38:17.900Z,8.80
2018-09-25T20:40:52.435Z,8.80
2018-09-25T20:43:28.177Z,8.80
2018-09-25T20:46:02.761Z,8.80
2018-09-25T20:48:37.503Z,8.80
2018-09-25T20:51:12.082Z,8.80
2018-09-25T20:53:47.902Z,8.80
2018-09-25T20:56:22.900Z,8.70
2018-09-25T20:58:57.346Z,8.70
2018-09-25T21:01:32.188Z,8.60
2018-09-25T21:04:06.891Z,8.50
2018-09-25T21:06:48.367Z,8.40
2018-09-25T21:09:23.183Z,8.20
2018-09-25T21:11:58.285Z,8.00
2018-09-25T21:14:33.019Z,7.90
2018-09-25T21:17:07.782Z,7.80
2018-09-25T21:19:42.483Z,7.60
2018-09-25T21:22:17.247Z,7.60
2018-09-25T21:24:51.905Z,7.50
2018-09-25T21:27:26.554Z,7.40
2018-09-25T21:30:01.001Z,7.30
2018-09-25T21:32:36.572Z,7.30
2018-09-25T21:35:11.152Z,7.30
2018-09-25T21:37:45.679Z,7.30
2018-09-25T21:40:20.216Z,7.20
2018-09-25T21:42:56.106Z,7.20
2018-09-25T21:45:30.826Z,7.20
2018-09-25T21:48:06.495Z,7.20
2018-09-25T21:50:41.085Z,7.10
2018-09-25T21:53:15.768Z,7.00
2018-09-25T21:55:50.389Z,7.00
2018-09-25T21:58:25.006Z,6.90
2018-09-25T22:00:59.726Z,7.00
2018-09-25T22:03:34.331Z,6.90
2018-09-25T22:06:09.029Z,6.80
2018-09-25T22:08:44.664Z,6.90
2018-09-25T22:11:19.454Z,6.80
2018-09-25T22:13:54.103Z,6.70
2018-09-25T22:16:28.752Z,6.60
2018-09-25T22:19:06.434Z,6.60
2018-09-25T22:21:51.759Z,6.60
2018-09-25T22:24:27.130Z,6.60
2018-09-25T22:27:01.713Z,6.60
2018-09-25T22:29:37.330Z,6.60
2018-09-25T22:32:12.151Z,6.50
2018-09-25T22:34:46.802Z,6.50
2018-09-25T22:37:21.525Z,6.50
2018-09-25T22:39:56.096Z,6.50
2018-09-25T22:42:30.912Z,6.60
2018-09-25T22:45:05.755Z,6.60
2018-09-25T22:47:40.341Z,6.50
2018-09-25T22:50:15.036Z,6.50
2018-09-25T22:52:49.752Z,6.40
2018-09-25T22:55:24.426Z,6.30
2018-09-25T22:57:59.238Z,6.40
2018-09-25T23:00:34.340Z,6.30
2018-09-25T23:03:08.909Z,6.10
2018-09-25T23:05:43.502Z,6.10
2018-09-25T23:08:17.941Z,6.10
2018-09-25T23:10:52.512Z,6.20
2018-09-25T23:13:27.062Z,6.20
2018-09-25T23:16:01.696Z,6.30
2018-09-25T23:18:36.282Z,6.30
2018-09-25T23:21:10.919Z,6.30
2018-09-25T23:23:45.478Z,6.20
2018-09-25T23:26:20.174Z,6.10
2018-09-25T23:28:54.756Z,6.00
2018-09-25T23:31:29.603Z,6.00
2018-09-25T23:34:05.508Z,5.90
2018-09-25T23:36:40.256Z,6.00
2018-09-25T23:40:14.307Z,5.90
2018-09-25T23:43:51.280Z,5.90
2018-09-25T23:46:25.291Z,5.90
2018-09-25T23:49:03.920Z,5.90
2018-09-25T23:54:11.944Z,5.80
2018-09-25T23:56:52.833Z,5.70
2018-09-25T23:59:27.561Z,5.70
