createdAt,value
2023-01-13T00:02:43.456Z,-4.82
2023-01-13T00:05:44.460Z,-4.80
2023-01-13T00:08:45.530Z,-4.77
2023-01-13T00:11:47.985Z,-4.72
2023-01-13T00:14:52.442Z,-4.70
2023-01-13T00:17:56.433Z,-4.74
2023-01-13T00:20:57.599Z,-4.75
2023-01-13T00:24:00.550Z,-4.74
2023-01-13T00:27:03.486Z,-4.75
2023-01-13T00:30:09.456Z,-4.74
2023-01-13T00:33:13.237Z,-4.73
2023-01-13T00:36:14.476Z,-4.69
2023-01-13T00:39:14.694Z,-4.66
2023-01-13T00:42:38.497Z,-4.63
2023-01-13T00:45:38.503Z,-4.63
2023-01-13T00:48:41.617Z,-4.63
2023-01-13T00:51:42.632Z,-4.67
2023-01-13T00:54:43.555Z,-4.69
2023-01-13T00:57:52.921Z,-4.70
2023-01-13T01:00:55.451Z,-4.69
2023-01-13T01:04:03.098Z,-4.69
2023-01-13T01:07:07.534Z,-4.70
2023-01-13T01:10:22.154Z,-4.69
2023-01-13T01:13:25.862Z,-4.66
2023-01-13T01:16:33.737Z,-4.65
2023-01-13T01:19:40.765Z,-4.68
2023-01-13T01:22:41.605Z,-4.67
2023-01-13T01:26:00.982Z,-4.64
2023-01-13T01:29:03.650Z,-4.62
2023-01-13T01:32:06.661Z,-4.58
2023-01-13T01:35:07.802Z,-4.58
2023-01-13T01:38:09.601Z,-4.58
2023-01-13T01:41:10.617Z,-4.56
2023-01-13T01:44:54.630Z,-4.52
2023-01-13T01:47:53.304Z,-4.46
2023-01-13T01:50:53.653Z,-4.44
2023-01-13T01:53:54.582Z,-4.51
2023-01-13T01:56:56.610Z,-4.54
2023-01-13T01:59:56.832Z,-4.53
2023-01-13T02:03:05.712Z,-4.50
2023-01-13T02:06:06.899Z,-4.53
2023-01-13T02:09:11.685Z,-4.55
2023-01-13T02:12:30.614Z,-4.58
2023-01-13T02:15:34.664Z,-4.58
2023-01-13T02:19:12.728Z,-4.63
2023-01-13T02:23:03.675Z,-4.63
2023-01-13T02:26:32.679Z,-4.61
2023-01-13T02:30:27.649Z,-4.63
2023-01-13T02:33:42.657Z,-4.63
2023-01-13T02:36:52.660Z,-4.66
2023-01-13T02:40:00.660Z,-4.69
2023-01-13T02:43:21.685Z,-4.66
2023-01-13T02:46:26.695Z,-4.65
2023-01-13T02:49:49.671Z,-4.64
2023-01-13T02:53:03.206Z,-4.65
2023-01-13T02:56:04.844Z,-4.63
2023-01-13T02:59:04.685Z,-4.64
2023-01-13T03:02:05.888Z,-4.59
2023-01-13T03:05:15.756Z,-4.55
2023-01-13T03:08:23.738Z,-4.61
2023-01-13T03:11:24.738Z,-4.63
2023-01-13T03:14:39.761Z,-4.66
2023-01-13T03:17:49.898Z,-4.68
2023-01-13T03:20:54.820Z,-4.73
2023-01-13T03:24:13.789Z,-4.72
2023-01-13T03:27:24.953Z,-4.71
2023-01-13T03:30:33.954Z,-4.74
2023-01-13T03:33:40.747Z,-4.75
2023-01-13T03:36:41.786Z,-4.71
2023-01-13T03:39:47.739Z,-4.69
2023-01-13T03:43:08.784Z,-4.62
2023-01-13T03:46:17.830Z,-4.57
2023-01-13T03:49:18.927Z,-4.52
2023-01-13T03:52:19.786Z,-4.51
2023-01-13T03:55:26.944Z,-4.53
2023-01-13T03:58:28.810Z,-4.54
2023-01-13T04:01:37.887Z,-4.54
2023-01-13T04:04:41.805Z,-4.56
2023-01-13T04:07:51.841Z,-4.65
2023-01-13T04:11:11.211Z,-4.73
2023-01-13T04:14:10.904Z,-4.77
2023-01-13T04:17:11.895Z,-4.74
2023-01-13T04:20:11.868Z,-4.73
2023-01-13T04:23:11.872Z,-4.70
2023-01-13T04:26:13.119Z,-4.69
2023-01-13T04:29:15.969Z,-4.75
2023-01-13T04:32:17.869Z,-4.76
2023-01-13T04:35:19.904Z,-4.71
2023-01-13T04:38:34.867Z,-4.66
2023-01-13T04:41:35.033Z,-4.61
2023-01-13T07:29:29.881Z,-3.67
2023-01-13T07:32:30.868Z,-3.46
2023-01-13T07:35:31.860Z,-3.39
2023-01-13T07:38:33.844Z,-3.34
2023-01-13T07:41:52.866Z,-3.36
2023-01-13T07:44:53.847Z,-3.36
2023-01-13T07:47:54.880Z,-3.35
2023-01-13T07:50:55.987Z,-3.38
2023-01-13T07:53:56.879Z,-3.38
2023-01-13T07:56:58.111Z,-3.38
2023-01-13T07:59:59.097Z,-3.37
2023-01-13T08:03:00.884Z,-3.33
2023-01-13T08:06:02.897Z,-3.35
2023-01-13T08:09:08.331Z,-3.33
2023-01-13T08:12:28.940Z,-3.34
2023-01-13T08:15:30.847Z,-3.38
2023-01-13T08:18:32.897Z,-3.40
2023-01-13T08:21:33.962Z,-3.40
2023-01-13T08:24:34.953Z,-3.40
2023-01-13T08:27:37.008Z,-3.41
2023-01-13T08:30:40.003Z,-3.44
2023-01-13T08:33:43.024Z,-3.46
2023-01-13T08:36:46.057Z,-3.43
2023-01-13T08:39:46.959Z,-3.45
2023-01-13T08:42:48.827Z,-3.43
2023-01-13T08:45:50.111Z,-3.45
2023-01-13T08:48:50.973Z,-3.47
2023-01-13T08:51:52.012Z,-3.46
2023-01-13T08:54:52.999Z,-3.37
2023-01-13T08:58:00.578Z,-3.23
2023-01-13T09:01:07.084Z,-3.21
2023-01-13T09:04:08.063Z,-3.19
2023-01-13T09:07:08.989Z,-3.17
2023-01-13T09:10:10.056Z,-3.18
2023-01-13T09:13:21.957Z,-3.15
2023-01-13T09:16:23.033Z,-3.12
2023-01-13T09:19:23.991Z,-3.12
2023-01-13T09:22:29.071Z,-3.16
2023-01-13T09:25:30.012Z,-3.29
2023-01-13T09:28:31.034Z,-3.43
2023-01-13T09:31:32.138Z,-3.50
2023-01-13T09:34:53.010Z,-3.49
2023-01-13T09:37:54.078Z,-3.38
2023-01-13T09:40:55.075Z,-3.29
2023-01-13T09:44:01.067Z,-3.25
2023-01-13T09:47:03.073Z,-3.22
2023-01-13T09:50:06.126Z,-3.20
2023-01-13T09:53:07.071Z,-3.12
2023-01-13T09:56:08.131Z,-3.12
2023-01-13T09:59:09.077Z,-3.21
2023-01-13T10:02:14.116Z,-3.29
2023-01-13T10:05:27.552Z,-3.28
2023-01-13T10:08:42.177Z,-3.27
2023-01-13T10:12:08.256Z,-3.39
2023-01-13T10:15:09.157Z,-3.44
2023-01-13T10:18:18.172Z,-3.39
2023-01-13T10:21:37.507Z,-3.33
2023-01-13T10:24:38.185Z,-3.27
2023-01-13T10:27:47.148Z,-3.26
2023-01-13T10:30:51.165Z,-3.21
2023-01-13T10:33:52.330Z,-3.17
2023-01-13T10:36:53.120Z,-3.19
2023-01-13T10:40:00.177Z,-3.37
2023-01-13T10:43:02.259Z,-3.44
2023-01-13T10:46:24.227Z,-3.46
2023-01-13T10:49:43.192Z,-3.40
2023-01-13T10:52:46.177Z,-3.34
2023-01-13T10:55:51.295Z,-3.35
2023-01-13T10:58:53.306Z,-3.35
2023-01-13T11:02:23.898Z,-3.34
2023-01-13T11:05:36.233Z,-3.28
2023-01-13T11:08:55.279Z,-3.26
2023-01-13T11:12:02.234Z,-3.20
2023-01-13T11:15:03.210Z,-3.07
2023-01-13T11:18:07.218Z,-2.90
2023-01-13T11:21:08.278Z,-2.81
2023-01-13T11:24:21.384Z,-2.75
2023-01-13T11:27:26.234Z,-2.65
2023-01-13T11:30:36.310Z,-2.55
2023-01-13T11:34:03.284Z,-2.51
2023-01-13T11:37:05.304Z,-2.44
2023-01-13T11:40:15.274Z,-2.40
2023-01-13T11:43:54.275Z,-2.39
2023-01-13T11:46:55.386Z,-2.39
2023-01-13T11:50:01.478Z,-2.40
2023-01-13T11:53:30.363Z,-2.39
2023-01-13T11:56:49.276Z,-2.38
2023-01-13T12:00:08.306Z,-2.35
2023-01-13T12:03:27.376Z,-2.41
2023-01-13T12:06:52.339Z,-2.47
2023-01-13T12:10:17.324Z,-2.55
2023-01-13T12:13:39.337Z,-2.67
2023-01-13T12:16:40.385Z,-2.73
2023-01-13T12:19:43.329Z,-2.75
2023-01-13T12:22:44.511Z,-2.80
2023-01-13T12:25:56.364Z,-2.84
2023-01-13T12:29:18.334Z,-2.83
2023-01-13T12:32:21.377Z,-2.77
2023-01-13T12:35:53.318Z,-2.78
2023-01-13T12:39:11.364Z,-2.80
2023-01-13T12:42:51.381Z,-2.92
2023-01-13T12:45:52.453Z,-3.02
2023-01-13T12:49:06.376Z,-3.01
2023-01-13T12:52:13.360Z,-3.03
2023-01-13T12:55:15.418Z,-2.96
2023-01-13T12:58:19.483Z,-2.90
2023-01-13T13:01:27.497Z,-2.96
2023-01-13T16:23:57.152Z,-3.23
2023-01-13T16:26:58.139Z,-3.23
2023-01-13T16:29:59.135Z,-3.27
2023-01-13T16:33:01.158Z,-3.30
2023-01-13T16:36:10.725Z,-3.33
2023-01-13T16:39:13.158Z,-3.36
2023-01-13T16:42:13.197Z,-3.36
2023-01-13T16:45:15.159Z,-3.33
2023-01-13T16:48:15.191Z,-3.30
2023-01-13T16:51:15.211Z,-3.24
2023-01-13T16:54:15.280Z,-3.20
2023-01-13T16:57:17.214Z,-3.20
2023-01-13T17:00:17.237Z,-3.24
2023-01-13T17:03:17.263Z,-3.24
2023-01-13T17:06:19.228Z,-3.25
2023-01-13T17:09:20.230Z,-3.27
2023-01-13T17:12:14.257Z,-3.28
2023-01-13T17:14:54.341Z,-3.25
2023-01-13T17:17:40.497Z,-3.22
2023-01-13T17:20:40.284Z,-3.24
2023-01-13T17:23:40.292Z,-3.29
2023-01-13T17:26:44.295Z,-3.34
2023-01-13T17:29:44.325Z,-3.36
2023-01-13T17:32:44.310Z,-3.39
2023-01-13T17:35:44.312Z,-3.41
2023-01-13T17:38:46.546Z,-3.41
2023-01-13T17:41:46.292Z,-3.44
2023-01-13T17:44:46.329Z,-3.44
2023-01-13T17:47:47.558Z,-3.44
2023-01-13T17:50:49.347Z,-3.43
2023-01-13T17:53:54.297Z,-3.44
2023-01-13T17:56:54.353Z,-3.47
2023-01-13T17:59:54.388Z,-3.45
2023-01-13T18:02:57.528Z,-3.44
2023-01-13T18:05:58.313Z,-3.48
2023-01-13T18:09:00.321Z,-3.53
2023-01-13T18:12:02.337Z,-3.56
2023-01-13T18:15:02.311Z,-3.60
2023-01-13T18:18:03.696Z,-3.58
2023-01-13T18:21:23.345Z,-3.55
2023-01-13T18:24:41.093Z,-3.56
2023-01-13T18:27:46.424Z,-3.63
2023-01-13T18:30:46.414Z,-3.67
2023-01-13T18:33:47.350Z,-3.64
2023-01-13T18:36:47.416Z,-3.60
2023-01-13T18:39:47.712Z,-3.58
2023-01-13T18:42:59.536Z,-3.59
2023-01-13T18:46:02.449Z,-3.60
2023-01-13T18:49:02.497Z,-3.63
2023-01-13T18:52:03.498Z,-3.63
2023-01-13T18:54:56.780Z,-3.66
2023-01-13T18:57:56.493Z,-3.63
2023-01-13T19:00:56.434Z,-3.58
2023-01-13T19:04:00.420Z,-3.52
2023-01-13T19:07:06.424Z,-3.53
2023-01-13T19:10:07.497Z,-3.54
2023-01-13T19:13:07.433Z,-3.54
2023-01-13T19:16:30.528Z,-3.52
2023-01-13T19:19:31.573Z,-3.57
2023-01-13T19:22:34.560Z,-3.59
2023-01-13T19:25:37.505Z,-3.64
2023-01-13T19:28:38.471Z,-3.64
2023-01-13T19:31:40.437Z,-3.67
2023-01-13T19:34:41.507Z,-3.66
2023-01-13T19:37:42.486Z,-3.62
2023-01-13T19:40:42.552Z,-3.58
2023-01-13T19:44:00.459Z,-3.59
2023-01-13T19:47:00.573Z,-3.63
2023-01-13T19:50:00.563Z,-3.65
2023-01-13T19:53:04.586Z,-3.66
2023-01-13T19:56:07.533Z,-3.64
2023-01-13T19:59:07.506Z,-3.58
2023-01-13T20:02:10.702Z,-3.52
2023-01-13T20:05:14.563Z,-3.51
2023-01-13T20:08:14.588Z,-3.52
2023-01-13T20:11:28.532Z,-3.52
2023-01-13T20:14:21.615Z,-3.50
2023-01-13T20:17:08.611Z,-3.51
2023-01-13T20:20:08.546Z,-3.53
2023-01-13T20:23:08.565Z,-3.59
2023-01-13T20:26:08.623Z,-3.60
2023-01-13T20:29:08.611Z,-3.64
2023-01-13T20:32:08.617Z,-3.62
2023-01-13T20:35:08.567Z,-3.59
2023-01-13T20:38:09.644Z,-3.57
2023-01-13T20:41:30.633Z,-3.55
2023-01-13T20:44:30.570Z,-3.51
2023-01-13T20:47:30.581Z,-3.45
2023-01-13T20:50:34.107Z,-3.41
2023-01-13T20:53:36.661Z,-3.36
2023-01-13T20:56:39.636Z,-3.31
2023-01-13T20:59:40.879Z,-3.29
2023-01-13T21:02:40.618Z,-3.27
2023-01-13T21:05:41.670Z,-3.22
2023-01-13T21:08:45.726Z,-3.24
2023-01-13T21:12:05.686Z,-3.23
2023-01-13T21:15:28.639Z,-3.20
2023-01-13T21:18:49.700Z,-3.15
2023-01-13T21:21:50.705Z,-3.14
2023-01-13T21:24:54.653Z,-3.14
2023-01-13T21:27:54.773Z,-3.15
2023-01-13T21:30:55.762Z,-3.16
2023-01-13T21:33:49.780Z,-3.16
2023-01-13T21:36:50.848Z,-3.22
2023-01-13T21:39:53.676Z,-3.25
2023-01-13T21:43:12.711Z,-3.28
2023-01-13T21:46:31.702Z,-3.31
2023-01-13T21:49:31.726Z,-3.33
2023-01-13T21:52:33.800Z,-3.36
2023-01-13T21:55:35.700Z,-3.45
2023-01-13T21:58:35.732Z,-3.47
2023-01-13T22:01:35.999Z,-3.48
