createdAt,value
2019-01-23T00:02:10.021Z,99.90
2019-01-23T00:04:49.282Z,99.90
2019-01-23T00:07:28.538Z,99.90
2019-01-23T00:10:08.689Z,99.90
2019-01-23T00:12:49.034Z,99.90
2019-01-23T00:15:32.771Z,99.90
2019-01-23T00:18:14.234Z,99.90
2019-01-23T00:20:53.485Z,99.90
2019-01-23T00:23:32.719Z,99.90
2019-01-23T00:26:11.948Z,99.90
2019-01-23T00:28:52.026Z,99.90
2019-01-23T00:31:32.475Z,99.90
2019-01-23T00:34:13.068Z,99.90
2019-01-23T00:36:52.266Z,99.90
2019-01-23T00:39:31.464Z,99.90
2019-01-23T00:42:10.824Z,99.90
2019-01-23T00:44:50.191Z,99.90
2019-01-23T00:47:29.652Z,99.90
2019-01-23T00:50:09.787Z,99.90
2019-01-23T00:52:49.134Z,99.90
2019-01-23T00:55:32.241Z,99.90
2019-01-23T00:58:12.377Z,99.90
2019-01-23T01:00:51.711Z,99.90
2019-01-23T01:03:32.887Z,99.90
2019-01-23T01:06:12.556Z,99.90
2019-01-23T01:08:51.869Z,99.90
2019-01-23T01:11:31.111Z,99.90
2019-01-23T01:14:10.268Z,99.90
2019-01-23T01:16:50.623Z,99.90
2019-01-23T01:19:29.911Z,99.90
2019-01-23T01:22:09.293Z,99.90
2019-01-23T01:24:48.532Z,99.90
2019-01-23T01:27:27.663Z,99.90
2019-01-23T01:30:11.784Z,99.90
2019-01-23T01:32:50.965Z,99.90
2019-01-23T01:35:30.200Z,99.90
2019-01-23T01:38:09.318Z,99.90
2019-01-23T01:40:48.811Z,99.90
2019-01-23T01:43:33.065Z,99.90
2019-01-23T01:46:12.587Z,99.90
2019-01-23T01:48:51.792Z,99.90
2019-01-23T01:51:34.195Z,99.90
2019-01-23T01:54:13.484Z,99.90
2019-01-23T01:56:52.817Z,99.90
2019-01-23T01:59:32.034Z,99.90
2019-01-23T02:02:12.261Z,99.90
2019-01-23T02:04:53.628Z,99.90
2019-01-23T02:07:45.344Z,99.90
2019-01-23T02:10:24.695Z,99.90
2019-01-23T02:13:03.912Z,99.90
2019-01-23T02:15:43.139Z,99.90
2019-01-23T02:18:22.354Z,99.90
2019-01-23T02:21:01.617Z,99.90
2019-01-23T02:23:40.850Z,99.90
2019-01-23T02:26:20.082Z,99.90
2019-01-23T02:28:59.545Z,99.90
2019-01-23T02:31:38.682Z,99.90
2019-01-23T02:34:17.999Z,99.90
2019-01-23T02:36:57.158Z,99.90
2019-01-23T02:39:36.278Z,99.90
2019-01-23T02:42:15.720Z,99.90
2019-01-23T02:44:54.911Z,99.90
2019-01-23T02:47:34.151Z,99.90
2019-01-23T02:50:13.932Z,99.90
2019-01-23T02:52:55.317Z,99.90
2019-01-23T02:55:34.479Z,99.90
2019-01-23T02:58:13.714Z,99.90
2019-01-23T03:00:53.816Z,99.90
2019-01-23T03:03:32.961Z,99.90
2019-01-23T03:06:14.410Z,99.90
2019-01-23T03:08:53.638Z,99.90
2019-01-23T03:11:33.797Z,99.90
2019-01-23T03:14:13.867Z,99.90
2019-01-23T03:16:53.019Z,99.90
2019-01-23T03:19:32.189Z,99.90
2019-01-23T03:22:11.474Z,99.90
2019-01-23T03:24:50.578Z,99.90
2019-01-23T03:27:29.786Z,99.90
2019-01-23T03:30:18.490Z,99.90
2019-01-23T03:32:57.741Z,99.90
2019-01-23T03:35:36.860Z,99.90
2019-01-23T03:38:16.037Z,99.90
2019-01-23T03:40:56.325Z,99.90
2019-01-23T03:43:35.426Z,99.90
2019-01-23T03:46:14.628Z,99.90
2019-01-23T03:48:53.796Z,99.90
2019-01-23T03:51:33.024Z,99.90
2019-01-23T03:54:13.393Z,99.90
2019-01-23T03:56:52.962Z,99.90
2019-01-23T03:59:32.463Z,99.90
2019-01-23T04:02:12.029Z,99.90
2019-01-23T04:04:51.722Z,99.90
2019-01-23T04:07:30.931Z,99.90
2019-01-23T04:10:13.255Z,99.90
2019-01-23T04:12:54.137Z,99.90
2019-01-23T04:15:34.777Z,99.90
2019-01-23T04:18:15.159Z,99.90
2019-01-23T04:20:54.725Z,99.90
2019-01-23T04:23:35.557Z,99.90
2019-01-23T04:26:14.730Z,99.90
2019-01-23T04:28:54.019Z,99.90
2019-01-23T04:31:33.237Z,99.90
2019-01-23T04:34:12.570Z,99.90
2019-01-23T04:36:51.755Z,99.90
2019-01-23T04:39:30.928Z,99.90
2019-01-23T04:42:12.484Z,99.90
2019-01-23T04:44:51.717Z,99.90
2019-01-23T04:47:31.080Z,99.90
2019-01-23T04:50:12.296Z,99.90
2019-01-23T04:53:00.187Z,99.90
2019-01-23T04:55:41.088Z,99.90
2019-01-23T04:58:20.581Z,99.90
2019-01-23T05:00:59.804Z,99.90
2019-01-23T05:03:39.040Z,99.90
2019-01-23T05:06:18.312Z,99.90
2019-01-23T05:09:04.795Z,99.90
2019-01-23T05:11:43.990Z,99.90
2019-01-23T05:14:23.325Z,99.90
2019-01-23T05:17:02.462Z,99.90
2019-01-23T05:19:41.606Z,99.90
2019-01-23T05:22:20.749Z,99.90
2019-01-23T05:24:59.988Z,99.90
2019-01-23T05:27:51.098Z,99.90
2019-01-23T05:30:30.350Z,99.90
2019-01-23T05:33:09.533Z,99.90
2019-01-23T05:35:48.647Z,99.90
2019-01-23T05:38:27.754Z,99.90
2019-01-23T05:41:07.448Z,99.90
2019-01-23T05:43:46.624Z,99.90
2019-01-23T05:46:25.840Z,99.90
2019-01-23T05:49:05.087Z,99.90
2019-01-23T05:51:44.380Z,99.90
2019-01-23T05:54:23.642Z,99.90
2019-01-23T05:57:03.006Z,99.90
2019-01-23T05:59:42.208Z,99.90
2019-01-23T06:02:21.287Z,99.90
2019-01-23T06:05:00.502Z,99.90
2019-01-23T06:07:39.680Z,99.90
2019-01-23T06:10:18.963Z,99.90
2019-01-23T06:12:58.109Z,99.90
2019-01-23T06:15:37.363Z,99.90
2019-01-23T06:18:16.510Z,99.90
2019-01-23T06:20:55.725Z,99.90
2019-01-23T06:23:34.967Z,99.90
2019-01-23T06:26:14.184Z,99.90
2019-01-23T06:28:53.387Z,99.90
2019-01-23T06:31:32.722Z,99.90
2019-01-23T06:34:14.311Z,99.90
2019-01-23T06:36:53.586Z,99.90
2019-01-23T06:39:32.837Z,99.90
2019-01-23T06:42:12.008Z,99.90
2019-01-23T06:44:51.447Z,99.90
2019-01-23T06:47:30.538Z,99.90
2019-01-23T06:50:14.112Z,99.90
2019-01-23T06:52:53.259Z,99.90
2019-01-23T06:55:32.863Z,99.90
2019-01-23T06:58:12.035Z,99.90
2019-01-23T07:00:51.176Z,99.90
2019-01-23T07:03:30.487Z,99.90
2019-01-23T07:06:10.733Z,99.90
2019-01-23T07:08:51.688Z,99.90
2019-01-23T07:11:30.937Z,99.90
2019-01-23T07:14:10.176Z,99.90
2019-01-23T07:16:51.995Z,99.90
2019-01-23T07:19:32.308Z,99.90
2019-01-23T07:22:11.405Z,99.90
2019-01-23T07:24:53.457Z,99.90
2019-01-23T07:27:34.048Z,99.90
2019-01-23T07:30:40.049Z,99.90
2019-01-23T07:33:19.358Z,99.90
2019-01-23T07:35:58.551Z,99.90
2019-01-23T07:38:37.847Z,99.90
2019-01-23T07:41:17.032Z,99.90
2019-01-23T07:43:56.133Z,99.90
2019-01-23T07:46:35.264Z,99.90
2019-01-23T07:49:14.374Z,99.90
2019-01-23T07:51:53.508Z,99.90
2019-01-23T07:54:34.935Z,99.90
2019-01-23T07:57:14.061Z,99.90
2019-01-23T07:59:53.405Z,99.90
2019-01-23T08:02:32.557Z,99.90
2019-01-23T08:05:19.457Z,99.90
2019-01-23T08:07:57.031Z,99.90
2019-01-23T08:10:37.172Z,99.90
2019-01-23T08:13:16.410Z,99.90
2019-01-23T08:15:55.690Z,99.90
2019-01-23T08:18:34.819Z,99.90
2019-01-23T08:21:14.052Z,99.90
2019-01-23T08:23:53.174Z,99.90
2019-01-23T08:26:32.263Z,99.90
2019-01-23T08:29:11.541Z,99.90
2019-01-23T08:31:50.734Z,99.90
2019-01-23T08:34:29.985Z,99.90
2019-01-23T08:37:09.159Z,99.90
2019-01-23T08:39:48.399Z,99.90
2019-01-23T08:42:27.840Z,99.90
2019-01-23T08:45:10.013Z,99.90
2019-01-23T08:47:57.339Z,99.90
2019-01-23T08:50:44.045Z,99.90
2019-01-23T08:53:23.210Z,99.90
2019-01-23T08:56:03.238Z,99.90
2019-01-23T08:58:43.015Z,99.90
2019-01-23T09:01:22.682Z,99.90
2019-01-23T09:04:02.382Z,99.90
2019-01-23T09:06:42.144Z,99.90
2019-01-23T09:09:22.173Z,99.90
2019-01-23T09:12:02.207Z,99.90
2019-01-23T09:14:41.913Z,99.90
2019-01-23T09:17:21.656Z,99.20
2019-01-23T09:20:01.367Z,96.70
2019-01-23T09:22:41.064Z,99.90
2019-01-23T09:25:23.819Z,99.90
2019-01-23T09:28:04.078Z,99.90
2019-01-23T09:30:52.680Z,99.90
2019-01-23T09:34:23.654Z,99.90
2019-01-23T09:37:34.675Z,99.90
2019-01-23T09:40:37.940Z,99.90
2019-01-23T09:44:18.812Z,99.90
2019-01-23T09:47:20.196Z,99.90
2019-01-23T09:51:09.759Z,99.90
2019-01-23T09:54:13.997Z,99.90
2019-01-23T09:56:53.258Z,99.90
2019-01-23T09:59:32.345Z,99.90
2019-01-23T10:02:13.709Z,99.90
2019-01-23T10:04:52.949Z,99.90
2019-01-23T10:07:34.316Z,99.90
2019-01-23T10:10:18.882Z,99.90
2019-01-23T10:12:58.102Z,99.90
2019-01-23T10:15:51.200Z,99.90
2019-01-23T10:18:32.744Z,99.90
2019-01-23T10:21:12.387Z,99.90
2019-01-23T10:23:51.918Z,99.90
2019-01-23T10:26:31.112Z,99.90
2019-01-23T10:29:10.476Z,99.90
2019-01-23T10:31:50.976Z,99.90
2019-01-23T10:34:30.202Z,99.90
2019-01-23T10:37:09.436Z,99.90
2019-01-23T10:39:48.548Z,99.90
2019-01-23T10:42:27.974Z,99.90
2019-01-23T10:45:08.984Z,99.90
2019-01-23T10:47:48.745Z,99.90
2019-01-23T10:50:28.396Z,99.90
2019-01-23T10:53:07.596Z,99.90
2019-01-23T10:55:46.724Z,99.90
2019-01-23T10:58:25.921Z,99.90
2019-01-23T11:01:05.948Z,99.90
2019-01-23T11:03:47.823Z,99.90
2019-01-23T11:06:27.738Z,99.90
2019-01-23T11:09:09.766Z,99.90
2019-01-23T11:11:49.710Z,99.90
2019-01-23T11:14:29.409Z,96.30
2019-01-23T11:17:09.286Z,93.70
2019-01-23T11:19:49.120Z,92.40
2019-01-23T11:22:28.850Z,92.80
2019-01-23T11:25:10.222Z,82.00
2019-01-23T11:27:51.509Z,77.20
2019-01-23T11:30:31.259Z,74.90
2019-01-23T11:33:11.245Z,72.20
2019-01-23T11:35:50.961Z,68.20
2019-01-23T11:38:30.799Z,61.60
2019-01-23T11:41:10.547Z,56.70
2019-01-23T11:43:50.887Z,58.40
2019-01-23T11:46:30.624Z,60.90
2019-01-23T11:49:10.416Z,61.50
2019-01-23T11:51:50.123Z,61.10
2019-01-23T11:54:30.784Z,58.10
2019-01-23T11:57:11.480Z,58.50
2019-01-23T11:59:51.162Z,62.70
2019-01-23T12:02:31.994Z,62.50
2019-01-23T12:05:14.549Z,58.20
2019-01-23T12:07:54.420Z,58.40
2019-01-23T12:10:34.531Z,63.00
2019-01-23T12:13:14.274Z,58.50
2019-01-23T12:15:55.265Z,52.40
2019-01-23T12:18:36.142Z,54.20
2019-01-23T12:21:15.865Z,54.60
2019-01-23T12:23:58.367Z,53.50
2019-01-23T12:26:37.406Z,52.80
2019-01-23T12:29:17.618Z,53.40
2019-01-23T12:31:59.155Z,57.30
2019-01-23T12:34:38.886Z,58.40
2019-01-23T12:37:19.081Z,59.50
2019-01-23T12:39:59.852Z,65.60
2019-01-23T12:42:40.378Z,67.60
2019-01-23T12:45:23.456Z,65.70
2019-01-23T12:48:05.637Z,67.70
2019-01-23T12:50:45.317Z,70.10
2019-01-23T12:53:25.300Z,61.90
2019-01-23T12:56:05.580Z,62.00
2019-01-23T12:58:45.539Z,62.50
2019-01-23T13:01:25.229Z,57.80
2019-01-23T13:04:05.245Z,59.90
2019-01-23T13:06:45.076Z,57.20
2019-01-23T13:09:25.907Z,55.00
2019-01-23T13:12:06.610Z,49.40
2019-01-23T13:14:46.453Z,50.10
2019-01-23T13:17:26.332Z,55.00
2019-01-23T13:20:09.520Z,53.20
2019-01-23T13:22:50.614Z,52.20
2019-01-23T13:25:31.096Z,54.10
2019-01-23T13:28:11.796Z,56.00
2019-01-23T13:30:52.722Z,63.00
2019-01-23T13:33:32.543Z,73.40
2019-01-23T13:36:12.402Z,83.30
2019-01-23T13:38:52.228Z,92.50
2019-01-23T13:41:31.974Z,96.00
2019-01-23T13:44:11.731Z,98.80
2019-01-23T13:46:51.409Z,98.10
2019-01-23T13:49:31.141Z,98.80
2019-01-23T13:52:10.842Z,99.30
2019-01-23T13:54:50.749Z,99.90
2019-01-23T13:57:30.555Z,99.90
2019-01-23T14:00:16.960Z,99.90
2019-01-23T14:02:57.006Z,99.90
2019-01-23T14:05:36.759Z,99.90
2019-01-23T14:08:16.758Z,99.90
2019-01-23T14:10:55.931Z,99.90
2019-01-23T14:13:35.209Z,99.90
2019-01-23T14:16:14.317Z,99.90
2019-01-23T14:18:53.392Z,99.90
2019-01-23T14:21:32.681Z,99.90
2019-01-23T14:24:11.823Z,99.90
2019-01-23T14:26:51.146Z,99.90
2019-01-23T14:29:30.445Z,99.90
2019-01-23T14:32:09.533Z,99.90
2019-01-23T14:34:48.665Z,99.90
2019-01-23T14:37:27.753Z,99.90
2019-01-23T14:40:07.536Z,99.90
2019-01-23T14:42:46.902Z,99.90
2019-01-23T14:45:32.177Z,99.90
2019-01-23T14:48:11.617Z,99.90
2019-01-23T14:50:51.051Z,99.90
2019-01-23T14:53:30.574Z,99.90
2019-01-23T14:56:11.869Z,99.90
2019-01-23T14:58:51.063Z,99.90
2019-01-23T15:01:30.436Z,99.90
2019-01-23T15:04:09.598Z,99.90
2019-01-23T15:06:48.948Z,99.90
2019-01-23T15:09:28.424Z,99.90
2019-01-23T15:12:07.648Z,99.90
2019-01-23T15:14:46.890Z,99.90
2019-01-23T15:17:26.155Z,99.90
2019-01-23T15:20:09.567Z,99.90
2019-01-23T15:22:48.856Z,99.90
2019-01-23T15:25:28.266Z,99.90
2019-01-23T15:28:07.529Z,99.90
2019-01-23T15:30:46.755Z,99.90
2019-01-23T15:33:25.991Z,99.90
2019-01-23T15:36:05.455Z,99.90
2019-01-23T15:38:44.977Z,99.90
2019-01-23T15:41:27.517Z,99.90
2019-01-23T15:44:06.918Z,99.90
2019-01-23T15:46:46.983Z,99.90
2019-01-23T15:49:26.763Z,99.90
2019-01-23T15:52:06.287Z,99.90
2019-01-23T15:54:46.705Z,99.90
2019-01-23T15:57:29.201Z,99.90
2019-01-23T16:00:14.951Z,99.90
2019-01-23T16:02:54.305Z,99.90
2019-01-23T16:05:33.605Z,99.90
2019-01-23T16:08:12.978Z,99.90
2019-01-23T16:10:52.173Z,99.90
2019-01-23T16:13:32.032Z,99.90
2019-01-23T16:16:11.608Z,99.90
2019-01-23T16:18:51.013Z,99.90
2019-01-23T16:21:30.609Z,99.90
2019-01-23T16:24:10.863Z,99.90
2019-01-23T16:26:50.828Z,99.90
2019-01-23T16:29:31.631Z,99.90
2019-01-23T16:32:11.025Z,99.90
2019-01-23T16:34:50.302Z,99.90
2019-01-23T16:37:29.636Z,99.90
2019-01-23T16:40:09.379Z,99.90
2019-01-23T16:42:48.972Z,99.90
2019-01-23T16:45:29.620Z,99.90
2019-01-23T16:48:09.159Z,99.90
2019-01-23T16:50:48.567Z,99.90
2019-01-23T16:53:28.868Z,99.90
2019-01-23T16:56:08.415Z,99.90
2019-01-23T16:58:48.052Z,99.90
2019-01-23T17:01:28.542Z,99.90
2019-01-23T17:04:08.376Z,99.90
2019-01-23T17:06:50.394Z,99.90
2019-01-23T17:09:30.819Z,99.90
2019-01-23T17:12:11.596Z,99.90
2019-01-23T17:14:51.880Z,99.90
2019-01-23T17:17:31.292Z,99.90
2019-01-23T17:20:22.948Z,99.90
2019-01-23T17:23:04.187Z,99.90
2019-01-23T17:25:46.505Z,99.90
2019-01-23T17:28:26.353Z,99.90
2019-01-23T17:31:07.041Z,99.90
2019-01-23T17:33:46.800Z,99.90
2019-01-23T17:36:29.434Z,99.90
2019-01-23T17:39:11.014Z,99.90
2019-01-23T17:41:50.650Z,99.90
2019-01-23T17:44:31.515Z,99.90
2019-01-23T17:47:13.725Z,99.90
2019-01-23T17:49:53.969Z,99.90
2019-01-23T17:52:35.450Z,99.90
2019-01-23T17:55:26.239Z,99.90
2019-01-23T17:58:13.532Z,99.90
2019-01-23T18:00:57.943Z,99.90
2019-01-23T18:03:38.507Z,99.90
2019-01-23T18:06:18.473Z,99.90
2019-01-23T18:08:59.222Z,99.90
2019-01-23T18:11:39.192Z,99.90
2019-01-23T18:14:22.300Z,99.90
2019-01-23T18:17:02.982Z,99.90
2019-01-23T18:19:43.297Z,99.90
2019-01-23T18:22:23.910Z,99.90
2019-01-23T18:25:04.467Z,99.90
2019-01-23T18:27:44.892Z,99.90
2019-01-23T18:30:41.962Z,99.90
2019-01-23T18:33:41.187Z,99.90
2019-01-23T18:36:49.920Z,99.90
2019-01-23T18:40:27.726Z,99.90
2019-01-23T18:44:09.469Z,99.90
2019-01-23T18:47:50.005Z,99.90
2019-01-23T18:51:27.475Z,99.90
2019-01-23T18:54:08.864Z,99.90
2019-01-23T18:56:49.899Z,99.90
2019-01-23T18:59:30.694Z,99.90
2019-01-23T19:02:11.867Z,99.90
2019-01-23T19:04:52.109Z,99.90
2019-01-23T19:07:33.327Z,99.90
2019-01-23T19:10:16.788Z,99.90
2019-01-23T19:12:58.481Z,99.90
2019-01-23T19:15:39.199Z,99.90
2019-01-23T19:18:22.137Z,99.90
2019-01-23T19:21:07.976Z,99.90
2019-01-23T19:23:48.888Z,99.90
2019-01-23T19:26:29.145Z,99.90
2019-01-23T19:29:09.950Z,99.90
2019-01-23T19:31:50.284Z,99.90
2019-01-23T19:34:32.417Z,99.90
2019-01-23T19:37:12.979Z,99.90
2019-01-23T19:39:53.597Z,99.90
2019-01-23T19:42:33.701Z,99.90
2019-01-23T19:45:21.254Z,99.90
2019-01-23T19:48:05.065Z,99.90
2019-01-23T19:50:45.592Z,99.90
2019-01-23T19:53:26.211Z,99.90
2019-01-23T19:56:07.888Z,99.90
2019-01-23T19:58:48.240Z,99.90
2019-01-23T20:01:28.867Z,99.90
2019-01-23T20:04:10.133Z,99.90
2019-01-23T20:06:50.699Z,99.90
2019-01-23T20:09:30.968Z,99.90
2019-01-23T20:12:15.725Z,99.90
2019-01-23T20:14:54.255Z,99.90
2019-01-23T20:17:34.851Z,99.90
2019-01-23T20:20:15.590Z,99.90
2019-01-23T20:22:57.481Z,99.90
2019-01-23T20:25:37.784Z,99.90
2019-01-23T20:28:24.211Z,99.90
2019-01-23T20:31:04.552Z,99.90
2019-01-23T20:34:07.098Z,99.90
2019-01-23T20:36:54.083Z,99.90
2019-01-23T20:39:37.613Z,99.90
2019-01-23T20:42:18.278Z,99.90
2019-01-23T20:44:59.800Z,99.90
2019-01-23T20:47:41.444Z,99.90
2019-01-23T20:50:25.560Z,99.90
2019-01-23T20:53:08.054Z,99.90
2019-01-23T20:55:53.050Z,99.90
2019-01-23T20:58:33.170Z,99.90
2019-01-23T21:01:13.363Z,99.90
2019-01-23T21:03:53.903Z,99.90
2019-01-23T21:06:34.125Z,99.90
2019-01-23T21:09:14.318Z,99.90
2019-01-23T21:11:54.514Z,99.90
2019-01-23T21:14:36.030Z,99.90
2019-01-23T21:17:15.963Z,99.90
2019-01-23T21:19:56.338Z,99.90
2019-01-23T21:22:36.248Z,99.90
2019-01-23T21:25:17.092Z,99.90
2019-01-23T21:28:00.942Z,99.90
2019-01-23T21:30:42.137Z,99.90
2019-01-23T21:33:22.183Z,99.90
2019-01-23T21:36:02.185Z,99.90
2019-01-23T21:38:41.946Z,99.90
2019-01-23T21:41:23.194Z,99.90
2019-01-23T21:44:03.125Z,99.90
2019-01-23T21:46:42.747Z,99.90
2019-01-23T21:49:22.324Z,99.90
2019-01-23T21:52:03.951Z,99.90
2019-01-23T21:54:43.518Z,99.90
2019-01-23T21:57:23.302Z,99.90
2019-01-23T22:00:02.829Z,99.90
2019-01-23T22:02:42.145Z,99.90
2019-01-23T22:05:21.723Z,99.90
2019-01-23T22:08:01.540Z,99.90
2019-01-23T22:10:40.868Z,99.90
2019-01-23T22:13:20.126Z,99.90
2019-01-23T22:16:00.494Z,99.90
2019-01-23T22:18:40.152Z,99.90
2019-01-23T22:21:19.577Z,99.90
2019-01-23T22:23:59.150Z,99.90
2019-01-23T22:26:38.301Z,99.90
2019-01-23T22:29:18.540Z,99.90
2019-01-23T22:31:57.915Z,99.90
2019-01-23T22:34:37.122Z,99.90
2019-01-23T22:37:16.379Z,99.90
2019-01-23T22:39:58.226Z,99.90
2019-01-23T22:42:37.437Z,99.90
2019-01-23T22:45:19.231Z,99.90
2019-01-23T22:47:58.429Z,99.90
2019-01-23T22:50:37.591Z,99.90
2019-01-23T22:53:16.759Z,99.90
2019-01-23T22:55:56.210Z,99.90
2019-01-23T22:58:35.324Z,99.90
2019-01-23T23:01:32.293Z,99.90
2019-01-23T23:04:11.616Z,99.90
2019-01-23T23:06:50.987Z,99.90
2019-01-23T23:09:30.150Z,99.90
2019-01-23T23:12:09.600Z,99.90
2019-01-23T23:15:00.686Z,99.90
2019-01-23T23:17:40.123Z,99.90
2019-01-23T23:20:19.217Z,99.90
2019-01-23T23:22:58.718Z,99.90
2019-01-23T23:25:37.870Z,99.90
2019-01-23T23:28:18.535Z,99.90
2019-01-23T23:30:57.783Z,99.90
2019-01-23T23:33:36.958Z,99.90
2019-01-23T23:36:16.275Z,99.90
2019-01-23T23:38:55.506Z,99.90
2019-01-23T23:41:34.839Z,99.90
2019-01-23T23:44:16.405Z,99.90
2019-01-23T23:46:55.702Z,99.90
2019-01-23T23:49:34.975Z,99.90
2019-01-23T23:52:14.393Z,99.90
2019-01-23T23:54:53.847Z,99.90
2019-01-23T23:57:33.080Z,99.90
