createdAt,value
2019-03-05T00:00:54.550Z,0.00
2019-03-05T00:01:54.540Z,0.00
2019-03-05T00:02:54.529Z,0.00
2019-03-05T00:03:54.527Z,0.00
2019-03-05T00:04:54.507Z,0.00
2019-03-05T00:05:54.497Z,0.00
2019-03-05T00:06:54.486Z,0.00
2019-03-05T00:07:54.477Z,0.00
2019-03-05T00:08:54.461Z,0.00
2019-03-05T00:09:54.447Z,0.00
2019-03-05T00:10:54.435Z,0.00
2019-03-05T00:11:54.429Z,0.00
2019-03-05T00:12:54.417Z,0.00
2019-03-05T00:13:54.406Z,0.00
2019-03-05T00:14:54.393Z,0.00
2019-03-05T00:15:54.387Z,0.00
2019-03-05T00:16:54.375Z,0.00
2019-03-05T00:17:54.363Z,0.00
2019-03-05T00:18:54.356Z,0.00
2019-03-05T00:19:54.341Z,0.00
2019-03-05T00:20:54.329Z,0.00
2019-03-05T00:21:54.317Z,0.00
2019-03-05T00:22:54.309Z,0.00
2019-03-05T00:23:54.295Z,0.00
2019-03-05T00:24:54.288Z,0.00
2019-03-05T00:25:54.271Z,0.00
2019-03-05T00:26:54.259Z,0.00
2019-03-05T00:27:54.253Z,0.00
2019-03-05T00:28:54.242Z,0.00
2019-03-05T00:29:54.232Z,0.00
2019-03-05T00:30:54.220Z,0.00
2019-03-05T00:31:54.210Z,0.00
2019-03-05T00:32:54.196Z,0.00
2019-03-05T00:33:54.186Z,0.00
2019-03-05T00:34:54.177Z,0.00
2019-03-05T00:35:54.167Z,0.00
2019-03-05T00:36:54.156Z,0.00
2019-03-05T00:37:54.144Z,0.00
2019-03-05T00:38:54.134Z,0.00
2019-03-05T00:39:54.122Z,0.00
2019-03-05T00:40:54.114Z,0.00
2019-03-05T00:41:54.095Z,0.00
2019-03-05T00:42:54.093Z,0.00
2019-03-05T00:43:54.075Z,0.00
2019-03-05T00:44:54.076Z,0.00
2019-03-05T00:45:54.054Z,0.00
2019-03-05T00:46:54.050Z,0.00
2019-03-05T00:47:54.036Z,0.00
2019-03-05T00:48:54.022Z,0.00
2019-03-05T00:49:54.008Z,0.00
2019-03-05T00:50:54.004Z,0.00
2019-03-05T00:51:53.987Z,0.00
2019-03-05T00:52:53.979Z,0.00
2019-03-05T00:53:53.970Z,0.00
2019-03-05T00:54:53.958Z,0.00
2019-03-05T00:55:53.960Z,0.00
2019-03-05T00:56:53.948Z,0.00
2019-03-05T00:57:53.921Z,0.00
2019-03-05T00:58:53.906Z,0.00
2019-03-05T00:59:53.902Z,0.00
2019-03-05T01:00:53.887Z,0.00
2019-03-05T01:01:53.876Z,0.00
2019-03-05T01:02:53.866Z,0.00
2019-03-05T01:03:53.862Z,0.00
2019-03-05T01:04:53.842Z,0.00
2019-03-05T01:05:53.838Z,0.00
2019-03-05T01:06:53.826Z,0.00
2019-03-05T01:07:53.815Z,0.00
2019-03-05T01:08:53.804Z,0.00
2019-03-05T01:09:53.787Z,0.00
2019-03-05T01:10:53.782Z,0.00
2019-03-05T01:11:53.764Z,0.00
2019-03-05T01:12:53.755Z,0.00
2019-03-05T01:13:53.749Z,0.00
2019-03-05T01:14:53.734Z,0.00
2019-03-05T01:15:53.735Z,0.00
2019-03-05T01:16:53.718Z,0.00
2019-03-05T01:17:53.702Z,0.00
2019-03-05T01:18:53.694Z,0.00
2019-03-05T01:19:53.685Z,0.00
2019-03-05T01:20:53.663Z,0.00
2019-03-05T01:21:53.668Z,0.00
2019-03-05T01:22:53.646Z,0.00
2019-03-05T01:23:53.633Z,0.00
2019-03-05T01:24:53.625Z,0.00
2019-03-05T01:25:53.615Z,0.00
2019-03-05T01:26:53.601Z,0.00
2019-03-05T01:27:53.641Z,0.00
2019-03-05T01:28:53.579Z,0.00
2019-03-05T01:29:53.566Z,0.00
2019-03-05T01:30:53.566Z,0.00
2019-03-05T01:31:53.546Z,0.00
2019-03-05T01:32:53.542Z,0.00
2019-03-05T01:33:53.529Z,0.00
2019-03-05T01:34:53.516Z,0.00
2019-03-05T01:35:53.506Z,0.00
2019-03-05T01:36:53.499Z,0.00
2019-03-05T01:37:53.481Z,0.00
2019-03-05T01:38:53.471Z,0.00
2019-03-05T01:39:53.461Z,0.00
2019-03-05T01:40:53.445Z,0.00
2019-03-05T01:41:53.444Z,0.00
2019-03-05T01:42:53.425Z,0.00
2019-03-05T01:43:53.416Z,0.00
2019-03-05T01:44:53.403Z,0.00
2019-03-05T01:45:53.395Z,0.00
2019-03-05T01:46:53.379Z,0.00
2019-03-05T01:47:53.375Z,0.00
2019-03-05T01:48:53.357Z,0.00
2019-03-05T01:49:53.350Z,0.00
2019-03-05T01:50:53.344Z,0.00
2019-03-05T01:51:53.336Z,0.00
2019-03-05T01:52:53.315Z,0.00
2019-03-05T01:53:53.308Z,0.00
2019-03-05T01:54:53.297Z,0.00
2019-03-05T01:55:53.285Z,0.00
2019-03-05T01:56:53.273Z,0.00
2019-03-05T01:57:53.269Z,0.00
2019-03-05T01:58:53.251Z,0.00
2019-03-05T01:59:53.241Z,0.00
2019-03-05T02:00:53.227Z,0.00
2019-03-05T02:01:53.214Z,0.00
2019-03-05T02:02:53.207Z,0.00
2019-03-05T02:03:53.194Z,0.00
2019-03-05T02:04:53.183Z,0.00
2019-03-05T02:05:53.180Z,0.00
2019-03-05T02:06:53.162Z,0.00
2019-03-05T02:07:53.159Z,0.00
2019-03-05T02:08:53.138Z,0.00
2019-03-05T02:09:53.130Z,0.00
2019-03-05T02:10:53.130Z,0.00
2019-03-05T02:11:53.110Z,0.00
2019-03-05T02:12:53.096Z,0.00
2019-03-05T02:13:53.081Z,0.00
2019-03-05T02:14:53.075Z,0.00
2019-03-05T02:15:53.056Z,0.00
2019-03-05T02:16:53.049Z,0.00
2019-03-05T02:17:53.038Z,0.00
2019-03-05T02:18:53.029Z,0.00
2019-03-05T02:19:53.015Z,0.00
2019-03-05T02:20:53.006Z,0.00
2019-03-05T02:21:52.995Z,0.00
2019-03-05T02:22:52.989Z,0.00
2019-03-05T02:23:52.979Z,0.00
2019-03-05T02:24:52.962Z,0.00
2019-03-05T02:25:52.951Z,0.00
2019-03-05T02:26:52.937Z,0.00
2019-03-05T02:27:52.926Z,0.00
2019-03-05T02:28:52.919Z,0.00
2019-03-05T02:29:52.911Z,0.00
2019-03-05T02:30:52.897Z,0.00
2019-03-05T02:31:52.889Z,0.00
2019-03-05T02:32:52.874Z,0.00
2019-03-05T02:33:52.865Z,0.00
2019-03-05T02:34:52.853Z,0.00
2019-03-05T02:35:52.846Z,0.00
2019-03-05T02:36:52.836Z,0.00
2019-03-05T02:37:52.818Z,0.00
2019-03-05T02:38:52.811Z,0.00
2019-03-05T02:39:52.803Z,0.00
2019-03-05T02:40:52.802Z,0.00
2019-03-05T02:41:52.774Z,0.00
2019-03-05T02:42:52.763Z,0.00
2019-03-05T02:43:52.752Z,0.00
2019-03-05T02:44:52.743Z,0.00
2019-03-05T02:45:52.728Z,0.00
2019-03-05T02:46:52.716Z,0.00
2019-03-05T02:47:52.706Z,0.00
2019-03-05T02:48:52.700Z,0.00
2019-03-05T02:49:52.685Z,0.00
2019-03-05T02:50:52.696Z,0.00
2019-03-05T02:51:52.668Z,0.00
2019-03-05T02:52:52.665Z,0.00
2019-03-05T02:53:52.641Z,0.00
2019-03-05T02:54:52.642Z,0.00
2019-03-05T02:55:52.618Z,0.00
2019-03-05T02:56:52.608Z,0.00
2019-03-05T02:57:52.597Z,0.00
2019-03-05T02:58:52.586Z,0.00
2019-03-05T02:59:52.574Z,0.00
2019-03-05T03:00:52.561Z,0.00
2019-03-05T03:01:52.555Z,0.00
2019-03-05T03:02:52.544Z,0.00
2019-03-05T03:03:52.533Z,0.00
2019-03-05T03:04:52.520Z,0.00
2019-03-05T03:05:52.505Z,0.00
2019-03-05T03:06:52.497Z,0.00
2019-03-05T03:07:52.483Z,0.00
2019-03-05T03:08:52.469Z,0.00
2019-03-05T03:09:52.461Z,0.00
2019-03-05T03:10:52.452Z,0.00
2019-03-05T03:11:52.439Z,0.00
2019-03-05T03:12:52.433Z,0.00
2019-03-05T03:13:52.425Z,0.00
2019-03-05T03:14:52.409Z,0.00
2019-03-05T03:15:52.397Z,0.00
2019-03-05T03:16:52.385Z,0.00
2019-03-05T03:17:52.398Z,0.00
2019-03-05T03:18:52.364Z,0.00
2019-03-05T03:19:52.352Z,0.00
2019-03-05T03:20:52.339Z,0.00
2019-03-05T03:21:52.372Z,0.00
2019-03-05T03:22:52.321Z,0.00
2019-03-05T03:23:52.310Z,0.00
2019-03-05T03:24:52.295Z,0.00
2019-03-05T03:25:52.282Z,0.00
2019-03-05T03:26:52.279Z,0.00
2019-03-05T03:27:52.385Z,0.00
2019-03-05T03:28:52.255Z,0.00
2019-03-05T03:29:52.256Z,0.00
2019-03-05T03:30:52.234Z,0.00
2019-03-05T03:31:52.230Z,0.00
2019-03-05T03:32:52.217Z,0.00
2019-03-05T03:33:52.199Z,0.00
2019-03-05T03:34:52.186Z,0.00
2019-03-05T03:35:52.211Z,0.00
2019-03-05T03:36:52.164Z,0.00
2019-03-05T03:37:52.160Z,0.00
2019-03-05T03:38:52.141Z,0.00
2019-03-05T03:39:52.134Z,0.00
2019-03-05T03:40:52.130Z,0.00
2019-03-05T03:41:52.108Z,0.00
2019-03-05T03:42:52.098Z,0.00
2019-03-05T03:43:52.087Z,0.00
2019-03-05T03:44:52.086Z,0.00
2019-03-05T03:45:52.068Z,0.00
2019-03-05T03:46:52.054Z,0.00
2019-03-05T03:47:52.047Z,0.00
2019-03-05T03:48:52.032Z,0.00
2019-03-05T03:49:52.016Z,0.00
2019-03-05T03:50:52.009Z,0.00
2019-03-05T03:51:51.997Z,0.00
2019-03-05T03:52:51.987Z,0.00
2019-03-05T03:53:51.980Z,0.00
2019-03-05T03:54:51.965Z,0.00
2019-03-05T03:55:51.957Z,0.00
2019-03-05T03:56:51.943Z,0.00
2019-03-05T03:57:51.934Z,0.00
2019-03-05T03:58:51.929Z,0.00
2019-03-05T03:59:51.910Z,0.00
2019-03-05T04:00:51.902Z,0.00
2019-03-05T04:01:51.895Z,0.00
2019-03-05T04:02:51.880Z,0.00
2019-03-05T04:03:51.865Z,0.00
2019-03-05T04:04:51.853Z,0.00
2019-03-05T04:05:51.842Z,0.00
2019-03-05T04:06:51.833Z,0.00
2019-03-05T04:07:51.822Z,0.00
2019-03-05T04:08:51.810Z,0.00
2019-03-05T04:09:51.796Z,0.00
2019-03-05T04:10:51.791Z,0.00
2019-03-05T04:11:51.775Z,0.00
2019-03-05T04:12:51.766Z,0.00
2019-03-05T04:13:51.752Z,0.00
2019-03-05T04:14:51.744Z,0.00
2019-03-05T04:15:51.729Z,0.00
2019-03-05T04:16:51.716Z,0.00
2019-03-05T04:17:51.724Z,0.00
2019-03-05T04:18:51.697Z,0.00
2019-03-05T04:19:51.690Z,0.00
2019-03-05T04:20:51.679Z,0.00
2019-03-05T04:21:51.658Z,0.00
2019-03-05T04:22:51.656Z,0.00
2019-03-05T04:23:51.738Z,0.00
2019-03-05T04:24:51.629Z,0.00
2019-03-05T04:25:51.617Z,0.00
2019-03-05T04:26:51.607Z,0.00
2019-03-05T04:27:51.594Z,0.00
2019-03-05T04:28:51.582Z,0.00
2019-03-05T04:29:51.575Z,0.00
2019-03-05T04:30:51.569Z,0.00
2019-03-05T04:31:51.556Z,0.00
2019-03-05T04:32:51.543Z,0.00
2019-03-05T04:33:51.524Z,0.00
2019-03-05T04:34:51.520Z,0.00
2019-03-05T04:35:51.506Z,0.00
2019-03-05T04:36:51.511Z,0.00
2019-03-05T04:37:51.482Z,0.00
2019-03-05T04:38:51.471Z,0.00
2019-03-05T04:39:51.467Z,0.00
2019-03-05T04:40:51.446Z,0.00
2019-03-05T04:41:51.439Z,0.00
2019-03-05T04:42:51.428Z,0.00
2019-03-05T04:43:51.416Z,0.00
2019-03-05T04:44:51.410Z,0.00
2019-03-05T04:45:51.394Z,0.00
2019-03-05T04:46:51.384Z,0.00
2019-03-05T04:47:51.374Z,0.00
2019-03-05T04:48:51.362Z,0.00
2019-03-05T04:49:51.352Z,0.00
2019-03-05T04:50:51.341Z,0.00
2019-03-05T04:51:51.324Z,0.00
2019-03-05T04:52:51.313Z,0.00
2019-03-05T04:53:51.302Z,0.00
2019-03-05T04:54:51.295Z,0.00
2019-03-05T04:55:51.285Z,0.00
2019-03-05T04:56:51.271Z,0.00
2019-03-05T04:57:51.261Z,0.00
2019-03-05T04:58:51.248Z,0.00
2019-03-05T04:59:51.238Z,0.00
2019-03-05T05:00:51.230Z,0.00
2019-03-05T05:01:51.221Z,0.00
2019-03-05T05:02:51.207Z,0.00
2019-03-05T05:03:51.196Z,0.00
2019-03-05T05:04:51.180Z,0.00
2019-03-05T05:05:51.167Z,0.00
2019-03-05T05:06:51.159Z,0.00
2019-03-05T05:07:51.151Z,0.00
2019-03-05T05:08:51.139Z,0.00
2019-03-05T05:09:51.133Z,0.00
2019-03-05T05:10:51.114Z,0.00
2019-03-05T05:11:51.102Z,0.00
2019-03-05T05:12:51.094Z,0.00
2019-03-05T05:13:51.080Z,0.00
2019-03-05T05:14:51.071Z,0.00
2019-03-05T05:15:51.060Z,0.00
2019-03-05T05:16:51.047Z,0.00
2019-03-05T05:17:51.038Z,0.00
2019-03-05T05:18:51.023Z,0.00
2019-03-05T05:19:51.012Z,4.00
2019-03-05T05:20:51.010Z,4.00
2019-03-05T05:21:50.991Z,4.00
2019-03-05T05:22:50.982Z,4.00
2019-03-05T05:23:50.971Z,4.00
2019-03-05T05:24:50.956Z,4.00
2019-03-05T05:25:50.954Z,8.00
2019-03-05T05:26:50.936Z,8.00
2019-03-05T05:27:50.932Z,8.00
2019-03-05T05:28:50.912Z,12.00
2019-03-05T05:29:50.902Z,16.00
2019-03-05T05:30:50.894Z,20.00
2019-03-05T05:31:50.883Z,24.00
2019-03-05T05:32:50.876Z,32.00
2019-03-05T05:33:50.864Z,36.00
2019-03-05T05:34:50.854Z,44.00
2019-03-05T05:35:50.839Z,52.00
2019-03-05T05:36:50.830Z,60.00
2019-03-05T05:37:50.815Z,72.00
2019-03-05T05:38:50.809Z,80.00
2019-03-05T05:39:50.791Z,96.00
2019-03-05T05:40:50.784Z,112.00
2019-03-05T05:41:50.773Z,128.00
2019-03-05T05:42:50.761Z,148.00
2019-03-05T05:43:50.749Z,164.00
2019-03-05T05:44:50.736Z,180.00
2019-03-05T05:45:50.725Z,200.00
2019-03-05T05:46:50.722Z,212.00
2019-03-05T05:47:50.707Z,224.00
2019-03-05T05:48:50.689Z,240.00
2019-03-05T05:49:50.683Z,256.00
2019-03-05T05:50:50.667Z,288.00
2019-03-05T05:51:50.662Z,332.00
2019-03-05T05:52:50.652Z,380.00
2019-03-05T05:53:50.637Z,436.00
2019-03-05T05:54:50.627Z,504.00
2019-03-05T05:55:50.620Z,584.00
2019-03-05T05:56:50.601Z,656.00
2019-03-05T05:57:50.590Z,732.00
2019-03-05T05:58:50.586Z,808.00
2019-03-05T05:59:50.576Z,896.00
2019-03-05T06:00:50.654Z,992.00
2019-03-05T06:01:50.554Z,1080.00
2019-03-05T06:02:50.541Z,1164.00
2019-03-05T06:03:50.529Z,1240.00
2019-03-05T06:04:50.521Z,1320.00
2019-03-05T06:05:50.510Z,1388.00
2019-03-05T06:06:50.498Z,1460.00
2019-03-05T06:07:50.486Z,1532.00
2019-03-05T06:08:50.473Z,1604.00
2019-03-05T06:09:50.468Z,1680.00
2019-03-05T06:10:52.697Z,1760.00
2019-03-05T06:11:50.438Z,1848.00
2019-03-05T06:12:50.433Z,1940.00
2019-03-05T06:13:50.419Z,2036.00
2019-03-05T06:14:50.408Z,2136.00
2019-03-05T06:15:50.408Z,2244.00
2019-03-05T06:16:50.391Z,2364.00
2019-03-05T06:17:50.372Z,2484.00
2019-03-05T06:18:50.364Z,2596.00
2019-03-05T06:19:50.351Z,2708.00
2019-03-05T06:20:50.340Z,2816.00
2019-03-05T06:21:50.329Z,2932.00
2019-03-05T06:22:50.322Z,3064.00
2019-03-05T06:23:50.309Z,3200.00
2019-03-05T06:24:50.299Z,3348.00
2019-03-05T06:25:50.285Z,3492.00
2019-03-05T06:26:50.276Z,3624.00
2019-03-05T06:27:50.264Z,3756.00
2019-03-05T06:28:50.259Z,3928.00
2019-03-05T06:29:50.251Z,4140.00
2019-03-05T06:30:50.232Z,4372.00
2019-03-05T06:31:50.227Z,4632.00
2019-03-05T06:32:50.214Z,4904.00
2019-03-05T06:33:50.195Z,5148.00
2019-03-05T06:34:50.260Z,5360.00
2019-03-05T06:35:50.181Z,5544.00
2019-03-05T06:36:50.166Z,5724.00
2019-03-05T06:37:50.155Z,5916.00
2019-03-05T06:38:50.142Z,6084.00
2019-03-05T06:39:50.131Z,6216.00
2019-03-05T06:40:50.121Z,6308.00
2019-03-05T06:41:50.106Z,6360.00
2019-03-05T06:42:50.098Z,6424.00
2019-03-05T06:43:50.086Z,6484.00
2019-03-05T06:44:50.077Z,6516.00
2019-03-05T06:45:50.063Z,6512.00
2019-03-05T06:46:50.047Z,6552.00
2019-03-05T06:47:50.039Z,6528.00
2019-03-05T06:48:50.026Z,6536.00
2019-03-05T06:49:50.023Z,6576.00
2019-03-05T06:50:50.001Z,6664.00
2019-03-05T06:51:49.990Z,6752.00
2019-03-05T06:52:49.979Z,6880.00
2019-03-05T06:53:49.971Z,7344.00
2019-03-05T06:54:49.961Z,6944.00
2019-03-05T06:55:49.953Z,6900.00
2019-03-05T06:56:49.940Z,6996.00
2019-03-05T06:57:49.931Z,6944.00
2019-03-05T06:58:49.921Z,7368.00
2019-03-05T06:59:49.907Z,7492.00
2019-03-05T07:00:49.898Z,7664.00
2019-03-05T07:01:49.885Z,8004.00
2019-03-05T07:02:49.881Z,8620.00
2019-03-05T07:03:49.861Z,8864.00
2019-03-05T07:04:49.849Z,8868.00
2019-03-05T07:05:49.842Z,9516.00
2019-03-05T07:06:49.828Z,10240.00
2019-03-05T07:07:49.820Z,10660.00
2019-03-05T07:08:49.824Z,10388.00
2019-03-05T07:09:49.804Z,13024.00
2019-03-05T07:10:49.784Z,11396.00
2019-03-05T07:11:49.776Z,10868.00
2019-03-05T07:12:49.760Z,12024.00
2019-03-05T07:13:49.754Z,10640.00
2019-03-05T07:14:49.738Z,10036.00
2019-03-05T07:15:49.733Z,8352.00
2019-03-05T07:16:49.721Z,7976.00
2019-03-05T07:17:49.709Z,8312.00
2019-03-05T07:18:49.696Z,8012.00
2019-03-05T07:19:57.667Z,7916.00
2019-03-05T07:20:50.674Z,8768.00
2019-03-05T07:21:49.659Z,7592.00
2019-03-05T07:22:49.658Z,7824.00
2019-03-05T07:23:49.637Z,7980.00
2019-03-05T07:24:49.626Z,8432.00
2019-03-05T07:25:49.615Z,10340.00
2019-03-05T07:26:49.610Z,10724.00
2019-03-05T07:27:49.595Z,12056.00
2019-03-05T07:28:49.587Z,13084.00
2019-03-05T07:29:49.577Z,13316.00
2019-03-05T07:30:49.563Z,14336.00
2019-03-05T07:31:49.550Z,14804.00
2019-03-05T07:32:49.541Z,14560.00
2019-03-05T07:33:49.525Z,15668.00
2019-03-05T07:34:49.517Z,18688.00
2019-03-05T07:35:49.503Z,18176.00
2019-03-05T07:36:49.500Z,17056.00
2019-03-05T07:37:49.483Z,18048.00
2019-03-05T07:38:49.472Z,17408.00
2019-03-05T07:39:49.469Z,17888.00
2019-03-05T07:40:49.449Z,17504.00
2019-03-05T07:41:49.437Z,18112.00
2019-03-05T07:42:49.434Z,18656.00
2019-03-05T07:43:49.419Z,17984.00
2019-03-05T07:44:49.411Z,21280.00
2019-03-05T07:45:49.399Z,22368.00
2019-03-05T07:46:49.384Z,22784.00
2019-03-05T07:47:49.375Z,21216.00
2019-03-05T07:48:49.369Z,22336.00
2019-03-05T07:49:49.355Z,21280.00
2019-03-05T07:50:49.339Z,18688.00
2019-03-05T07:51:49.329Z,15404.00
2019-03-05T07:52:49.320Z,16320.00
2019-03-05T07:53:49.307Z,16928.00
2019-03-05T07:54:49.291Z,17600.00
2019-03-05T07:55:49.284Z,20128.00
2019-03-05T07:56:49.271Z,20224.00
2019-03-05T07:57:49.266Z,20096.00
2019-03-05T07:58:49.255Z,21632.00
2019-03-05T07:59:49.238Z,21984.00
2019-03-05T08:00:49.225Z,20896.00
2019-03-05T08:01:49.218Z,20224.00
2019-03-05T08:02:49.206Z,20672.00
2019-03-05T08:03:49.196Z,21152.00
2019-03-05T08:04:49.187Z,22656.00
2019-03-05T08:05:49.191Z,23584.00
2019-03-05T08:06:49.161Z,22112.00
2019-03-05T08:07:49.155Z,20064.00
2019-03-05T08:08:49.140Z,16992.00
2019-03-05T08:09:49.127Z,22368.00
2019-03-05T08:10:49.119Z,24896.00
2019-03-05T08:11:49.111Z,26848.00
2019-03-05T08:12:49.096Z,23392.00
2019-03-05T08:13:49.085Z,21536.00
2019-03-05T08:14:49.074Z,21856.00
2019-03-05T08:15:49.094Z,31360.00
2019-03-05T08:16:49.049Z,40928.00
2019-03-05T08:17:49.043Z,31904.00
2019-03-05T08:18:49.030Z,50368.00
2019-03-05T08:19:49.015Z,39456.00
2019-03-05T08:20:49.008Z,36384.00
2019-03-05T08:21:48.995Z,45408.00
2019-03-05T08:22:48.989Z,44704.00
2019-03-05T08:23:48.971Z,30816.00
2019-03-05T08:24:48.968Z,26624.00
2019-03-05T08:25:48.950Z,28704.00
2019-03-05T08:26:48.943Z,28000.00
2019-03-05T08:27:50.707Z,27392.00
2019-03-05T08:28:48.917Z,26976.00
2019-03-05T08:29:48.909Z,26912.00
2019-03-05T08:30:48.897Z,36576.00
2019-03-05T08:31:48.908Z,36480.00
2019-03-05T08:32:48.873Z,22784.00
2019-03-05T08:33:48.866Z,22272.00
2019-03-05T08:34:48.852Z,22496.00
2019-03-05T08:35:48.839Z,22368.00
2019-03-05T08:36:48.825Z,23072.00
2019-03-05T08:37:48.821Z,23872.00
2019-03-05T08:38:48.805Z,25120.00
2019-03-05T08:39:48.791Z,25952.00
2019-03-05T08:40:48.785Z,25920.00
2019-03-05T08:41:48.768Z,25824.00
2019-03-05T08:42:48.763Z,24864.00
2019-03-05T08:43:48.752Z,22880.00
2019-03-05T08:44:50.614Z,21184.00
2019-03-05T08:45:48.731Z,18496.00
2019-03-05T08:46:48.714Z,15832.00
2019-03-05T08:47:48.705Z,14432.00
2019-03-05T08:48:48.693Z,13508.00
2019-03-05T08:49:48.685Z,12440.00
2019-03-05T08:50:48.669Z,11780.00
2019-03-05T08:51:48.662Z,12036.00
2019-03-05T08:52:48.649Z,12324.00
2019-03-05T08:53:49.883Z,11280.00
2019-03-05T08:54:48.627Z,11144.00
2019-03-05T08:55:48.615Z,10792.00
2019-03-05T08:56:48.610Z,11012.00
2019-03-05T08:57:48.593Z,11596.00
2019-03-05T08:58:48.600Z,13080.00
2019-03-05T08:59:48.578Z,15608.00
2019-03-05T09:00:48.571Z,19776.00
2019-03-05T09:01:48.548Z,18592.00
2019-03-05T09:02:49.428Z,19136.00
2019-03-05T09:03:48.528Z,22240.00
2019-03-05T09:04:48.515Z,23808.00
2019-03-05T09:05:48.506Z,23552.00
2019-03-05T09:06:48.494Z,26432.00
2019-03-05T09:07:48.487Z,25472.00
2019-03-05T09:08:48.474Z,35456.00
2019-03-05T09:09:48.458Z,23200.00
2019-03-05T09:10:48.454Z,28064.00
2019-03-05T09:11:48.446Z,46880.00
2019-03-05T09:12:48.424Z,57696.00
2019-03-05T09:13:48.414Z,59616.00
2019-03-05T09:14:48.409Z,56960.00
2019-03-05T09:15:48.397Z,58368.00
2019-03-05T09:16:48.391Z,58528.00
2019-03-05T09:17:48.380Z,47296.00
2019-03-05T09:18:48.364Z,47360.00
2019-03-05T09:19:48.349Z,40352.00
2019-03-05T09:20:48.340Z,36704.00
2019-03-05T09:21:49.339Z,32384.00
2019-03-05T09:22:48.319Z,53216.00
2019-03-05T09:23:48.310Z,24800.00
2019-03-05T09:24:48.295Z,14460.00
2019-03-05T09:25:48.287Z,15400.00
2019-03-05T09:26:51.393Z,14980.00
2019-03-05T09:27:48.269Z,13568.00
2019-03-05T09:28:48.260Z,12140.00
2019-03-05T09:29:48.244Z,11764.00
2019-03-05T09:30:48.255Z,10756.00
2019-03-05T09:31:48.226Z,8972.00
2019-03-05T09:32:48.211Z,8604.00
2019-03-05T09:33:48.199Z,9196.00
2019-03-05T09:34:48.184Z,10092.00
2019-03-05T09:35:48.172Z,11976.00
2019-03-05T09:36:51.313Z,12932.00
2019-03-05T09:37:48.161Z,13860.00
2019-03-05T09:38:48.145Z,14972.00
2019-03-05T09:39:48.135Z,16108.00
2019-03-05T09:40:48.116Z,15628.00
2019-03-05T09:41:48.112Z,18528.00
2019-03-05T09:42:48.105Z,45088.00
2019-03-05T09:43:48.089Z,55968.00
2019-03-05T09:44:48.079Z,22464.00
2019-03-05T09:45:48.070Z,24128.00
2019-03-05T09:46:48.053Z,20352.00
2019-03-05T09:47:48.038Z,19008.00
2019-03-05T09:48:48.026Z,19776.00
2019-03-05T09:49:48.020Z,20032.00
2019-03-05T09:50:48.010Z,20864.00
2019-03-05T09:51:47.997Z,24480.00
2019-03-05T09:52:54.808Z,28800.00
2019-03-05T09:53:48.999Z,30656.00
2019-03-05T09:54:47.956Z,29984.00
2019-03-05T09:55:47.951Z,30400.00
2019-03-05T09:56:47.946Z,33088.00
2019-03-05T09:57:47.956Z,30272.00
2019-03-05T09:58:47.921Z,29184.00
2019-03-05T09:59:47.925Z,28352.00
2019-03-05T10:00:47.897Z,24160.00
2019-03-05T10:01:47.887Z,26016.00
2019-03-05T10:02:47.874Z,26400.00
2019-03-05T10:03:47.866Z,21120.00
2019-03-05T10:04:47.855Z,20544.00
2019-03-05T10:05:47.845Z,22048.00
2019-03-05T10:06:47.834Z,23424.00
2019-03-05T10:07:47.820Z,21312.00
2019-03-05T10:08:47.803Z,19232.00
2019-03-05T10:09:47.798Z,18528.00
2019-03-05T10:10:47.786Z,18592.00
2019-03-05T10:11:47.777Z,74432.00
2019-03-05T10:12:47.761Z,21536.00
2019-03-05T10:13:47.754Z,25184.00
2019-03-05T10:14:47.746Z,17984.00
2019-03-05T10:15:47.734Z,16228.00
2019-03-05T10:16:47.721Z,15572.00
2019-03-05T10:17:49.890Z,18592.00
2019-03-05T10:18:47.702Z,17888.00
2019-03-05T10:19:47.679Z,72992.00
2019-03-05T10:20:47.673Z,77600.00
2019-03-05T10:21:47.659Z,83040.00
2019-03-05T10:22:47.658Z,84480.00
2019-03-05T10:23:47.639Z,88064.00
2019-03-05T10:24:47.629Z,28416.00
2019-03-05T10:25:47.648Z,26752.00
2019-03-05T10:26:47.608Z,26432.00
2019-03-05T10:27:47.596Z,26560.00
2019-03-05T10:28:47.587Z,25536.00
2019-03-05T10:29:47.573Z,22496.00
2019-03-05T10:30:47.564Z,23008.00
2019-03-05T10:31:47.565Z,23584.00
2019-03-05T10:32:47.543Z,24704.00
2019-03-05T10:33:47.532Z,25120.00
2019-03-05T10:34:47.515Z,24672.00
2019-03-05T10:35:47.508Z,24160.00
2019-03-05T10:36:47.504Z,24160.00
2019-03-05T10:37:47.486Z,24128.00
2019-03-05T10:38:56.928Z,23328.00
2019-03-05T10:39:48.467Z,22400.00
2019-03-05T10:40:47.456Z,22080.00
2019-03-05T10:41:47.448Z,22464.00
2019-03-05T10:42:47.437Z,23168.00
2019-03-05T10:43:47.419Z,22592.00
2019-03-05T10:44:47.412Z,21152.00
2019-03-05T10:45:47.405Z,19584.00
2019-03-05T10:46:47.391Z,18624.00
2019-03-05T10:47:47.375Z,18880.00
2019-03-05T10:48:47.362Z,20544.00
2019-03-05T10:49:47.351Z,23072.00
2019-03-05T10:50:47.347Z,25504.00
2019-03-05T10:51:47.331Z,27392.00
2019-03-05T10:52:47.319Z,28768.00
2019-03-05T10:53:47.327Z,27328.00
2019-03-05T10:54:47.303Z,26528.00
2019-03-05T10:55:47.295Z,26176.00
2019-03-05T10:56:47.283Z,26336.00
2019-03-05T10:57:47.318Z,26624.00
2019-03-05T10:58:47.255Z,26720.00
2019-03-05T10:59:47.254Z,25792.00
2019-03-05T11:00:47.251Z,24512.00
2019-03-05T11:01:47.222Z,23776.00
2019-03-05T11:02:47.207Z,23936.00
2019-03-05T11:03:47.205Z,24128.00
2019-03-05T11:04:47.194Z,25216.00
2019-03-05T11:05:47.177Z,28480.00
2019-03-05T11:06:47.166Z,31680.00
2019-03-05T11:07:47.155Z,36992.00
2019-03-05T11:08:47.158Z,62464.00
2019-03-05T11:09:47.135Z,35424.00
2019-03-05T11:10:47.127Z,58720.00
2019-03-05T11:11:47.112Z,30272.00
2019-03-05T11:12:47.100Z,30816.00
2019-03-05T11:13:47.098Z,28448.00
2019-03-05T11:14:47.077Z,28480.00
2019-03-05T11:15:47.091Z,26080.00
2019-03-05T11:16:47.063Z,25056.00
2019-03-05T11:17:47.044Z,24064.00
2019-03-05T11:18:47.035Z,24544.00
2019-03-05T11:19:47.026Z,24480.00
2019-03-05T11:20:47.015Z,23968.00
2019-03-05T11:21:47.004Z,23488.00
2019-03-05T11:22:46.995Z,23168.00
2019-03-05T11:23:46.983Z,22784.00
2019-03-05T11:24:46.966Z,22816.00
2019-03-05T11:25:46.960Z,23456.00
2019-03-05T11:26:46.952Z,23680.00
2019-03-05T11:27:46.937Z,22816.00
2019-03-05T11:28:46.925Z,21824.00
2019-03-05T11:29:46.917Z,20832.00
2019-03-05T11:30:46.905Z,20192.00
2019-03-05T11:31:46.892Z,19904.00
2019-03-05T11:32:46.885Z,19040.00
2019-03-05T11:33:46.871Z,18208.00
2019-03-05T11:34:46.869Z,17760.00
2019-03-05T11:35:46.851Z,17600.00
2019-03-05T11:36:46.835Z,17600.00
2019-03-05T11:37:46.826Z,17664.00
2019-03-05T11:38:46.816Z,18208.00
2019-03-05T11:39:46.809Z,19584.00
2019-03-05T11:40:46.795Z,21792.00
2019-03-05T11:41:46.782Z,23936.00
2019-03-05T11:42:46.801Z,27520.00
2019-03-05T11:43:46.758Z,29088.00
2019-03-05T11:44:58.817Z,28384.00
2019-03-05T11:45:47.744Z,28480.00
2019-03-05T11:46:46.729Z,29312.00
2019-03-05T11:47:46.720Z,28896.00
2019-03-05T11:48:46.712Z,46368.00
2019-03-05T11:49:46.702Z,53184.00
2019-03-05T11:50:46.691Z,43264.00
2019-03-05T11:51:46.673Z,27552.00
2019-03-05T11:52:46.662Z,25344.00
2019-03-05T11:53:46.650Z,24608.00
2019-03-05T11:54:46.644Z,24320.00
2019-03-05T11:55:46.632Z,23616.00
2019-03-05T11:56:46.624Z,23040.00
2019-03-05T11:57:46.609Z,22688.00
2019-03-05T11:58:46.597Z,22560.00
2019-03-05T11:59:46.587Z,21312.00
2019-03-05T12:00:46.578Z,21152.00
2019-03-05T12:01:46.562Z,18304.00
2019-03-05T12:02:46.555Z,16608.00
2019-03-05T12:03:46.544Z,16124.00
2019-03-05T12:04:46.537Z,17120.00
2019-03-05T12:05:46.525Z,18784.00
2019-03-05T12:06:46.517Z,20352.00
2019-03-05T12:07:46.497Z,22176.00
2019-03-05T12:08:46.493Z,22560.00
2019-03-05T12:09:46.484Z,23296.00
2019-03-05T12:10:46.477Z,24192.00
2019-03-05T12:11:46.456Z,24416.00
2019-03-05T12:12:46.451Z,24992.00
2019-03-05T12:13:46.441Z,24704.00
2019-03-05T12:14:46.426Z,24480.00
2019-03-05T12:15:46.425Z,23840.00
2019-03-05T12:16:46.402Z,23616.00
2019-03-05T12:17:46.395Z,23680.00
2019-03-05T12:18:46.380Z,24640.00
2019-03-05T12:19:46.429Z,34592.00
2019-03-05T12:20:46.359Z,33696.00
2019-03-05T12:21:46.353Z,56928.00
2019-03-05T12:22:46.339Z,62240.00
2019-03-05T12:23:47.331Z,58464.00
2019-03-05T12:24:46.313Z,61184.00
2019-03-05T12:25:46.309Z,60704.00
2019-03-05T12:26:46.311Z,59712.00
2019-03-05T12:27:46.282Z,64032.00