createdAt,value
2017-10-14T00:00:43.721Z,0
2017-10-14T00:01:52.922Z,0
2017-10-14T00:03:01.772Z,0
2017-10-14T00:04:10.675Z,0
2017-10-14T00:05:19.527Z,0
2017-10-14T00:06:28.381Z,0
2017-10-14T00:07:37.234Z,0
2017-10-14T00:08:46.088Z,0
2017-10-14T00:09:55.036Z,0
2017-10-14T00:11:03.888Z,0
2017-10-14T00:12:12.739Z,0
2017-10-14T00:13:21.588Z,0
2017-10-14T00:14:30.440Z,0
2017-10-14T00:15:39.342Z,0
2017-10-14T00:16:48.191Z,0
2017-10-14T00:17:57.041Z,0
2017-10-14T00:19:05.892Z,0
2017-10-14T00:20:15.081Z,0
2017-10-14T00:21:24.233Z,0
2017-10-14T00:22:33.081Z,0
2017-10-14T00:23:41.930Z,0
2017-10-14T00:24:50.780Z,0
2017-10-14T00:25:59.632Z,0
2017-10-14T00:27:08.636Z,0
2017-10-14T00:28:17.487Z,0
2017-10-14T00:29:26.342Z,0
2017-10-14T00:30:35.548Z,0
2017-10-14T00:31:44.749Z,0
2017-10-14T00:32:53.900Z,0
2017-10-14T00:34:02.755Z,0
2017-10-14T00:35:11.606Z,0
2017-10-14T00:36:20.455Z,0
2017-10-14T00:37:29.303Z,0
2017-10-14T00:38:38.455Z,0
2017-10-14T00:39:47.663Z,0
2017-10-14T00:40:56.537Z,0
2017-10-14T00:42:05.364Z,0
2017-10-14T00:43:14.564Z,0
2017-10-14T00:44:23.413Z,0
2017-10-14T00:45:32.264Z,0
2017-10-14T00:46:41.114Z,0
2017-10-14T00:47:49.966Z,0
2017-10-14T00:48:58.812Z,0
2017-10-14T00:50:08.007Z,0
2017-10-14T00:51:16.856Z,0
2017-10-14T00:52:25.704Z,0
2017-10-14T00:53:34.555Z,0
2017-10-14T00:54:43.407Z,0
2017-10-14T00:55:52.258Z,0
2017-10-14T00:57:01.456Z,0
2017-10-14T00:58:10.310Z,0
2017-10-14T00:59:19.157Z,0
2017-10-14T01:00:28.013Z,0
2017-10-14T01:01:36.963Z,0
2017-10-14T01:02:45.815Z,0
2017-10-14T01:03:54.675Z,0
2017-10-14T01:05:03.519Z,0
2017-10-14T01:06:12.372Z,0
2017-10-14T01:07:21.378Z,0
2017-10-14T01:08:30.229Z,0
2017-10-14T01:09:39.079Z,0
2017-10-14T01:10:47.930Z,0
2017-10-14T01:11:57.129Z,0
2017-10-14T01:13:06.283Z,0
2017-10-14T01:14:15.132Z,0
2017-10-14T01:15:23.987Z,0
2017-10-14T01:16:32.843Z,0
2017-10-14T01:17:41.697Z,0
2017-10-14T01:18:50.745Z,0
2017-10-14T01:19:59.591Z,0
2017-10-14T01:21:08.441Z,0
2017-10-14T01:22:17.293Z,0
2017-10-14T01:23:26.139Z,0
2017-10-14T01:24:35.141Z,0
2017-10-14T01:25:43.997Z,0
2017-10-14T01:26:52.849Z,0
2017-10-14T01:28:01.698Z,0
2017-10-14T01:29:10.551Z,0
2017-10-14T01:30:19.651Z,0
2017-10-14T01:31:28.503Z,0
2017-10-14T01:32:37.368Z,0
2017-10-14T01:33:46.557Z,0
2017-10-14T01:34:55.411Z,0
2017-10-14T01:36:04.262Z,0
2017-10-14T01:37:13.110Z,0
2017-10-14T01:38:21.960Z,0
2017-10-14T01:39:30.812Z,0
2017-10-14T01:40:39.665Z,0
2017-10-14T01:41:48.519Z,0
2017-10-14T01:42:57.368Z,0
2017-10-14T01:44:06.223Z,0
2017-10-14T01:45:15.073Z,0
2017-10-14T01:46:23.920Z,0
2017-10-14T01:47:33.272Z,0
2017-10-14T01:48:42.128Z,0
2017-10-14T01:49:50.977Z,0
2017-10-14T01:50:59.823Z,0
2017-10-14T01:52:08.676Z,0
2017-10-14T01:53:17.827Z,0
2017-10-14T01:54:26.681Z,0
2017-10-14T01:55:35.535Z,0
2017-10-14T01:56:44.383Z,0
2017-10-14T01:57:53.234Z,0
2017-10-14T01:59:02.586Z,0
2017-10-14T02:00:11.433Z,0
2017-10-14T02:01:20.283Z,0
2017-10-14T02:02:29.135Z,0
2017-10-14T02:03:37.979Z,0
2017-10-14T02:04:46.981Z,0
2017-10-14T02:05:55.829Z,0
2017-10-14T02:07:04.680Z,0
2017-10-14T02:08:13.531Z,0
2017-10-14T02:09:22.378Z,0
2017-10-14T02:10:31.330Z,0
2017-10-14T02:11:40.183Z,0
2017-10-14T02:12:49.034Z,0
2017-10-14T02:13:57.886Z,0
2017-10-14T02:15:06.753Z,0
2017-10-14T02:16:15.596Z,0
2017-10-14T02:17:24.444Z,0
2017-10-14T02:18:33.296Z,0
2017-10-14T02:19:42.145Z,0
2017-10-14T02:20:50.995Z,0
2017-10-14T02:21:59.847Z,0
2017-10-14T02:23:08.709Z,0
2017-10-14T02:24:17.555Z,0
2017-10-14T02:25:26.405Z,0
2017-10-14T02:26:35.260Z,0
2017-10-14T02:27:44.261Z,0
2017-10-14T02:28:53.457Z,0
2017-10-14T02:30:02.305Z,0
2017-10-14T02:31:11.156Z,0
2017-10-14T02:32:20.709Z,0
2017-10-14T02:33:29.758Z,0
2017-10-14T02:34:38.611Z,0
2017-10-14T02:35:47.460Z,0
2017-10-14T02:36:56.308Z,0
2017-10-14T02:38:05.158Z,0
2017-10-14T02:39:14.111Z,0
2017-10-14T02:40:22.962Z,0
2017-10-14T02:41:31.811Z,0
2017-10-14T02:42:40.670Z,0
2017-10-14T02:43:49.522Z,0
2017-10-14T02:44:58.526Z,0
2017-10-14T02:46:07.728Z,0
2017-10-14T02:47:16.577Z,0
2017-10-14T02:48:25.428Z,0
2017-10-14T02:49:34.281Z,0
2017-10-14T02:50:43.134Z,0
2017-10-14T02:51:51.980Z,0
2017-10-14T02:53:00.832Z,0
2017-10-14T02:54:09.688Z,0
2017-10-14T02:55:18.539Z,0
2017-10-14T02:56:27.593Z,0
2017-10-14T02:57:36.444Z,0
2017-10-14T02:58:45.295Z,0
2017-10-14T02:59:54.149Z,0
2017-10-14T03:01:03.000Z,0
2017-10-14T03:02:12.054Z,0
2017-10-14T03:03:20.903Z,0
2017-10-14T03:04:29.755Z,0
2017-10-14T03:05:38.606Z,0
2017-10-14T03:06:47.458Z,0
2017-10-14T03:07:56.409Z,0
2017-10-14T03:09:05.263Z,0
2017-10-14T03:10:14.109Z,0
2017-10-14T03:11:22.960Z,0
2017-10-14T03:12:31.811Z,0
2017-10-14T03:13:41.014Z,0
2017-10-14T03:14:49.865Z,0
2017-10-14T03:15:58.714Z,0
2017-10-14T03:17:07.932Z,0
2017-10-14T03:18:16.785Z,0
2017-10-14T03:19:25.753Z,0
2017-10-14T03:20:34.594Z,0
2017-10-14T03:21:43.448Z,0
2017-10-14T03:22:52.297Z,0
2017-10-14T03:24:01.149Z,0
2017-10-14T03:25:10.652Z,0
2017-10-14T03:26:19.506Z,0
2017-10-14T03:27:28.356Z,0
2017-10-14T03:28:37.207Z,0
2017-10-14T03:29:46.055Z,0
2017-10-14T03:30:55.207Z,0
2017-10-14T03:32:04.062Z,0
2017-10-14T03:33:12.913Z,0
2017-10-14T03:34:21.767Z,0
2017-10-14T03:35:30.965Z,0
2017-10-14T03:36:40.120Z,0
2017-10-14T03:37:48.972Z,0
2017-10-14T03:38:57.825Z,0
2017-10-14T03:40:06.675Z,0
2017-10-14T03:41:15.524Z,0
2017-10-14T03:42:24.524Z,0
2017-10-14T03:43:33.373Z,0
2017-10-14T03:44:42.224Z,0
2017-10-14T03:45:51.089Z,0
2017-10-14T03:46:59.930Z,0
2017-10-14T03:48:08.832Z,0
2017-10-14T03:49:17.685Z,0
2017-10-14T03:50:26.538Z,0
2017-10-14T03:51:35.388Z,0
2017-10-14T03:52:44.240Z,0
2017-10-14T03:53:53.290Z,0
2017-10-14T03:55:02.142Z,0
2017-10-14T03:56:10.995Z,0
2017-10-14T03:57:19.856Z,0
2017-10-14T03:58:28.696Z,0
2017-10-14T03:59:37.595Z,0
2017-10-14T04:00:46.444Z,0
2017-10-14T04:01:55.297Z,0
2017-10-14T04:03:04.150Z,0
2017-10-14T04:04:13.000Z,0
2017-10-14T04:05:21.958Z,0
2017-10-14T04:06:30.808Z,0
2017-10-14T04:07:39.657Z,0
2017-10-14T04:08:48.507Z,0
2017-10-14T04:09:57.356Z,0
2017-10-14T04:11:06.507Z,0
2017-10-14T04:12:15.358Z,0
2017-10-14T04:13:24.211Z,0
2017-10-14T04:14:33.067Z,0
2017-10-14T04:15:41.913Z,0
2017-10-14T04:16:50.812Z,0
2017-10-14T04:17:59.663Z,0
2017-10-14T04:19:08.515Z,0
2017-10-14T04:20:17.362Z,0
2017-10-14T04:21:26.210Z,0
2017-10-14T04:22:35.164Z,0
2017-10-14T04:23:44.369Z,0
2017-10-14T04:24:53.220Z,0
2017-10-14T04:26:02.072Z,0
2017-10-14T04:27:10.923Z,0
2017-10-14T04:28:19.875Z,0
2017-10-14T04:29:28.726Z,0
2017-10-14T04:30:37.577Z,0
2017-10-14T04:31:46.427Z,0
2017-10-14T04:32:55.279Z,0
2017-10-14T04:34:04.180Z,0
2017-10-14T04:35:13.378Z,0
2017-10-14T04:36:22.226Z,0
2017-10-14T04:37:31.076Z,0
2017-10-14T04:38:39.927Z,0
2017-10-14T04:39:48.780Z,0
2017-10-14T04:40:57.632Z,0
2017-10-14T04:42:06.483Z,0
2017-10-14T04:43:15.334Z,0
2017-10-14T04:44:24.184Z,0
2017-10-14T04:45:33.133Z,0
2017-10-14T04:46:41.983Z,0
2017-10-14T04:47:50.833Z,0
2017-10-14T04:48:59.681Z,0
2017-10-14T04:50:08.534Z,0
2017-10-14T04:51:17.790Z,0
2017-10-14T04:52:26.983Z,0
2017-10-14T04:53:35.836Z,0
2017-10-14T04:54:44.685Z,0
2017-10-14T04:55:53.538Z,0
2017-10-14T04:57:02.390Z,0
2017-10-14T04:58:11.241Z,0
2017-10-14T04:59:20.093Z,0
2017-10-14T05:00:28.942Z,0
2017-10-14T05:01:37.796Z,0
2017-10-14T05:02:46.946Z,0
2017-10-14T05:03:56.145Z,0
2017-10-14T05:05:04.995Z,0
2017-10-14T05:06:13.847Z,0
2017-10-14T05:07:22.701Z,0
2017-10-14T05:08:31.701Z,0
2017-10-14T05:09:40.552Z,0
2017-10-14T05:10:49.405Z,0
2017-10-14T05:11:58.252Z,0
2017-10-14T05:13:07.106Z,0
2017-10-14T05:14:16.006Z,0
2017-10-14T05:15:24.859Z,0
2017-10-14T05:16:33.707Z,0
2017-10-14T05:17:42.558Z,0
2017-10-14T05:18:51.412Z,0
2017-10-14T05:20:00.261Z,0
2017-10-14T05:21:09.461Z,0
2017-10-14T05:22:18.311Z,0
2017-10-14T05:23:27.161Z,0
2017-10-14T05:24:36.357Z,0
2017-10-14T05:25:45.354Z,0
2017-10-14T05:26:54.209Z,0
2017-10-14T05:28:03.059Z,0
2017-10-14T05:29:11.910Z,0
2017-10-14T05:30:20.765Z,0
2017-10-14T05:31:29.817Z,0
2017-10-14T05:32:38.665Z,0
2017-10-14T05:33:47.517Z,0
2017-10-14T05:34:56.366Z,0
2017-10-14T05:36:05.218Z,0
2017-10-14T05:37:14.369Z,0
2017-10-14T05:38:23.222Z,0
2017-10-14T05:39:32.084Z,0
2017-10-14T05:40:40.935Z,0
2017-10-14T05:41:49.789Z,0
2017-10-14T05:42:58.640Z,0
2017-10-14T05:44:07.491Z,0
2017-10-14T05:45:16.341Z,0
2017-10-14T05:46:25.192Z,0
2017-10-14T05:47:34.049Z,0
2017-10-14T05:48:42.995Z,0
2017-10-14T05:49:51.845Z,0
2017-10-14T05:51:00.695Z,0
2017-10-14T05:52:09.546Z,0
2017-10-14T05:53:18.396Z,5
2017-10-14T05:54:27.346Z,5
2017-10-14T05:55:36.199Z,5
2017-10-14T05:56:45.053Z,5
2017-10-14T05:57:53.910Z,5
2017-10-14T05:59:02.763Z,5
2017-10-14T06:00:11.721Z,10
2017-10-14T06:01:20.574Z,5
2017-10-14T06:02:29.420Z,10
2017-10-14T06:03:38.276Z,10
2017-10-14T06:04:47.478Z,10
2017-10-14T06:05:56.428Z,10
2017-10-14T06:07:05.281Z,10
2017-10-14T06:08:14.136Z,10
2017-10-14T06:09:22.988Z,10
2017-10-14T06:10:31.846Z,10
2017-10-14T06:11:40.699Z,10
2017-10-14T06:12:49.549Z,15
2017-10-14T06:13:58.405Z,15
2017-10-14T06:15:07.327Z,20
2017-10-14T06:16:16.198Z,15
2017-10-14T06:17:25.056Z,15
2017-10-14T06:18:33.924Z,15
2017-10-14T06:19:42.779Z,15
2017-10-14T06:20:51.633Z,20
2017-10-14T06:22:00.486Z,20
2017-10-14T06:23:09.345Z,20
2017-10-14T06:24:18.196Z,20
2017-10-14T06:25:27.046Z,20
2017-10-14T06:26:35.900Z,20
2017-10-14T06:27:44.751Z,20
2017-10-14T06:28:55.234Z,20
2017-10-14T06:30:04.656Z,20
2017-10-14T06:31:13.884Z,20
2017-10-14T06:32:22.999Z,25
2017-10-14T06:33:32.400Z,30
2017-10-14T06:34:41.253Z,25
2017-10-14T06:35:50.107Z,25
2017-10-14T06:36:59.018Z,35
2017-10-14T06:38:07.876Z,40
2017-10-14T06:39:16.721Z,60
2017-10-14T06:40:26.267Z,60
2017-10-14T06:41:35.135Z,65
2017-10-14T06:42:44.089Z,55
2017-10-14T06:43:52.940Z,50
2017-10-14T06:45:01.868Z,50
2017-10-14T06:46:10.718Z,55
2017-10-14T06:47:19.571Z,70
2017-10-14T06:48:28.538Z,85
2017-10-14T06:49:38.106Z,70
2017-10-14T06:50:47.072Z,60
2017-10-14T06:51:55.919Z,55
2017-10-14T06:53:04.771Z,55
2017-10-14T06:54:13.624Z,60
2017-10-14T06:55:22.475Z,60
2017-10-14T06:56:31.327Z,70
2017-10-14T06:57:40.179Z,60
2017-10-14T06:58:49.031Z,60
2017-10-14T06:59:57.884Z,55
2017-10-14T07:01:06.736Z,55
2017-10-14T07:02:15.589Z,60
2017-10-14T07:03:24.443Z,75
2017-10-14T07:04:33.295Z,75
2017-10-14T07:05:42.146Z,75
2017-10-14T07:06:50.999Z,80
2017-10-14T07:07:59.866Z,75
2017-10-14T07:09:08.721Z,70
2017-10-14T07:10:17.571Z,75
2017-10-14T07:11:26.422Z,90
2017-10-14T07:12:35.274Z,85
2017-10-14T07:13:44.227Z,75
2017-10-14T07:14:53.078Z,80
2017-10-14T07:16:01.932Z,80
2017-10-14T07:17:10.786Z,85
2017-10-14T07:18:19.639Z,85
2017-10-14T07:19:28.540Z,80
2017-10-14T07:20:37.393Z,90
2017-10-14T07:21:46.246Z,95
2017-10-14T07:22:55.095Z,90
2017-10-14T07:24:04.296Z,95
2017-10-14T07:25:13.301Z,95
2017-10-14T07:26:22.164Z,90
2017-10-14T07:27:31.017Z,95
2017-10-14T07:28:39.869Z,85
2017-10-14T07:29:48.721Z,70
2017-10-14T07:30:57.876Z,75
2017-10-14T07:32:06.726Z,80
2017-10-14T07:33:15.577Z,65
2017-10-14T07:34:24.784Z,70
2017-10-14T07:35:33.632Z,65
2017-10-14T07:36:42.684Z,65
2017-10-14T07:37:51.536Z,80
2017-10-14T07:39:00.388Z,75
2017-10-14T07:40:09.245Z,75
2017-10-14T07:41:18.095Z,70
2017-10-14T07:42:27.149Z,75
2017-10-14T07:43:36.004Z,80
2017-10-14T07:44:44.850Z,75
2017-10-14T07:45:53.700Z,70
2017-10-14T07:47:02.554Z,70
2017-10-14T07:48:11.407Z,75
2017-10-14T07:49:20.258Z,80
2017-10-14T07:50:29.115Z,70
2017-10-14T07:51:37.964Z,65
2017-10-14T07:52:46.816Z,65
2017-10-14T07:53:56.165Z,60
2017-10-14T07:55:05.365Z,75
2017-10-14T07:56:14.226Z,80
2017-10-14T07:57:23.442Z,75
2017-10-14T07:58:32.290Z,70
2017-10-14T07:59:41.140Z,90
2017-10-14T08:00:49.991Z,95
2017-10-14T08:01:58.840Z,90
2017-10-14T08:03:07.693Z,95
2017-10-14T08:04:16.745Z,95
2017-10-14T08:05:25.699Z,120
2017-10-14T08:06:34.564Z,110
2017-10-14T08:07:43.401Z,100
2017-10-14T08:08:52.254Z,120
2017-10-14T08:10:01.107Z,95
2017-10-14T08:11:09.964Z,105
2017-10-14T08:12:18.812Z,115
2017-10-14T08:13:27.664Z,110
2017-10-14T08:14:36.517Z,110
2017-10-14T08:15:45.375Z,135
2017-10-14T08:16:54.284Z,145
2017-10-14T08:18:03.137Z,130
2017-10-14T08:19:11.991Z,145
2017-10-14T08:20:20.840Z,155
2017-10-14T08:21:29.692Z,125
2017-10-14T08:22:38.743Z,105
2017-10-14T08:23:47.598Z,100
2017-10-14T08:24:56.796Z,105
2017-10-14T08:26:05.650Z,90
2017-10-14T08:27:14.503Z,95
2017-10-14T08:28:23.408Z,105
2017-10-14T08:29:32.262Z,95
2017-10-14T08:30:41.468Z,110
2017-10-14T08:31:50.322Z,140
2017-10-14T08:32:59.175Z,160
2017-10-14T08:34:08.080Z,155
2017-10-14T08:35:16.933Z,130
2017-10-14T08:36:25.785Z,130
2017-10-14T08:37:34.634Z,140
2017-10-14T08:38:43.487Z,150
2017-10-14T08:39:52.458Z,140
2017-10-14T08:41:01.295Z,135
2017-10-14T08:42:10.153Z,135
2017-10-14T08:43:19.005Z,135
2017-10-14T08:44:27.856Z,165
2017-10-14T08:45:36.758Z,240
2017-10-14T08:46:45.610Z,185
2017-10-14T08:47:54.463Z,195
2017-10-14T08:49:03.316Z,185
2017-10-14T08:50:12.169Z,190
2017-10-14T08:51:21.075Z,175
2017-10-14T08:52:29.921Z,195
2017-10-14T08:53:38.776Z,200
2017-10-14T08:54:47.973Z,195
2017-10-14T08:55:56.827Z,185
2017-10-14T08:57:05.931Z,175
2017-10-14T08:58:14.790Z,180
2017-10-14T08:59:23.643Z,200
2017-10-14T09:00:32.494Z,190
2017-10-14T09:01:41.349Z,180
2017-10-14T09:02:50.353Z,190
2017-10-14T09:03:59.207Z,185
2017-10-14T09:05:08.061Z,165
2017-10-14T09:06:16.914Z,170
2017-10-14T09:07:25.768Z,160
2017-10-14T09:08:34.770Z,165
2017-10-14T09:09:43.622Z,170
2017-10-14T09:10:52.476Z,180
2017-10-14T09:12:01.329Z,180
2017-10-14T09:13:10.184Z,160
2017-10-14T09:14:19.099Z,180
2017-10-14T09:15:27.953Z,190
2017-10-14T09:16:36.806Z,205
2017-10-14T09:17:46.001Z,200
2017-10-14T09:18:54.851Z,190
2017-10-14T09:20:03.703Z,210
2017-10-14T09:21:12.552Z,195
2017-10-14T09:22:21.402Z,210
2017-10-14T09:23:30.259Z,210
2017-10-14T09:24:39.112Z,225
2017-10-14T09:25:48.166Z,230
2017-10-14T09:26:57.023Z,175
2017-10-14T09:28:05.873Z,170
2017-10-14T09:29:14.728Z,190
2017-10-14T09:30:23.582Z,170
2017-10-14T09:31:32.685Z,200
2017-10-14T09:32:41.543Z,165
2017-10-14T09:33:50.399Z,215
2017-10-14T09:34:59.250Z,225
2017-10-14T09:36:08.104Z,265
2017-10-14T09:37:17.109Z,195
2017-10-14T09:38:25.966Z,180
2017-10-14T09:39:34.822Z,220
2017-10-14T09:40:43.677Z,230
2017-10-14T09:41:52.531Z,190
2017-10-14T09:43:01.436Z,235
2017-10-14T09:44:10.290Z,210
2017-10-14T09:45:19.143Z,230
2017-10-14T09:46:27.994Z,265
2017-10-14T09:47:36.848Z,270
2017-10-14T09:48:46.055Z,265
2017-10-14T09:49:54.899Z,255
2017-10-14T09:51:03.751Z,230
2017-10-14T09:52:12.602Z,210
2017-10-14T09:53:21.452Z,200
2017-10-14T09:54:31.416Z,225
2017-10-14T09:55:40.616Z,205
2017-10-14T09:56:49.481Z,175
2017-10-14T09:57:58.352Z,205
2017-10-14T09:59:07.561Z,240
2017-10-14T10:00:16.527Z,195
2017-10-14T10:01:25.398Z,215
2017-10-14T10:02:34.278Z,245
2017-10-14T10:03:43.491Z,260
2017-10-14T10:04:52.701Z,285
2017-10-14T10:06:01.614Z,275
2017-10-14T10:07:10.479Z,275
2017-10-14T10:08:19.349Z,305
2017-10-14T10:09:28.208Z,340
2017-10-14T10:10:37.070Z,350
2017-10-14T10:11:46.041Z,345
2017-10-14T10:12:55.257Z,345
2017-10-14T10:14:04.117Z,375
2017-10-14T10:15:12.977Z,400
2017-10-14T10:16:21.831Z,425
2017-10-14T10:17:30.935Z,405
2017-10-14T10:18:39.789Z,410
2017-10-14T10:19:49.002Z,430
2017-10-14T10:20:57.858Z,355
2017-10-14T10:22:06.715Z,310
2017-10-14T10:23:15.671Z,350
2017-10-14T10:24:24.522Z,400
2017-10-14T10:25:33.379Z,300
2017-10-14T10:26:42.234Z,275
2017-10-14T10:27:51.087Z,260
2017-10-14T10:29:00.091Z,260
2017-10-14T10:30:09.288Z,295
2017-10-14T10:31:18.143Z,240
2017-10-14T10:32:26.999Z,250
2017-10-14T10:33:35.858Z,255
2017-10-14T10:34:44.962Z,230
2017-10-14T10:35:53.920Z,230
2017-10-14T10:37:02.780Z,250
2017-10-14T10:38:11.639Z,240
2017-10-14T10:39:20.501Z,320
2017-10-14T10:40:29.666Z,275
2017-10-14T10:41:38.520Z,230
2017-10-14T10:42:47.372Z,235
2017-10-14T10:43:56.224Z,215
2017-10-14T10:45:05.129Z,205
2017-10-14T10:46:14.176Z,205
2017-10-14T10:47:23.463Z,220
2017-10-14T10:48:32.805Z,240
2017-10-14T10:49:41.868Z,225
2017-10-14T10:50:50.730Z,225
2017-10-14T10:51:59.817Z,255
2017-10-14T10:53:08.670Z,255
2017-10-14T10:54:17.528Z,230
2017-10-14T10:55:26.382Z,230
2017-10-14T10:56:35.236Z,205
2017-10-14T10:57:44.395Z,200
2017-10-14T10:58:53.247Z,210
2017-10-14T11:00:02.100Z,215
2017-10-14T11:01:10.957Z,220
2017-10-14T11:02:19.810Z,200
2017-10-14T11:03:28.769Z,185
2017-10-14T11:04:37.623Z,185
2017-10-14T11:05:46.475Z,185
2017-10-14T11:06:55.374Z,200
2017-10-14T11:08:04.226Z,190
2017-10-14T11:09:13.081Z,180
2017-10-14T11:10:21.933Z,190
2017-10-14T11:11:30.792Z,190
2017-10-14T11:12:39.648Z,175
2017-10-14T11:13:48.501Z,185
2017-10-14T11:14:57.504Z,160
2017-10-14T11:16:06.369Z,150
2017-10-14T11:17:15.212Z,150
2017-10-14T11:18:24.064Z,170
2017-10-14T11:19:32.918Z,195
2017-10-14T11:20:41.873Z,190
2017-10-14T11:21:50.725Z,180
2017-10-14T11:22:59.580Z,180
2017-10-14T11:24:08.783Z,180
2017-10-14T11:25:17.981Z,175
2017-10-14T11:26:27.095Z,185
2017-10-14T11:27:35.950Z,195
2017-10-14T11:28:45.147Z,245
2017-10-14T11:29:54.004Z,220
2017-10-14T11:31:02.859Z,205
2017-10-14T11:32:12.015Z,225
2017-10-14T11:33:20.868Z,210
2017-10-14T11:34:29.724Z,185
2017-10-14T11:35:38.714Z,180
2017-10-14T11:36:47.570Z,185
2017-10-14T11:37:56.420Z,195
2017-10-14T11:39:05.273Z,235
2017-10-14T11:40:14.127Z,265
2017-10-14T11:41:22.979Z,245
2017-10-14T11:42:31.834Z,260
2017-10-14T11:43:40.789Z,250
2017-10-14T11:44:49.640Z,285
2017-10-14T11:45:58.501Z,285
2017-10-14T11:47:07.351Z,285
2017-10-14T11:48:16.202Z,305
2017-10-14T11:49:25.305Z,335
2017-10-14T11:50:34.158Z,295
2017-10-14T11:51:43.010Z,335
2017-10-14T11:52:51.863Z,280
2017-10-14T11:54:00.738Z,280
2017-10-14T11:55:09.792Z,260
2017-10-14T11:56:18.645Z,265
2017-10-14T11:57:27.501Z,235
2017-10-14T11:58:36.354Z,265
2017-10-14T11:59:45.208Z,300
2017-10-14T12:00:54.315Z,290
2017-10-14T12:02:03.169Z,255
2017-10-14T12:03:12.032Z,260
2017-10-14T12:04:20.891Z,265
2017-10-14T12:05:30.088Z,235
2017-10-14T12:06:39.086Z,220
2017-10-14T12:07:47.941Z,215
2017-10-14T12:08:56.796Z,240
2017-10-14T12:10:05.652Z,235
2017-10-14T12:11:14.504Z,250
2017-10-14T12:12:23.607Z,225
2017-10-14T12:13:32.457Z,240
2017-10-14T12:14:41.662Z,255
2017-10-14T12:15:50.516Z,250
2017-10-14T12:16:59.372Z,250
2017-10-14T12:18:08.426Z,250
2017-10-14T12:19:17.282Z,220
2017-10-14T12:20:26.483Z,245
2017-10-14T12:21:35.455Z,210
2017-10-14T12:22:44.305Z,245
2017-10-14T12:23:53.283Z,280
2017-10-14T12:25:02.140Z,290
2017-10-14T12:26:11.346Z,315
2017-10-14T12:27:20.202Z,440
2017-10-14T12:28:29.056Z,505
2017-10-14T12:29:38.054Z,500
2017-10-14T12:30:47.256Z,475
2017-10-14T12:31:56.110Z,435
2017-10-14T12:33:05.089Z,535
2017-10-14T12:34:13.938Z,495
2017-10-14T12:35:23.120Z,575
2017-10-14T12:36:32.012Z,530
2017-10-14T12:37:41.251Z,425
2017-10-14T12:38:50.399Z,445
2017-10-14T12:39:59.259Z,445
2017-10-14T12:41:08.214Z,685
2017-10-14T12:42:17.466Z,525
2017-10-14T12:43:26.318Z,795
2017-10-14T12:44:35.255Z,525
2017-10-14T12:45:44.258Z,615
2017-10-14T12:46:53.116Z,850
2017-10-14T12:48:01.970Z,655
2017-10-14T12:49:11.178Z,560
2017-10-14T12:50:20.378Z,960
2017-10-14T12:51:29.235Z,725
2017-10-14T12:52:38.092Z,720
2017-10-14T12:53:46.948Z,470
2017-10-14T12:54:55.806Z,810
2017-10-14T12:56:04.665Z,890
2017-10-14T12:57:13.514Z,580
2017-10-14T12:58:22.419Z,600
2017-10-14T12:59:31.296Z,700
2017-10-14T13:00:40.156Z,695
2017-10-14T13:01:49.013Z,500
2017-10-14T13:02:57.867Z,485
2017-10-14T13:04:06.824Z,455
2017-10-14T13:05:15.686Z,490
2017-10-14T13:06:24.887Z,495
2017-10-14T13:07:33.744Z,660
2017-10-14T13:08:42.621Z,580
2017-10-14T13:09:51.644Z,455
2017-10-14T13:11:00.502Z,455
2017-10-14T13:12:09.368Z,460
2017-10-14T13:13:18.224Z,455
2017-10-14T13:14:27.423Z,630
2017-10-14T13:15:36.335Z,860
2017-10-14T13:16:45.194Z,700
2017-10-14T13:17:54.070Z,610
2017-10-14T13:19:02.943Z,630
2017-10-14T13:20:11.800Z,815
2017-10-14T13:21:20.777Z,715
2017-10-14T13:22:29.644Z,500
2017-10-14T13:23:38.514Z,460
2017-10-14T13:24:47.401Z,550
2017-10-14T13:25:56.257Z,485
2017-10-14T13:27:05.384Z,460
2017-10-14T13:28:14.243Z,530
2017-10-14T13:29:23.129Z,430
2017-10-14T13:30:31.985Z,550
2017-10-14T13:31:40.843Z,570
2017-10-14T13:32:49.803Z,670
2017-10-14T13:33:58.681Z,610
2017-10-14T13:35:07.573Z,620
2017-10-14T13:36:16.782Z,670
2017-10-14T13:37:25.639Z,645
2017-10-14T13:38:34.534Z,650
2017-10-14T13:39:43.391Z,540
2017-10-14T13:40:52.248Z,470
2017-10-14T13:42:01.107Z,860
2017-10-14T13:43:09.963Z,1130
2017-10-14T13:44:18.922Z,890
2017-10-14T13:45:27.780Z,785
2017-10-14T13:46:36.631Z,705
2017-10-14T13:47:45.516Z,480
2017-10-14T13:48:54.722Z,685
2017-10-14T13:50:04.020Z,650
2017-10-14T13:51:12.885Z,530
2017-10-14T13:52:21.743Z,530
2017-10-14T13:53:30.599Z,665
2017-10-14T13:54:39.458Z,670
2017-10-14T13:55:48.417Z,430
2017-10-14T13:56:57.615Z,505
2017-10-14T13:58:06.475Z,535
2017-10-14T13:59:15.332Z,740
2017-10-14T14:00:24.277Z,750
2017-10-14T14:01:33.684Z,655
2017-10-14T14:02:42.541Z,550
2017-10-14T14:03:51.403Z,655
2017-10-14T14:05:00.256Z,740
2017-10-14T14:06:09.112Z,870
2017-10-14T14:07:18.082Z,905
2017-10-14T14:08:27.280Z,865
2017-10-14T14:09:36.137Z,665
2017-10-14T14:10:44.992Z,580
2017-10-14T14:11:54.198Z,375
2017-10-14T14:13:03.151Z,745
2017-10-14T14:14:12.008Z,565
2017-10-14T14:15:20.865Z,460
2017-10-14T14:16:29.720Z,415
2017-10-14T14:17:38.580Z,400
2017-10-14T14:18:47.537Z,360
2017-10-14T14:19:56.392Z,415
2017-10-14T14:21:05.249Z,430
2017-10-14T14:22:14.105Z,380
2017-10-14T14:23:23.309Z,380
2017-10-14T14:24:32.366Z,365
2017-10-14T14:25:41.225Z,335
2017-10-14T14:26:50.081Z,310
2017-10-14T14:27:58.937Z,305
2017-10-14T14:29:07.795Z,300
2017-10-14T14:30:17.393Z,300
2017-10-14T14:31:26.250Z,300
2017-10-14T14:32:35.105Z,305
2017-10-14T14:33:43.968Z,305
2017-10-14T14:34:53.218Z,305
2017-10-14T14:36:02.232Z,300
2017-10-14T14:37:11.089Z,300
2017-10-14T14:38:19.946Z,300
2017-10-14T14:39:28.804Z,290
2017-10-14T14:40:37.672Z,300
2017-10-14T14:41:46.535Z,295
2017-10-14T14:42:55.435Z,290
2017-10-14T14:44:04.288Z,290
2017-10-14T14:45:13.150Z,290
2017-10-14T14:46:22.018Z,285
2017-10-14T14:47:31.077Z,290
2017-10-14T14:48:39.932Z,300
2017-10-14T14:49:48.787Z,290
2017-10-14T14:50:57.645Z,290
2017-10-14T14:52:06.504Z,290
2017-10-14T14:53:15.664Z,275
2017-10-14T14:54:24.518Z,265
2017-10-14T14:55:33.375Z,260
2017-10-14T14:56:42.229Z,260
2017-10-14T14:57:51.090Z,265
2017-10-14T14:59:00.038Z,270
2017-10-14T15:00:08.895Z,265
2017-10-14T15:01:17.748Z,265
2017-10-14T15:02:26.601Z,260
2017-10-14T15:03:35.454Z,255
2017-10-14T15:04:44.361Z,250
2017-10-14T15:05:53.565Z,240
2017-10-14T15:07:02.418Z,245
2017-10-14T15:08:11.277Z,250
2017-10-14T15:09:20.131Z,245
2017-10-14T15:10:29.033Z,240
2017-10-14T15:11:37.887Z,230
2017-10-14T15:12:46.741Z,225
2017-10-14T15:13:55.597Z,225
2017-10-14T15:15:04.452Z,220
2017-10-14T15:16:13.607Z,220
2017-10-14T15:17:22.469Z,215
2017-10-14T15:18:31.319Z,215
2017-10-14T15:19:40.175Z,210
2017-10-14T15:20:49.047Z,205
2017-10-14T15:21:58.378Z,200
2017-10-14T15:23:07.235Z,195
2017-10-14T15:24:16.089Z,200
2017-10-14T15:25:24.944Z,195
2017-10-14T15:26:33.796Z,190
2017-10-14T15:27:43.091Z,195
2017-10-14T15:28:51.945Z,190
2017-10-14T15:30:00.799Z,180
2017-10-14T15:31:10.005Z,175
2017-10-14T15:32:18.861Z,170
2017-10-14T15:33:27.817Z,170
2017-10-14T15:34:37.020Z,165
2017-10-14T15:35:45.881Z,160
2017-10-14T15:36:54.741Z,155
2017-10-14T15:38:03.593Z,155
2017-10-14T15:39:12.499Z,150
2017-10-14T15:40:21.355Z,150
2017-10-14T15:41:30.215Z,145
2017-10-14T15:42:39.073Z,140
2017-10-14T15:43:47.929Z,135
2017-10-14T15:44:56.933Z,130
2017-10-14T15:46:05.790Z,125
2017-10-14T15:47:14.644Z,120
2017-10-14T15:48:23.500Z,115
2017-10-14T15:49:32.706Z,115
2017-10-14T15:50:41.562Z,110
2017-10-14T15:51:50.419Z,105
2017-10-14T15:52:59.273Z,105
2017-10-14T15:54:08.129Z,105
2017-10-14T15:55:16.986Z,100
2017-10-14T15:56:26.140Z,95
2017-10-14T15:57:34.992Z,90
2017-10-14T15:58:43.842Z,90
2017-10-14T15:59:52.694Z,85
2017-10-14T16:01:01.548Z,80
2017-10-14T16:02:10.505Z,80
2017-10-14T16:03:19.363Z,75
2017-10-14T16:04:28.268Z,70
2017-10-14T16:05:37.121Z,65
2017-10-14T16:06:45.977Z,65
2017-10-14T16:07:55.082Z,60
2017-10-14T16:09:03.937Z,55
2017-10-14T16:10:12.792Z,55
2017-10-14T16:11:21.648Z,50
2017-10-14T16:12:30.505Z,45
2017-10-14T16:13:39.803Z,45
2017-10-14T16:14:48.657Z,40
2017-10-14T16:15:57.526Z,40
2017-10-14T16:17:06.384Z,35
2017-10-14T16:18:15.237Z,35
2017-10-14T16:19:24.238Z,30