createdAt,value
2018-05-26T00:00:28.529Z,73.74
2018-05-26T00:02:54.801Z,75.91
2018-05-26T00:05:21.113Z,75.78
2018-05-26T00:07:48.163Z,72.62
2018-05-26T00:10:15.191Z,73.85
2018-05-26T00:12:41.473Z,73.18
2018-05-26T00:15:07.775Z,73.17
2018-05-26T00:17:34.075Z,75.00
2018-05-26T00:20:00.372Z,76.07
2018-05-26T00:22:26.610Z,74.05
2018-05-26T00:24:53.640Z,74.84
2018-05-26T00:27:19.910Z,73.79
2018-05-26T00:29:46.193Z,75.04
2018-05-26T00:32:12.470Z,70.26
2018-05-26T00:34:39.466Z,69.38
2018-05-26T00:37:05.746Z,72.12
2018-05-26T00:39:32.765Z,71.96
2018-05-26T00:41:59.048Z,74.49
2018-05-26T00:44:26.082Z,75.58
2018-05-26T00:46:52.337Z,70.76
2018-05-26T00:49:19.338Z,73.46
2018-05-26T00:51:45.640Z,76.37
2018-05-26T00:54:11.927Z,76.20
2018-05-26T00:56:39.695Z,75.06
2018-05-26T00:59:06.002Z,75.47
2018-05-26T01:01:32.342Z,73.39
2018-05-26T01:03:58.636Z,69.29
2018-05-26T01:06:25.645Z,68.78
2018-05-26T01:08:51.973Z,73.00
2018-05-26T01:11:18.313Z,77.29
2018-05-26T01:13:44.593Z,76.72
2018-05-26T01:16:11.646Z,76.22
2018-05-26T01:18:38.667Z,70.89
2018-05-26T01:21:05.004Z,76.26
2018-05-26T01:23:31.423Z,78.25
2018-05-26T01:25:57.729Z,73.09
2018-05-26T01:28:24.033Z,75.81
2018-05-26T01:30:50.343Z,75.54
2018-05-26T01:33:16.662Z,77.77
2018-05-26T01:35:42.937Z,78.33
2018-05-26T01:38:09.921Z,80.27
2018-05-26T01:40:36.238Z,75.50
2018-05-26T01:43:03.253Z,79.47
2018-05-26T01:45:29.541Z,76.31
2018-05-26T01:47:59.546Z,76.57
2018-05-26T01:50:26.665Z,77.04
2018-05-26T01:52:52.954Z,74.54
2018-05-26T01:55:19.969Z,79.17
2018-05-26T01:57:46.276Z,78.89
2018-05-26T02:00:12.565Z,77.02
2018-05-26T02:02:39.577Z,74.52
2018-05-26T02:05:05.870Z,77.21
2018-05-26T02:07:32.898Z,72.52
2018-05-26T02:09:59.925Z,76.85
2018-05-26T02:12:26.227Z,75.03
2018-05-26T02:14:52.462Z,75.75
2018-05-26T02:17:18.750Z,77.62
2018-05-26T02:19:44.976Z,78.35
2018-05-26T02:22:11.262Z,75.79
2018-05-26T02:24:37.624Z,76.49
2018-05-26T02:27:03.945Z,73.72
2018-05-26T02:29:30.260Z,77.91
2018-05-26T02:31:56.550Z,79.74
2018-05-26T02:34:22.861Z,80.04
2018-05-26T02:36:49.194Z,76.46
2018-05-26T02:39:15.534Z,76.88
2018-05-26T02:41:41.852Z,75.26
2018-05-26T02:44:08.148Z,73.84
2018-05-26T02:46:34.470Z,75.45
2018-05-26T02:49:00.743Z,75.83
2018-05-26T02:51:27.037Z,74.76
2018-05-26T02:53:53.346Z,79.17
2018-05-26T02:56:19.616Z,76.84
2018-05-26T02:58:45.905Z,81.43
2018-05-26T03:01:12.202Z,78.47
2018-05-26T03:03:39.979Z,78.66
2018-05-26T03:06:12.477Z,79.47
2018-05-26T03:08:45.741Z,80.37
2018-05-26T03:11:18.083Z,80.82
2018-05-26T03:13:50.365Z,81.07
2018-05-26T03:16:19.526Z,79.42
2018-05-26T03:18:45.837Z,80.49
2018-05-26T03:21:12.104Z,78.41
2018-05-26T03:23:38.372Z,80.50
2018-05-26T03:26:04.670Z,81.04
2018-05-26T03:28:31.674Z,80.21
2018-05-26T03:30:57.924Z,81.29
2018-05-26T03:33:24.191Z,80.98
2018-05-26T03:35:51.198Z,80.94
2018-05-26T03:38:17.505Z,81.71
2018-05-26T03:40:43.811Z,82.14
2018-05-26T03:43:10.813Z,82.58
2018-05-26T03:45:37.097Z,78.93
2018-05-26T03:48:04.120Z,81.79
2018-05-26T03:50:31.145Z,76.10
2018-05-26T03:52:57.397Z,76.36
2018-05-26T03:55:42.986Z,77.04
2018-05-26T03:58:27.590Z,79.80
2018-05-26T04:00:53.853Z,82.17
2018-05-26T04:03:20.144Z,83.87
2018-05-26T04:05:47.186Z,82.15
2018-05-26T04:08:14.993Z,83.42
2018-05-26T04:10:41.228Z,82.68
2018-05-26T04:13:07.525Z,82.43
2018-05-26T04:15:34.561Z,81.28
2018-05-26T04:18:00.844Z,82.23
2018-05-26T04:20:27.176Z,80.20
2018-05-26T04:22:53.421Z,81.90
2018-05-26T04:25:19.735Z,82.28
2018-05-26T04:27:46.765Z,82.50
2018-05-26T04:30:13.029Z,81.59
2018-05-26T04:32:39.334Z,82.15
2018-05-26T04:35:06.337Z,82.72
2018-05-26T04:37:32.577Z,82.17
2018-05-26T04:39:58.853Z,81.48
2018-05-26T04:42:25.109Z,82.63
2018-05-26T04:44:52.157Z,80.60
2018-05-26T04:47:19.205Z,82.40
2018-05-26T04:49:46.249Z,81.41
2018-05-26T04:52:12.534Z,81.05
2018-05-26T04:54:38.797Z,81.42
2018-05-26T04:57:05.044Z,80.23
2018-05-26T04:59:31.337Z,79.46
2018-05-26T05:01:57.617Z,78.13
2018-05-26T05:04:23.920Z,76.57
2018-05-26T05:06:50.218Z,75.27
2018-05-26T05:09:17.257Z,73.56
2018-05-26T05:11:43.550Z,71.25
2018-05-26T05:14:09.880Z,68.52
2018-05-26T05:16:36.213Z,67.33
2018-05-26T05:19:02.477Z,65.87
2018-05-26T05:21:28.758Z,63.93
2018-05-26T05:23:55.786Z,61.54
2018-05-26T05:26:22.078Z,59.02
2018-05-26T05:28:48.373Z,57.01
2018-05-26T05:31:15.366Z,54.46
2018-05-26T05:33:41.633Z,52.78
2018-05-26T05:36:07.890Z,52.38
2018-05-26T05:38:34.141Z,52.29
2018-05-26T05:41:01.162Z,52.56
2018-05-26T05:43:28.185Z,52.13
2018-05-26T05:45:54.437Z,51.28
2018-05-26T05:48:20.733Z,51.43
2018-05-26T05:50:47.003Z,51.48
2018-05-26T05:53:13.277Z,51.23
2018-05-26T05:55:40.307Z,53.31
2018-05-26T05:58:06.528Z,51.08
2018-05-26T06:00:32.819Z,50.96
2018-05-26T06:02:59.097Z,49.20
2018-05-26T06:05:25.388Z,49.40
2018-05-26T06:07:52.386Z,51.00
2018-05-26T06:10:18.653Z,47.52
2018-05-26T06:12:44.954Z,50.99
2018-05-26T06:15:11.260Z,48.83
2018-05-26T06:17:37.538Z,51.08
2018-05-26T06:20:03.863Z,50.52
2018-05-26T06:22:30.137Z,50.84
2018-05-26T06:24:57.198Z,51.65
2018-05-26T06:27:23.501Z,49.96
2018-05-26T06:29:50.631Z,47.38
2018-05-26T06:32:16.935Z,49.35
2018-05-26T06:34:43.984Z,48.58
2018-05-26T06:37:10.972Z,49.39
2018-05-26T06:39:37.275Z,48.98
2018-05-26T06:42:04.306Z,48.67
2018-05-26T06:44:32.043Z,50.09
2018-05-26T06:46:58.341Z,49.82
2018-05-26T06:49:24.668Z,51.31
2018-05-26T06:51:51.679Z,51.22
2018-05-26T06:54:17.981Z,49.00
2018-05-26T06:56:44.306Z,49.37
2018-05-26T06:59:10.608Z,50.82
2018-05-26T07:01:36.903Z,49.90
2018-05-26T07:04:03.251Z,49.37
2018-05-26T07:06:29.583Z,49.05
2018-05-26T07:08:55.886Z,49.07
2018-05-26T07:11:22.190Z,47.88
2018-05-26T07:13:48.533Z,48.82
2018-05-26T07:16:14.791Z,50.46
2018-05-26T07:18:41.847Z,49.86
2018-05-26T07:21:08.904Z,50.21
2018-05-26T07:23:35.933Z,50.65
2018-05-26T07:26:02.989Z,51.18
2018-05-26T07:28:29.974Z,51.08
2018-05-26T07:30:56.299Z,51.56
2018-05-26T07:33:22.605Z,51.89
2018-05-26T07:35:48.878Z,51.43
2018-05-26T07:38:15.162Z,51.15
2018-05-26T07:40:41.478Z,52.13
2018-05-26T07:43:07.742Z,52.24
2018-05-26T07:45:34.040Z,52.26
2018-05-26T07:48:00.333Z,52.64
2018-05-26T07:50:27.391Z,53.02
2018-05-26T07:52:54.456Z,52.70
2018-05-26T07:55:20.765Z,52.73
2018-05-26T07:57:47.167Z,53.73
2018-05-26T08:00:13.452Z,53.12
2018-05-26T08:02:39.761Z,52.80
2018-05-26T08:05:06.242Z,53.40
2018-05-26T08:07:32.510Z,52.34
2018-05-26T08:09:58.766Z,52.98
2018-05-26T08:12:25.119Z,52.54
2018-05-26T08:14:51.418Z,52.77
2018-05-26T08:17:17.791Z,52.15
2018-05-26T08:19:44.057Z,52.20
2018-05-26T08:22:11.061Z,52.74
2018-05-26T08:24:37.391Z,51.52
2018-05-26T08:27:03.727Z,51.40
2018-05-26T08:29:30.041Z,52.14
2018-05-26T08:31:56.365Z,52.21
2018-05-26T08:34:22.666Z,52.33
2018-05-26T08:36:48.974Z,51.89
2018-05-26T08:39:15.271Z,52.42
2018-05-26T08:41:42.349Z,52.42
2018-05-26T08:44:08.662Z,52.32
2018-05-26T08:46:34.991Z,51.66
2018-05-26T08:49:02.052Z,51.54
2018-05-26T08:51:28.418Z,52.12
2018-05-26T08:53:54.718Z,51.15
2018-05-26T08:56:21.769Z,50.89
2018-05-26T08:58:48.862Z,50.41
2018-05-26T09:01:15.192Z,49.88
2018-05-26T09:03:41.505Z,49.76
2018-05-26T09:06:07.870Z,49.80
2018-05-26T09:08:34.173Z,50.89
2018-05-26T09:11:01.231Z,50.53
2018-05-26T09:13:27.558Z,49.94
2018-05-26T09:15:54.654Z,49.02
2018-05-26T09:18:21.670Z,49.32
2018-05-26T09:20:47.956Z,48.50
2018-05-26T09:23:14.213Z,46.21
2018-05-26T09:25:41.962Z,47.42
2018-05-26T09:28:08.246Z,47.07
2018-05-26T09:30:35.285Z,46.75
2018-05-26T09:33:02.393Z,46.62
2018-05-26T09:35:28.681Z,46.47
2018-05-26T09:37:55.787Z,46.35
2018-05-26T09:40:22.129Z,45.98
2018-05-26T09:42:48.375Z,44.67
2018-05-26T09:45:14.666Z,43.39
2018-05-26T09:47:40.931Z,43.27
2018-05-26T09:50:07.207Z,41.59
2018-05-26T09:52:34.270Z,40.58
2018-05-26T09:55:01.290Z,38.01
2018-05-26T09:57:27.550Z,36.63
2018-05-26T09:59:54.561Z,33.67
2018-05-26T10:02:20.895Z,31.05
2018-05-26T10:04:47.146Z,31.87
2018-05-26T10:07:13.487Z,30.58
2018-05-26T10:09:39.738Z,29.42
2018-05-26T10:12:06.788Z,27.65
2018-05-26T10:14:33.122Z,27.56
2018-05-26T10:16:59.417Z,26.22
2018-05-26T10:19:25.740Z,27.24
2018-05-26T10:21:52.686Z,25.69
2018-05-26T10:24:18.970Z,23.86
2018-05-26T10:26:45.237Z,23.78
2018-05-26T10:29:12.285Z,22.04
2018-05-26T10:31:38.534Z,21.31
2018-05-26T10:34:05.573Z,22.00
2018-05-26T10:36:31.829Z,20.67
2018-05-26T10:38:58.067Z,21.39
2018-05-26T10:41:25.033Z,20.26
2018-05-26T10:43:51.340Z,20.04
2018-05-26T10:46:24.373Z,18.59
2018-05-26T10:48:50.671Z,19.04
2018-05-26T10:51:17.729Z,17.99
2018-05-26T10:53:44.747Z,18.40
2018-05-26T10:56:10.985Z,17.26
2018-05-26T10:58:37.265Z,17.36
2018-05-26T11:01:03.551Z,17.52
2018-05-26T11:03:29.837Z,17.00
2018-05-26T11:05:56.125Z,16.52
2018-05-26T11:08:22.400Z,16.97
2018-05-26T11:10:49.437Z,17.17
2018-05-26T11:13:16.517Z,17.46
2018-05-26T11:15:42.817Z,16.81
2018-05-26T11:18:09.125Z,16.85
2018-05-26T11:20:35.410Z,16.03
2018-05-26T11:23:02.422Z,16.39
2018-05-26T11:25:28.708Z,16.13
2018-05-26T11:27:55.017Z,16.42
2018-05-26T11:30:21.293Z,16.37
2018-05-26T11:32:47.598Z,16.72
2018-05-26T11:35:14.622Z,16.13
2018-05-26T11:37:40.891Z,16.96
2018-05-26T11:40:07.921Z,17.14
2018-05-26T11:42:34.214Z,17.01
2018-05-26T11:45:00.490Z,16.21
2018-05-26T11:47:26.760Z,16.44
2018-05-26T11:49:53.766Z,16.97
2018-05-26T11:52:20.097Z,16.81
2018-05-26T11:54:46.381Z,16.92
2018-05-26T11:57:13.405Z,16.93
2018-05-26T11:59:39.677Z,15.61
2018-05-26T12:02:05.966Z,16.29
2018-05-26T12:04:32.257Z,16.71
2018-05-26T12:06:58.526Z,16.54
2018-05-26T12:09:24.782Z,16.56
2018-05-26T12:11:51.072Z,18.15
2018-05-26T12:14:17.337Z,18.21
2018-05-26T12:16:43.617Z,17.48
2018-05-26T12:19:10.637Z,16.43
2018-05-26T12:21:36.905Z,15.78
2018-05-26T12:24:03.978Z,15.69
2018-05-26T12:26:30.299Z,18.42
2018-05-26T12:28:57.325Z,18.93
2018-05-26T12:31:23.601Z,17.56
2018-05-26T12:33:49.874Z,18.69
2018-05-26T12:36:16.161Z,18.55
2018-05-26T12:38:43.149Z,17.70
2018-05-26T12:41:09.390Z,18.91
2018-05-26T12:43:35.705Z,18.34
2018-05-26T12:46:01.993Z,18.55
2018-05-26T12:48:28.301Z,17.19
2018-05-26T12:50:54.608Z,16.96
2018-05-26T12:53:20.929Z,16.87
2018-05-26T12:55:47.956Z,19.11
2018-05-26T12:58:14.269Z,19.62
2018-05-26T13:00:40.497Z,19.34
2018-05-26T13:03:06.746Z,18.60
2018-05-26T13:05:32.997Z,17.69
2018-05-26T13:07:59.272Z,17.66
2018-05-26T13:10:25.624Z,18.64
2018-05-26T13:12:51.865Z,18.75
2018-05-26T13:15:20.632Z,18.77
2018-05-26T13:17:46.902Z,21.20
2018-05-26T13:20:13.165Z,20.95
2018-05-26T13:22:39.449Z,21.93
2018-05-26T13:25:05.774Z,22.07
2018-05-26T13:27:32.050Z,23.09
2018-05-26T13:29:58.403Z,22.81
2018-05-26T13:32:24.717Z,21.31
2018-05-26T13:34:51.024Z,22.96
2018-05-26T13:37:17.332Z,22.24
2018-05-26T13:39:44.326Z,22.07
2018-05-26T13:42:10.617Z,22.21
2018-05-26T13:44:37.685Z,22.87
2018-05-26T13:47:03.957Z,23.44
2018-05-26T13:49:30.259Z,23.47
2018-05-26T13:51:57.331Z,21.68
2018-05-26T13:54:24.277Z,23.06
2018-05-26T13:56:52.055Z,22.81
2018-05-26T13:59:18.585Z,24.46
2018-05-26T14:01:44.853Z,23.64
2018-05-26T14:04:11.226Z,24.28
2018-05-26T14:06:37.501Z,23.76
2018-05-26T14:09:04.805Z,24.56
2018-05-26T14:11:31.061Z,25.07
2018-05-26T14:13:57.297Z,24.33
2018-05-26T14:16:24.347Z,24.63
2018-05-26T14:18:50.619Z,25.36
2018-05-26T14:21:16.904Z,25.13
2018-05-26T14:23:43.126Z,25.29
2018-05-26T14:26:09.412Z,25.45
2018-05-26T14:28:35.765Z,25.56
2018-05-26T14:31:02.019Z,24.55
2018-05-26T14:33:28.331Z,25.45
2018-05-26T14:35:54.557Z,25.68
2018-05-26T14:38:20.835Z,25.40
2018-05-26T14:40:47.109Z,26.40
2018-05-26T14:43:14.125Z,24.02
2018-05-26T14:45:40.388Z,24.36
2018-05-26T14:48:06.656Z,23.79
2018-05-26T14:50:33.210Z,25.68
2018-05-26T14:52:59.541Z,25.66
2018-05-26T14:55:25.789Z,25.63
2018-05-26T14:57:52.044Z,26.37
2018-05-26T15:00:18.354Z,26.28
2018-05-26T15:02:44.633Z,26.58
2018-05-26T15:05:11.639Z,26.27
2018-05-26T15:07:37.898Z,24.48
2018-05-26T15:10:04.197Z,26.46
2018-05-26T15:12:30.449Z,26.58
2018-05-26T15:14:56.721Z,26.57
2018-05-26T15:17:22.974Z,26.02
2018-05-26T15:19:49.253Z,24.98
2018-05-26T15:22:15.506Z,26.01
2018-05-26T15:24:42.028Z,24.75
2018-05-26T15:27:08.286Z,25.96
2018-05-26T15:29:34.573Z,26.34
2018-05-26T15:32:01.604Z,26.96
2018-05-26T15:34:27.898Z,27.24
2018-05-26T15:36:54.161Z,25.18
2018-05-26T15:39:20.402Z,26.62
2018-05-26T15:41:46.673Z,25.39
2018-05-26T15:44:13.702Z,25.65
2018-05-26T15:46:40.015Z,26.22
2018-05-26T15:49:06.291Z,27.09
2018-05-26T15:51:33.356Z,26.58
2018-05-26T15:53:59.640Z,27.26
2018-05-26T15:56:25.913Z,26.90
2018-05-26T15:58:52.205Z,26.48
2018-05-26T16:01:18.542Z,27.08
2018-05-26T16:03:44.837Z,27.82
2018-05-26T16:06:11.102Z,26.67
2018-05-26T16:08:37.413Z,26.92
2018-05-26T16:11:03.669Z,28.07
2018-05-26T16:13:29.997Z,27.91
2018-05-26T16:15:56.285Z,29.22
2018-05-26T16:18:22.569Z,29.10
2018-05-26T16:20:48.857Z,28.42
2018-05-26T16:23:15.175Z,28.85
2018-05-26T16:25:41.461Z,30.12
2018-05-26T16:28:07.784Z,29.42
2018-05-26T16:30:34.798Z,29.64
2018-05-26T16:33:01.111Z,29.71
2018-05-26T16:35:27.409Z,30.35
2018-05-26T16:37:54.418Z,29.15
2018-05-26T16:40:20.725Z,30.53
2018-05-26T16:42:46.969Z,30.63
2018-05-26T16:45:13.303Z,29.34
2018-05-26T16:47:39.574Z,30.04
2018-05-26T16:50:05.874Z,29.69
2018-05-26T16:52:32.166Z,30.53
2018-05-26T16:54:59.199Z,30.62
2018-05-26T16:57:26.235Z,30.17
2018-05-26T16:59:52.562Z,29.86
2018-05-26T17:02:18.817Z,30.07
2018-05-26T17:04:45.081Z,30.55
2018-05-26T17:07:11.439Z,30.26
2018-05-26T17:09:37.811Z,30.31
2018-05-26T17:12:04.128Z,31.47
2018-05-26T17:14:30.472Z,30.81
2018-05-26T17:16:56.785Z,30.97
2018-05-26T17:19:23.348Z,31.86
2018-05-26T17:21:49.689Z,31.32
2018-05-26T17:24:15.997Z,31.51
2018-05-26T17:26:42.275Z,31.71
2018-05-26T17:29:08.601Z,31.54
2018-05-26T17:31:34.843Z,31.13
2018-05-26T17:34:01.117Z,31.45
2018-05-26T17:36:28.126Z,30.83
2018-05-26T17:38:54.431Z,31.07
2018-05-26T17:41:20.757Z,31.77
2018-05-26T17:43:47.801Z,32.44
2018-05-26T17:46:14.849Z,32.65
2018-05-26T17:48:41.926Z,32.48
2018-05-26T17:51:08.222Z,32.33
2018-05-26T17:53:35.309Z,33.15
2018-05-26T17:56:02.346Z,32.96
2018-05-26T17:58:28.653Z,33.48
2018-05-26T18:00:55.014Z,33.76
2018-05-26T18:03:21.289Z,34.41
2018-05-26T18:05:47.579Z,34.30
2018-05-26T18:08:13.952Z,34.60
2018-05-26T18:10:40.202Z,34.66
2018-05-26T18:13:06.538Z,34.41
2018-05-26T18:15:32.825Z,34.60
2018-05-26T18:17:59.129Z,35.47
2018-05-26T18:20:25.412Z,35.48
2018-05-26T18:22:52.446Z,35.27
2018-05-26T18:25:18.749Z,35.73
2018-05-26T18:27:46.886Z,35.66
2018-05-26T18:30:13.898Z,36.12
2018-05-26T18:32:40.310Z,36.02
2018-05-26T18:35:06.549Z,36.57
2018-05-26T18:37:32.797Z,36.86
2018-05-26T18:39:59.086Z,36.99
2018-05-26T18:42:26.080Z,37.34
2018-05-26T18:44:52.462Z,37.50
2018-05-26T18:47:18.881Z,38.02
2018-05-26T18:49:45.229Z,38.27
2018-05-26T18:52:11.489Z,39.07
2018-05-26T18:54:37.781Z,39.80
2018-05-26T18:57:04.060Z,40.45
2018-05-26T18:59:31.123Z,41.09
2018-05-26T19:01:57.532Z,41.34
2018-05-26T19:04:23.780Z,42.02
2018-05-26T19:06:50.836Z,42.56
2018-05-26T19:09:17.893Z,42.80
2018-05-26T19:11:44.985Z,43.82
2018-05-26T19:14:11.284Z,43.69
2018-05-26T19:16:38.337Z,43.27
2018-05-26T19:19:04.649Z,43.36
2018-05-26T19:21:31.951Z,44.21
2018-05-26T19:23:58.282Z,44.14
2018-05-26T19:26:24.582Z,44.54
2018-05-26T19:28:50.898Z,44.47
2018-05-26T19:31:17.197Z,44.12
2018-05-26T19:33:43.636Z,44.04
2018-05-26T19:36:09.932Z,44.66
2018-05-26T19:38:36.237Z,44.06
2018-05-26T19:41:02.550Z,45.09
2018-05-26T19:43:28.830Z,44.64
2018-05-26T19:45:55.133Z,45.18
2018-05-26T19:48:21.414Z,45.42
2018-05-26T19:50:47.697Z,46.30
2018-05-26T19:53:14.013Z,46.46
2018-05-26T19:55:40.309Z,46.90
2018-05-26T19:58:07.414Z,46.26
2018-05-26T20:00:33.702Z,47.03
2018-05-26T20:02:59.980Z,47.22
2018-05-26T20:05:26.325Z,47.75
2018-05-26T20:07:52.613Z,48.11
2018-05-26T20:10:18.899Z,48.16
2018-05-26T20:12:45.200Z,48.34
2018-05-26T20:15:11.474Z,49.87
2018-05-26T20:17:37.838Z,50.46
2018-05-26T20:20:04.157Z,50.79
2018-05-26T20:22:30.424Z,50.39
2018-05-26T20:24:56.686Z,50.66
2018-05-26T20:27:24.080Z,53.01
2018-05-26T20:29:50.381Z,52.09
2018-05-26T20:32:17.439Z,52.75
2018-05-26T20:34:43.768Z,52.86
2018-05-26T20:37:10.074Z,52.90
2018-05-26T20:39:36.395Z,50.46
2018-05-26T20:42:02.737Z,52.40
2018-05-26T20:44:28.962Z,52.92
2018-05-26T20:46:55.233Z,52.72
2018-05-26T20:49:21.545Z,54.58
2018-05-26T20:51:47.841Z,52.68
2018-05-26T20:54:14.094Z,54.35
2018-05-26T20:56:40.427Z,53.28
2018-05-26T20:59:06.721Z,53.55
2018-05-26T21:01:33.036Z,52.88
2018-05-26T21:03:59.338Z,52.93
2018-05-26T21:06:25.672Z,53.78
2018-05-26T21:08:52.017Z,56.06
2018-05-26T21:11:18.265Z,55.18
2018-05-26T21:13:44.599Z,54.90
2018-05-26T21:16:10.886Z,55.42
2018-05-26T21:18:37.131Z,55.60
2018-05-26T21:21:03.427Z,54.07
2018-05-26T21:23:29.699Z,55.48
2018-05-26T21:25:56.759Z,56.20
2018-05-26T21:28:23.017Z,56.09
2018-05-26T21:30:49.302Z,55.55
2018-05-26T21:33:15.560Z,55.30
2018-05-26T21:35:42.555Z,55.81
2018-05-26T21:38:08.857Z,55.71
2018-05-26T21:40:35.187Z,55.89
2018-05-26T21:43:02.194Z,55.25
2018-05-26T21:45:28.500Z,57.55
2018-05-26T21:47:54.806Z,58.54
2018-05-26T21:50:21.870Z,56.47
2018-05-26T21:52:48.187Z,59.21
2018-05-26T21:55:14.488Z,59.93
2018-05-26T21:57:40.798Z,61.55
2018-05-26T22:00:07.034Z,60.26
2018-05-26T22:02:33.335Z,60.71
2018-05-26T22:04:59.670Z,60.60
2018-05-26T22:07:26.689Z,60.53
2018-05-26T22:09:52.950Z,61.46
2018-05-26T22:12:20.005Z,60.77
2018-05-26T22:14:47.017Z,54.84
2018-05-26T22:17:13.345Z,59.38
2018-05-26T22:19:39.673Z,57.88
2018-05-26T22:22:05.941Z,59.85
2018-05-26T22:24:32.242Z,60.85
2018-05-26T22:26:58.521Z,60.55
2018-05-26T22:29:24.790Z,63.53
2018-05-26T22:31:51.829Z,61.74
2018-05-26T22:34:18.853Z,64.06
2018-05-26T22:36:45.134Z,64.78
2018-05-26T22:39:11.530Z,63.12
2018-05-26T22:41:37.798Z,63.51
2018-05-26T22:44:04.827Z,64.86
2018-05-26T22:46:31.136Z,62.45
2018-05-26T22:48:57.417Z,61.16
2018-05-26T22:51:24.405Z,62.20
2018-05-26T22:53:50.699Z,63.52
2018-05-26T22:56:17.782Z,64.64
2018-05-26T22:58:44.117Z,64.13
2018-05-26T23:01:10.394Z,64.43
2018-05-26T23:03:36.669Z,64.82
2018-05-26T23:06:03.069Z,63.83
2018-05-26T23:08:29.381Z,64.14
2018-05-26T23:10:55.718Z,62.51
2018-05-26T23:13:22.010Z,63.38
2018-05-26T23:15:48.846Z,64.51
2018-05-26T23:18:15.207Z,66.23
2018-05-26T23:20:42.253Z,65.98
2018-05-26T23:23:09.301Z,63.11
2018-05-26T23:25:36.354Z,64.59
2018-05-26T23:28:03.418Z,59.51
2018-05-26T23:30:30.460Z,61.80
2018-05-26T23:32:57.484Z,57.88
2018-05-26T23:35:23.774Z,60.11
2018-05-26T23:37:50.084Z,62.55
2018-05-26T23:40:17.134Z,60.89
2018-05-26T23:42:43.398Z,59.27
2018-05-26T23:45:09.761Z,59.12
2018-05-26T23:47:36.024Z,62.44
2018-05-26T23:50:02.334Z,65.29
2018-05-26T23:52:28.642Z,66.32
2018-05-26T23:54:54.952Z,59.91
2018-05-26T23:57:22.027Z,62.83
2018-05-26T23:59:49.042Z,61.93
