createdAt,value
2018-12-07T00:02:23.046Z,100478.23
2018-12-07T00:05:10.665Z,100468.66
2018-12-07T00:07:58.710Z,100464.45
2018-12-07T00:10:48.885Z,100463.34
2018-12-07T00:16:43.747Z,100452.52
2018-12-07T00:19:31.243Z,100446.75
2018-12-07T00:22:19.428Z,100440.79
2018-12-07T00:25:08.272Z,100429.30
2018-12-07T00:27:56.020Z,100428.58
2018-12-07T00:30:50.865Z,100431.34
2018-12-07T01:08:00.676Z,100419.94
2018-12-07T01:10:47.411Z,100422.73
2018-12-07T01:19:49.093Z,100417.34
2018-12-07T01:22:38.348Z,100419.09
2018-12-07T01:25:26.660Z,100406.82
2018-12-07T01:28:13.926Z,100400.36
2018-12-07T01:31:00.929Z,100388.45
2018-12-07T01:33:50.476Z,100383.78
2018-12-07T01:36:37.783Z,100377.95
2018-12-07T01:39:25.267Z,100369.87
2018-12-07T01:42:12.440Z,100370.72
2018-12-07T01:45:00.500Z,100356.77
2018-12-07T01:47:47.355Z,100355.93
2018-12-07T01:50:34.530Z,100351.23
2018-12-07T01:53:21.966Z,100349.20
2018-12-07T01:56:08.903Z,100345.64
2018-12-07T01:58:56.220Z,100341.86
2018-12-07T02:01:43.246Z,100345.78
2018-12-07T02:04:30.360Z,100347.80
2018-12-07T02:10:35.338Z,100340.32
2018-12-07T02:13:22.250Z,100346.13
2018-12-07T02:16:08.913Z,100340.52
2018-12-07T02:18:55.933Z,100341.98
2018-12-07T02:21:43.453Z,100331.26
2018-12-07T02:24:30.678Z,100329.41
2018-12-07T02:27:17.966Z,100331.00
2018-12-07T02:30:05.261Z,100332.34
2018-12-07T02:32:52.714Z,100323.53
2018-12-07T02:35:39.538Z,100315.34
2018-12-07T02:38:26.409Z,100316.27
2018-12-07T02:41:13.606Z,100314.82
2018-12-07T02:44:00.467Z,100321.83
2018-12-07T02:46:47.413Z,100316.25
2018-12-07T02:49:34.179Z,100317.57
2018-12-07T02:52:21.205Z,100304.98
2018-12-07T02:55:08.530Z,100297.19
2018-12-07T02:57:56.010Z,100296.36
2018-12-07T03:00:43.226Z,100293.21
2018-12-07T03:03:30.447Z,100289.98
2018-12-07T03:06:17.627Z,100287.02
2018-12-07T03:09:05.483Z,100285.05
2018-12-07T03:11:54.211Z,100281.52
2018-12-07T03:14:41.140Z,100269.55
2018-12-07T03:17:27.983Z,100274.50
2018-12-07T03:20:15.167Z,100258.22
2018-12-07T03:23:02.637Z,100255.95
2018-12-07T03:25:50.134Z,100272.64
2018-12-07T03:28:37.404Z,100266.50
2018-12-07T03:31:24.981Z,100252.65
2018-12-07T03:34:12.417Z,100251.13
2018-12-07T03:36:59.647Z,100253.45
2018-12-07T03:39:47.445Z,100248.26
2018-12-07T03:42:36.386Z,100244.48
2018-12-07T03:45:23.802Z,100235.67
2018-12-07T03:48:11.703Z,100230.44
2018-12-07T03:50:58.820Z,100221.27
2018-12-07T03:53:45.940Z,100217.70
2018-12-07T03:56:33.224Z,100217.92
2018-12-07T03:59:20.400Z,100217.70
2018-12-07T04:02:07.764Z,100215.12
2018-12-07T04:04:57.728Z,100208.51
2018-12-07T04:07:44.728Z,100206.17
2018-12-07T04:10:32.507Z,100214.72
2018-12-07T04:13:20.081Z,100210.31
2018-12-07T04:16:06.867Z,100200.91
2018-12-07T04:18:54.067Z,100208.13
2018-12-07T04:21:41.181Z,100202.77
2018-12-07T04:24:28.330Z,100202.87
2018-12-07T04:27:15.507Z,100202.45
2018-12-07T04:30:17.708Z,100203.63
2018-12-07T04:33:04.871Z,100203.04
2018-12-07T04:35:52.151Z,100195.39
2018-12-07T04:38:39.365Z,100186.83
2018-12-07T04:41:26.442Z,100180.03
2018-12-07T04:44:13.243Z,100186.94
2018-12-07T04:47:00.504Z,100178.20
2018-12-07T04:49:47.718Z,100180.92
2018-12-07T04:52:37.355Z,100178.38
2018-12-07T04:55:38.027Z,100168.61
2018-12-07T04:58:25.054Z,100173.14
2018-12-07T05:01:12.358Z,100172.15
2018-12-07T05:07:05.480Z,100172.87
2018-12-07T05:09:52.498Z,100175.37
2018-12-07T05:12:39.897Z,100171.16
2018-12-07T05:15:27.230Z,100168.84
2018-12-07T05:18:14.389Z,100160.32
2018-12-07T05:21:02.176Z,100164.30
2018-12-07T05:23:50.962Z,100159.60
2018-12-07T05:26:38.570Z,100153.37
2018-12-07T05:29:26.639Z,100157.15
2018-12-07T05:32:13.913Z,100162.37
2018-12-07T05:35:01.403Z,100159.17
2018-12-07T05:37:49.479Z,100163.43
2018-12-07T05:40:38.045Z,100160.00
2018-12-07T05:43:25.598Z,100162.34
2018-12-07T05:46:13.332Z,100168.36
2018-12-07T05:49:00.880Z,100162.20
2018-12-07T05:51:48.512Z,100158.75
2018-12-07T05:54:43.255Z,100157.98
2018-12-07T05:57:30.743Z,100156.88
2018-12-07T06:00:18.386Z,100157.61
2018-12-07T06:03:06.025Z,100149.22
2018-12-07T06:05:53.353Z,100152.61
2018-12-07T06:08:40.752Z,100157.50
2018-12-07T06:11:29.463Z,100156.31
2018-12-07T06:14:17.267Z,100156.84
2018-12-07T06:17:04.597Z,100148.90
2018-12-07T06:19:52.172Z,100150.93
2018-12-07T06:22:41.930Z,100136.97
2018-12-07T06:25:29.318Z,100145.45
2018-12-07T06:28:16.749Z,100137.80
2018-12-07T06:31:04.264Z,100144.41
2018-12-07T06:33:51.638Z,100141.69
2018-12-07T06:36:39.235Z,100137.50
2018-12-07T06:39:28.318Z,100132.07
2018-12-07T06:42:19.810Z,100127.99
2018-12-07T06:45:07.363Z,100125.45
2018-12-07T06:47:55.444Z,100124.48
2018-12-07T06:50:43.409Z,100119.31
2018-12-07T06:53:30.748Z,100116.34
2018-12-07T06:56:18.435Z,100115.50
2018-12-07T06:59:05.519Z,100116.09
2018-12-07T07:01:52.784Z,100120.12
2018-12-07T07:04:54.641Z,100123.84
2018-12-07T07:07:42.803Z,100115.94
2018-12-07T07:10:31.477Z,100115.09
2018-12-07T07:13:21.619Z,100116.44
2018-12-07T07:16:09.073Z,100116.00
2018-12-07T07:18:56.682Z,100111.00
2018-12-07T07:21:44.413Z,100119.49
2018-12-07T07:24:32.471Z,100116.88
2018-12-07T07:27:20.719Z,100119.39
2018-12-07T07:30:08.905Z,100122.39
2018-12-07T07:32:58.869Z,100121.70
2018-12-07T07:38:53.453Z,100108.78
2018-12-07T07:41:41.521Z,100111.55
2018-12-07T07:44:28.968Z,100103.59
2018-12-07T07:47:16.745Z,100102.05
2018-12-07T07:50:05.966Z,100098.84
2018-12-07T07:52:52.034Z,100107.16
2018-12-07T07:58:46.292Z,100088.33
2018-12-07T08:01:33.750Z,100089.36
2018-12-07T08:04:21.744Z,100086.02
2018-12-07T08:07:09.946Z,100088.47
2018-12-07T08:09:58.491Z,100079.77
2018-12-07T08:12:47.190Z,100075.80
2018-12-07T08:15:35.485Z,100072.66
2018-12-07T08:18:22.909Z,100068.75
2018-12-07T08:21:37.542Z,100063.42
2018-12-07T08:28:39.745Z,100057.14
2018-12-07T08:31:27.316Z,100058.89
2018-12-07T08:38:35.944Z,100057.94
2018-12-07T08:41:25.753Z,100052.00
2018-12-07T08:44:13.453Z,100047.77
2018-12-07T08:47:01.082Z,100049.45
2018-12-07T08:49:56.326Z,100046.64
2018-12-07T08:52:43.442Z,100042.55
2018-12-07T08:55:30.560Z,100043.68
2018-12-07T08:58:17.906Z,100038.31
2018-12-07T09:01:05.277Z,100029.88
2018-12-07T09:03:53.247Z,100032.30
2018-12-07T09:06:40.124Z,100033.95
2018-12-07T09:09:27.839Z,100031.55
2018-12-07T09:12:17.774Z,100023.81
2018-12-07T09:15:05.208Z,100026.45
2018-12-07T09:17:52.086Z,100014.55
2018-12-07T09:20:38.840Z,100013.77
2018-12-07T09:23:26.258Z,100006.64
2018-12-07T09:26:13.479Z,100013.10
2018-12-07T09:29:03.677Z,100002.36
2018-12-07T09:31:50.556Z,99996.31
2018-12-07T09:34:37.396Z,99996.03
2018-12-07T09:37:24.669Z,99986.77
2018-12-07T09:40:12.089Z,99989.29
2018-12-07T09:42:59.223Z,99980.31
2018-12-07T09:45:54.350Z,99981.45
2018-12-07T09:48:41.202Z,99975.46
2018-12-07T09:51:30.443Z,99976.45
2018-12-07T09:54:17.747Z,99973.51
2018-12-07T09:57:06.421Z,99967.18
2018-12-07T09:59:53.376Z,99963.53
2018-12-07T10:02:40.317Z,99954.36
2018-12-07T10:05:27.277Z,99952.44
2018-12-07T10:08:14.758Z,99940.38
2018-12-07T10:11:01.955Z,99924.25
2018-12-07T10:13:49.673Z,99933.33
2018-12-07T10:16:37.163Z,99932.61
2018-12-07T10:19:24.596Z,99926.56
2018-12-07T10:22:12.809Z,99916.36
2018-12-07T10:24:59.905Z,99908.33
2018-12-07T10:27:46.813Z,99898.07
2018-12-07T10:30:33.793Z,99897.64
2018-12-07T10:33:21.155Z,99886.20
2018-12-07T10:36:08.778Z,99886.45
2018-12-07T10:39:03.865Z,99877.95
2018-12-07T10:41:50.681Z,99873.06
2018-12-07T10:44:40.521Z,99865.75
2018-12-07T10:47:28.065Z,99860.83
2018-12-07T10:50:15.613Z,99854.13
2018-12-07T10:53:03.060Z,99861.53
2018-12-07T10:55:49.819Z,99853.44
2018-12-07T10:58:36.872Z,99848.24
2018-12-07T11:01:42.773Z,99845.06
2018-12-07T11:04:47.541Z,99836.10
2018-12-07T11:07:52.996Z,99836.47
2018-12-07T11:10:55.066Z,99828.56
2018-12-07T11:14:01.850Z,99825.08
2018-12-07T11:17:07.019Z,99818.29
2018-12-07T11:20:11.925Z,99814.42
2018-12-07T11:23:17.308Z,99807.36
2018-12-07T11:26:22.740Z,99796.94
2018-12-07T11:29:14.066Z,99785.05
2018-12-07T11:32:17.102Z,99780.16
2018-12-07T11:35:04.092Z,99774.19
2018-12-07T11:37:52.074Z,99775.52
2018-12-07T11:40:43.588Z,99765.85
2018-12-07T11:43:33.751Z,99758.30
2018-12-07T11:46:22.170Z,99749.37
2018-12-07T11:49:09.411Z,99743.09
2018-12-07T11:51:56.991Z,99734.39
2018-12-07T11:54:44.644Z,99724.11
2018-12-07T11:57:32.641Z,99718.91
2018-12-07T12:00:19.493Z,99722.30
2018-12-07T12:03:06.829Z,99718.50
2018-12-07T12:05:54.254Z,99707.58
2018-12-07T12:08:41.128Z,99707.73
2018-12-07T12:11:29.244Z,99705.05
2018-12-07T12:17:22.713Z,99705.52
2018-12-07T12:20:10.911Z,99698.16
2018-12-07T12:22:58.346Z,99697.65
2018-12-07T12:25:46.142Z,99691.86
2018-12-07T12:28:33.434Z,99676.92
2018-12-07T12:31:22.911Z,99674.39
2018-12-07T12:34:13.681Z,99666.06
2018-12-07T12:37:02.450Z,99657.91
2018-12-07T12:39:49.506Z,99645.91
2018-12-07T12:42:36.907Z,99631.46
2018-12-07T12:45:23.887Z,99631.27
2018-12-07T12:48:12.239Z,99634.61
2018-12-07T12:51:02.987Z,99632.06
2018-12-07T12:53:53.241Z,99630.31
2018-12-07T12:56:41.705Z,99624.64
2018-12-07T12:59:30.249Z,99610.16
2018-12-07T13:02:18.262Z,99612.42
2018-12-07T13:05:05.982Z,99612.00
2018-12-07T13:07:53.829Z,99603.86
2018-12-07T13:10:42.370Z,99609.34
2018-12-07T13:13:31.875Z,99594.50
2018-12-07T13:16:21.902Z,99593.90
2018-12-07T13:19:09.079Z,99589.23
2018-12-07T13:21:56.034Z,99580.07
2018-12-07T13:24:43.739Z,99581.55
2018-12-07T13:27:30.865Z,99582.16
2018-12-07T13:30:18.368Z,99559.22
2018-12-07T13:33:13.254Z,99541.08
2018-12-07T13:36:00.407Z,99540.33
2018-12-07T13:38:47.994Z,99532.00
2018-12-07T13:41:35.331Z,99530.69
2018-12-07T13:44:22.644Z,99527.85
2018-12-07T13:47:09.739Z,99522.06
2018-12-07T13:50:16.142Z,99506.02
2018-12-07T13:53:03.545Z,99496.05
2018-12-07T13:56:02.590Z,99492.34
2018-12-07T13:58:50.382Z,99493.66
2018-12-07T14:01:39.417Z,99485.88
2018-12-07T14:10:57.396Z,99483.13
2018-12-07T14:13:47.814Z,99483.97
2018-12-07T14:16:35.180Z,99461.34
2018-12-07T14:19:24.576Z,99444.68
2018-12-07T14:22:12.095Z,99431.24
2018-12-07T14:25:04.526Z,99429.33
2018-12-07T14:27:53.037Z,99430.45
2018-12-07T14:30:50.315Z,99421.34
2018-12-07T14:33:40.487Z,99412.38
2018-12-07T14:36:36.009Z,99397.42
2018-12-07T14:39:29.337Z,99398.94
2018-12-07T14:42:27.113Z,99397.01
2018-12-07T14:45:23.396Z,99401.79
2018-12-07T14:48:13.418Z,99409.11
2018-12-07T14:51:03.069Z,99407.79
2018-12-07T14:53:56.742Z,99404.89
2018-12-07T14:56:47.722Z,99398.21
2018-12-07T14:59:47.853Z,99404.27
2018-12-07T15:05:47.915Z,99389.94
2018-12-07T15:08:49.453Z,99377.29
2018-12-07T15:11:50.910Z,99372.95
2018-12-07T15:14:40.418Z,99354.67
2018-12-07T15:17:28.247Z,99353.83
2018-12-07T15:20:20.570Z,99340.70
2018-12-07T15:23:11.465Z,99329.31
2018-12-07T15:25:58.908Z,99324.32
2018-12-07T15:28:47.046Z,99312.94
2018-12-07T15:31:49.410Z,99299.78
2018-12-07T15:34:37.211Z,99302.02
2018-12-07T15:37:24.236Z,99292.86
2018-12-07T15:40:13.457Z,99285.61
2018-12-07T15:43:04.063Z,99277.67
2018-12-07T15:45:55.161Z,99268.48
2018-12-07T15:48:44.127Z,99272.11
2018-12-07T15:51:33.960Z,99261.62
2018-12-07T15:54:26.033Z,99265.16
2018-12-07T15:57:17.700Z,99258.81
2018-12-07T16:00:07.082Z,99255.22
2018-12-07T16:02:54.746Z,99247.03
2018-12-07T16:05:42.120Z,99241.63
2018-12-07T16:08:32.139Z,99231.73
2018-12-07T16:11:19.298Z,99226.14
2018-12-07T16:14:06.597Z,99230.24
2018-12-07T16:16:53.909Z,99236.52
2018-12-07T16:22:48.022Z,99221.34
2018-12-07T16:25:35.274Z,99224.55
2018-12-07T16:28:22.331Z,99218.41
2018-12-07T16:31:09.635Z,99213.66
2018-12-07T16:33:57.007Z,99210.65
2018-12-07T16:36:44.777Z,99200.63
2018-12-07T16:39:33.228Z,99196.22
2018-12-07T16:42:19.959Z,99194.38
2018-12-07T16:45:08.410Z,99194.40
2018-12-07T16:47:56.074Z,99192.23
2018-12-07T16:50:43.159Z,99183.75
2018-12-07T16:53:31.167Z,99188.41
2018-12-07T16:56:19.028Z,99180.86
2018-12-07T16:59:05.673Z,99180.92
2018-12-07T17:01:53.139Z,99166.55
2018-12-07T17:04:41.652Z,99164.08
2018-12-07T17:07:31.822Z,99159.78
2018-12-07T17:10:23.767Z,99162.50
2018-12-07T17:13:11.504Z,99152.45
2018-12-07T17:15:59.836Z,99135.71
2018-12-07T17:18:46.725Z,99122.48
2018-12-07T17:21:34.198Z,99119.34
2018-12-07T17:24:21.490Z,99122.09
2018-12-07T17:27:08.561Z,99121.56
2018-12-07T17:29:56.270Z,99113.78
2018-12-07T17:32:43.920Z,99106.77
2018-12-07T17:35:31.383Z,99112.91
2018-12-07T17:38:19.025Z,99110.67
2018-12-07T17:41:06.491Z,99097.55
2018-12-07T17:43:54.177Z,99099.18
2018-12-07T17:46:41.892Z,99100.41
2018-12-07T17:49:29.761Z,99105.67
2018-12-07T17:52:16.807Z,99113.00
2018-12-07T17:55:04.276Z,99118.42
2018-12-07T17:57:51.826Z,99123.85
2018-12-07T18:00:38.779Z,99118.62
2018-12-07T18:03:25.641Z,99109.34
2018-12-07T18:06:13.200Z,99099.84
2018-12-07T18:09:00.160Z,99100.69
2018-12-07T18:11:48.267Z,99094.55
2018-12-07T18:14:34.881Z,99093.84
2018-12-07T18:17:22.646Z,99083.69
2018-12-07T18:20:12.484Z,99084.24
2018-12-07T18:22:59.687Z,99070.63
2018-12-07T18:25:48.205Z,99071.03
2018-12-07T18:28:35.977Z,99065.22
2018-12-07T18:31:23.370Z,99059.79
2018-12-07T18:34:10.663Z,99054.81
2018-12-07T18:37:02.720Z,99045.28
2018-12-07T18:39:50.054Z,99039.21
2018-12-07T18:42:43.744Z,99039.28
2018-12-07T18:48:39.700Z,99027.84
2018-12-07T18:51:26.807Z,99024.55
2018-12-07T18:54:14.368Z,99022.25
2018-12-07T18:57:02.149Z,99023.16
2018-12-07T18:59:50.107Z,99024.55
2018-12-07T19:02:37.535Z,99041.70
2018-12-07T19:05:24.848Z,99029.59
2018-12-07T19:08:12.542Z,99029.39
2018-12-07T19:11:00.158Z,99023.20
2018-12-07T19:13:48.420Z,99005.77
2018-12-07T19:16:41.358Z,99007.73
2018-12-07T19:19:28.716Z,99008.38
2018-12-07T19:22:16.107Z,99005.28
2018-12-07T19:25:05.535Z,98998.03
2018-12-07T19:27:53.243Z,98993.80
2018-12-07T19:30:40.201Z,98986.19
2018-12-07T19:33:27.651Z,98972.63
2018-12-07T19:36:16.366Z,98970.95
2018-12-07T19:39:03.103Z,98953.23
2018-12-07T19:42:12.799Z,98958.66
2018-12-07T19:45:00.675Z,98953.31
2018-12-07T19:47:56.737Z,98941.97
2018-12-07T19:50:44.868Z,98954.91
2018-12-07T19:53:41.844Z,98957.08
2018-12-07T19:56:36.475Z,98956.02
2018-12-07T19:59:29.276Z,98937.80
2018-12-07T20:02:17.236Z,98937.34
2018-12-07T20:14:35.376Z,98938.73
2018-12-07T20:17:23.085Z,98946.48
2018-12-07T20:20:15.677Z,98935.95
2018-12-07T20:23:04.700Z,98941.19
2018-12-07T20:25:55.736Z,98939.98
2018-12-07T20:28:43.784Z,98953.70
2018-12-07T20:31:32.490Z,98941.30
2018-12-07T20:34:20.418Z,98933.25
2018-12-07T20:37:09.131Z,98931.16
2018-12-07T20:39:56.210Z,98938.80
2018-12-07T20:42:43.510Z,98922.91
2018-12-07T20:45:30.083Z,98923.83
2018-12-07T20:48:17.178Z,98914.30
2018-12-07T20:54:10.157Z,98904.89
2018-12-07T20:56:57.314Z,98903.72
2018-12-07T20:59:45.302Z,98891.45
2018-12-07T21:02:32.816Z,98894.36
2018-12-07T21:05:20.185Z,98893.17
2018-12-07T21:08:08.894Z,98893.33
2018-12-07T21:10:58.026Z,98890.20
2018-12-07T21:13:48.334Z,98889.48
2018-12-07T21:16:57.762Z,98885.10
2018-12-07T21:20:04.731Z,98882.23
2018-12-07T21:22:54.872Z,98878.55
2018-12-07T21:25:41.597Z,98874.58
2018-12-07T21:28:28.815Z,98872.90
2018-12-07T21:31:15.347Z,98860.61
2018-12-07T21:34:03.634Z,98867.03
2018-12-07T21:36:51.493Z,98871.34
2018-12-07T21:39:38.956Z,98869.44
2018-12-07T21:42:25.623Z,98877.95
2018-12-07T21:45:13.921Z,98874.21
2018-12-07T21:48:06.285Z,98880.20
2018-12-07T21:51:06.076Z,98884.78
2018-12-07T21:53:53.028Z,98887.98
2018-12-07T21:56:40.343Z,98886.66
2018-12-07T21:59:29.053Z,98891.13
2018-12-07T22:02:19.647Z,98894.67
2018-12-07T22:05:06.713Z,98890.63
2018-12-07T22:07:54.267Z,98889.09
2018-12-07T22:10:41.505Z,98891.25
2018-12-07T22:13:28.982Z,98892.84
2018-12-07T22:16:16.207Z,98890.91
2018-12-07T22:19:09.530Z,98889.91
2018-12-07T22:22:00.232Z,98903.63
2018-12-07T22:24:48.699Z,98897.36
2018-12-07T22:27:51.847Z,98906.98
2018-12-07T22:30:40.807Z,98912.89
2018-12-07T22:33:28.164Z,98915.66
2018-12-07T22:36:18.376Z,98915.28
2018-12-07T22:39:05.275Z,98917.09
2018-12-07T22:41:52.105Z,98909.27
2018-12-07T22:44:40.403Z,98928.70
2018-12-07T22:50:32.639Z,98940.66
2018-12-07T22:53:21.765Z,98940.49
2018-12-07T22:56:09.257Z,98946.63
2018-12-07T22:58:57.518Z,98951.45
2018-12-07T23:01:44.643Z,98970.03
2018-12-07T23:04:35.079Z,98987.50
2018-12-07T23:07:24.108Z,99022.24
2018-12-07T23:10:11.236Z,99069.53
2018-12-07T23:12:58.835Z,99085.52
2018-12-07T23:15:48.841Z,99102.75
2018-12-07T23:18:36.641Z,99106.11
2018-12-07T23:21:24.151Z,99129.13
2018-12-07T23:24:12.986Z,99139.89
2018-12-07T23:26:59.870Z,99136.66
2018-12-07T23:29:47.241Z,99138.16
2018-12-07T23:32:36.244Z,99139.42
2018-12-07T23:35:22.095Z,99145.42
2018-12-07T23:38:09.653Z,99164.89
2018-12-07T23:40:59.151Z,99165.59
2018-12-07T23:43:47.164Z,99186.30
2018-12-07T23:46:34.990Z,99185.27
2018-12-07T23:49:22.187Z,99192.42
2018-12-07T23:52:10.046Z,99198.36
2018-12-07T23:54:57.671Z,99194.45
2018-12-07T23:57:45.981Z,99212.15
