createdAt,value
2018-12-04T00:01:38.622Z,21.20
2018-12-04T00:04:07.853Z,21.10
2018-12-04T00:06:37.039Z,21.10
2018-12-04T00:09:07.960Z,21.10
2018-12-04T00:11:37.189Z,21.10
2018-12-04T00:14:06.403Z,21.10
2018-12-04T00:16:35.650Z,21.10
2018-12-04T00:19:04.812Z,21.10
2018-12-04T00:21:34.078Z,21.10
2018-12-04T00:24:03.248Z,21.00
2018-12-04T00:26:32.445Z,21.00
2018-12-04T00:29:01.767Z,21.00
2018-12-04T00:31:30.980Z,21.00
2018-12-04T00:34:00.175Z,21.00
2018-12-04T00:36:29.403Z,21.00
2018-12-04T00:38:58.601Z,21.00
2018-12-04T00:41:27.908Z,21.00
2018-12-04T00:43:57.098Z,21.00
2018-12-04T00:46:26.283Z,21.00
2018-12-04T00:48:55.498Z,21.00
2018-12-04T00:51:24.699Z,20.90
2018-12-04T00:53:53.892Z,20.90
2018-12-04T00:56:23.127Z,20.90
2018-12-04T00:58:52.391Z,20.90
2018-12-04T01:01:21.654Z,20.90
2018-12-04T01:03:50.822Z,20.90
2018-12-04T01:06:20.052Z,20.90
2018-12-04T01:08:49.318Z,20.90
2018-12-04T01:11:18.501Z,20.90
2018-12-04T01:13:47.707Z,20.90
2018-12-04T01:16:16.952Z,20.90
2018-12-04T01:18:46.186Z,20.80
2018-12-04T01:21:15.375Z,20.80
2018-12-04T01:23:44.564Z,20.80
2018-12-04T01:26:13.761Z,20.80
2018-12-04T01:28:43.015Z,20.80
2018-12-04T01:31:12.227Z,20.80
2018-12-04T01:33:41.455Z,20.80
2018-12-04T01:36:10.692Z,20.80
2018-12-04T01:38:40.003Z,20.80
2018-12-04T01:41:09.204Z,20.80
2018-12-04T01:43:38.403Z,20.80
2018-12-04T01:46:07.638Z,20.80
2018-12-04T01:48:36.901Z,20.80
2018-12-04T01:51:06.098Z,20.80
2018-12-04T01:53:35.295Z,20.70
2018-12-04T01:56:04.511Z,20.70
2018-12-04T01:58:33.754Z,20.70
2018-12-04T02:01:02.939Z,20.70
2018-12-04T02:03:32.189Z,20.70
2018-12-04T02:06:01.419Z,20.70
2018-12-04T02:08:31.670Z,20.70
2018-12-04T02:11:00.874Z,20.70
2018-12-04T02:13:30.090Z,20.70
2018-12-04T02:15:59.310Z,20.70
2018-12-04T02:18:28.909Z,20.70
2018-12-04T02:20:58.132Z,20.60
2018-12-04T02:23:27.331Z,20.60
2018-12-04T02:25:56.541Z,20.60
2018-12-04T02:28:30.003Z,20.70
2018-12-04T02:30:59.270Z,20.60
2018-12-04T02:33:28.469Z,20.60
2018-12-04T02:35:57.791Z,20.60
2018-12-04T02:38:27.238Z,20.60
2018-12-04T02:40:56.561Z,20.60
2018-12-04T02:43:25.767Z,20.60
2018-12-04T02:45:54.968Z,20.60
2018-12-04T02:48:24.240Z,20.60
2018-12-04T02:50:53.451Z,20.60
2018-12-04T02:53:22.675Z,20.60
2018-12-04T02:55:51.975Z,20.60
2018-12-04T02:58:21.168Z,20.60
2018-12-04T03:00:50.460Z,20.60
2018-12-04T03:03:19.670Z,20.60
2018-12-04T03:05:48.855Z,20.50
2018-12-04T03:08:18.200Z,20.50
2018-12-04T03:10:47.566Z,20.50
2018-12-04T03:13:16.766Z,20.50
2018-12-04T03:15:45.959Z,20.50
2018-12-04T03:18:15.154Z,20.50
2018-12-04T03:20:44.356Z,20.50
2018-12-04T03:23:13.895Z,20.50
2018-12-04T03:25:43.115Z,20.50
2018-12-04T03:28:12.360Z,20.50
2018-12-04T03:30:41.524Z,20.50
2018-12-04T03:33:10.712Z,20.50
2018-12-04T03:35:39.888Z,20.50
2018-12-04T03:38:09.156Z,20.40
2018-12-04T03:40:38.389Z,20.40
2018-12-04T03:43:07.685Z,20.40
2018-12-04T03:45:36.884Z,20.40
2018-12-04T03:48:06.043Z,20.40
2018-12-04T03:50:35.438Z,20.40
2018-12-04T03:53:04.608Z,20.40
2018-12-04T03:55:34.436Z,20.40
2018-12-04T03:58:03.864Z,20.40
2018-12-04T04:00:33.059Z,20.40
2018-12-04T04:03:02.272Z,20.40
2018-12-04T04:05:31.514Z,20.40
2018-12-04T04:08:00.867Z,20.40
2018-12-04T04:10:30.051Z,20.40
2018-12-04T04:12:59.223Z,20.40
2018-12-04T04:15:28.622Z,20.40
2018-12-04T04:17:57.851Z,20.40
2018-12-04T04:20:27.039Z,20.30
2018-12-04T04:22:56.220Z,20.40
2018-12-04T04:25:25.436Z,20.30
2018-12-04T04:27:54.685Z,20.30
2018-12-04T04:30:23.844Z,20.30
2018-12-04T04:32:53.037Z,20.30
2018-12-04T04:35:22.246Z,20.30
2018-12-04T04:37:51.597Z,20.30
2018-12-04T04:40:20.817Z,20.30
2018-12-04T04:42:50.041Z,20.30
2018-12-04T04:45:19.243Z,20.30
2018-12-04T04:47:48.515Z,20.30
2018-12-04T04:50:17.727Z,20.30
2018-12-04T04:52:46.920Z,20.30
2018-12-04T04:55:16.107Z,20.30
2018-12-04T04:57:45.351Z,20.20
2018-12-04T05:00:14.618Z,20.30
2018-12-04T05:02:43.846Z,20.30
2018-12-04T05:05:13.097Z,20.30
2018-12-04T05:07:43.973Z,20.20
2018-12-04T05:10:13.162Z,20.20
2018-12-04T05:12:42.487Z,20.30
2018-12-04T05:15:11.883Z,20.20
2018-12-04T05:17:41.244Z,20.30
2018-12-04T05:20:12.300Z,20.30
2018-12-04T05:22:44.619Z,20.20
2018-12-04T05:25:15.495Z,20.20
2018-12-04T05:27:44.727Z,20.20
2018-12-04T05:30:14.256Z,20.20
2018-12-04T05:32:43.480Z,20.20
2018-12-04T05:35:12.765Z,20.20
2018-12-04T05:37:44.580Z,20.20
2018-12-04T05:43:04.046Z,20.20
2018-12-04T05:45:33.342Z,20.20
2018-12-04T05:48:02.612Z,20.20
2018-12-04T05:50:31.912Z,20.20
2018-12-04T05:53:12.112Z,20.20
2018-12-04T05:55:41.300Z,20.20
2018-12-04T05:58:10.520Z,20.10
2018-12-04T06:00:39.708Z,20.10
2018-12-04T06:03:09.010Z,20.10
2018-12-04T06:05:38.219Z,20.10
2018-12-04T06:08:07.411Z,20.10
2018-12-04T06:10:36.632Z,20.10
2018-12-04T06:13:05.959Z,20.10
2018-12-04T06:15:35.198Z,20.10
2018-12-04T06:18:04.472Z,20.10
2018-12-04T06:20:33.771Z,20.10
2018-12-04T06:23:03.011Z,20.10
2018-12-04T06:25:32.199Z,20.10
2018-12-04T06:28:01.447Z,20.10
2018-12-04T06:30:30.653Z,20.10
2018-12-04T06:32:59.888Z,20.10
2018-12-04T06:35:29.143Z,20.00
2018-12-04T06:37:58.471Z,20.00
2018-12-04T06:40:27.707Z,20.00
2018-12-04T06:42:57.262Z,20.00
2018-12-04T06:45:26.810Z,20.00
2018-12-04T06:47:56.107Z,20.00
2018-12-04T06:50:25.610Z,20.00
2018-12-04T06:52:54.831Z,20.00
2018-12-04T06:55:24.046Z,20.00
2018-12-04T06:57:58.738Z,20.00
2018-12-04T07:00:27.915Z,20.00
2018-12-04T07:02:57.255Z,20.00
2018-12-04T07:05:26.608Z,20.00
2018-12-04T07:07:55.839Z,20.00
2018-12-04T07:10:25.241Z,19.90
2018-12-04T07:12:54.595Z,19.90
2018-12-04T07:15:24.127Z,19.90
2018-12-04T07:17:53.530Z,19.90
2018-12-04T07:20:22.754Z,19.90
2018-12-04T07:22:51.955Z,19.90
2018-12-04T07:25:21.170Z,19.90
2018-12-04T07:27:50.502Z,19.90
2018-12-04T07:30:19.750Z,19.90
2018-12-04T07:32:49.051Z,19.90
2018-12-04T07:35:18.268Z,19.90
2018-12-04T07:37:47.616Z,19.90
2018-12-04T07:40:16.894Z,19.90
2018-12-04T07:42:46.056Z,19.90
2018-12-04T07:45:15.327Z,19.90
2018-12-04T07:47:44.559Z,19.90
2018-12-04T07:50:13.819Z,19.90
2018-12-04T07:52:43.053Z,19.90
2018-12-04T07:55:12.291Z,19.90
2018-12-04T07:57:41.612Z,19.90
2018-12-04T08:00:10.830Z,19.90
2018-12-04T08:02:40.048Z,19.90
2018-12-04T08:05:09.249Z,19.90
2018-12-04T08:07:38.502Z,19.90
2018-12-04T08:10:08.315Z,19.90
2018-12-04T08:12:37.515Z,19.90
2018-12-04T08:15:07.480Z,19.90
2018-12-04T08:17:36.729Z,19.80
2018-12-04T08:20:07.140Z,19.80
2018-12-04T08:22:36.670Z,19.80
2018-12-04T08:25:06.094Z,19.80
2018-12-04T08:27:37.548Z,19.80
2018-12-04T08:30:08.553Z,19.80
2018-12-04T08:32:37.734Z,19.80
2018-12-04T08:35:09.270Z,19.80
2018-12-04T08:37:38.590Z,19.80
2018-12-04T08:40:08.963Z,19.80
2018-12-04T08:42:38.573Z,19.80
2018-12-04T08:45:09.017Z,19.80
2018-12-04T08:47:38.328Z,19.80
2018-12-04T08:50:08.214Z,19.80
2018-12-04T08:52:37.550Z,19.80
2018-12-04T08:55:07.176Z,19.80
2018-12-04T08:57:36.525Z,19.80
2018-12-04T09:00:06.585Z,19.80
2018-12-04T09:02:35.869Z,19.80
2018-12-04T09:05:05.450Z,19.80
2018-12-04T09:07:34.783Z,19.80
2018-12-04T09:10:04.277Z,19.80
2018-12-04T09:12:33.483Z,19.80
2018-12-04T09:15:02.750Z,19.80
2018-12-04T09:17:32.035Z,19.80
2018-12-04T09:20:01.366Z,19.80
2018-12-04T09:22:30.637Z,19.80
2018-12-04T09:25:00.025Z,19.80
2018-12-04T09:27:29.449Z,19.80
2018-12-04T09:29:58.831Z,19.80
2018-12-04T09:32:28.039Z,19.80
2018-12-04T09:34:57.221Z,19.80
2018-12-04T09:37:26.505Z,19.80
2018-12-04T09:39:55.770Z,19.80
2018-12-04T09:42:24.941Z,19.70
2018-12-04T09:44:54.146Z,19.80
2018-12-04T09:47:23.423Z,19.80
2018-12-04T09:49:52.684Z,19.90
2018-12-04T09:52:21.885Z,19.90
2018-12-04T09:54:51.115Z,20.00
2018-12-04T09:57:20.620Z,20.00
2018-12-04T09:59:49.855Z,20.00
2018-12-04T10:02:19.207Z,20.00
2018-12-04T10:04:48.486Z,20.10
2018-12-04T10:07:17.670Z,20.10
2018-12-04T10:09:46.928Z,20.10
2018-12-04T10:12:16.094Z,20.10
2018-12-04T10:14:45.310Z,20.10
2018-12-04T10:17:14.618Z,20.10
2018-12-04T10:19:43.808Z,20.20
2018-12-04T10:22:12.994Z,20.10
2018-12-04T10:24:42.393Z,20.20
2018-12-04T10:27:11.664Z,20.20
2018-12-04T10:29:40.930Z,20.20
2018-12-04T10:32:10.139Z,20.20
2018-12-04T10:34:39.327Z,20.20
2018-12-04T10:37:08.606Z,20.20
2018-12-04T10:39:37.812Z,20.20
2018-12-04T10:42:07.055Z,20.30
2018-12-04T10:44:36.259Z,20.30
2018-12-04T10:47:05.552Z,20.30
2018-12-04T10:49:34.740Z,20.30
2018-12-04T10:52:04.001Z,20.30
2018-12-04T10:54:33.226Z,20.30
2018-12-04T10:57:02.588Z,20.40
2018-12-04T10:59:31.815Z,20.40
2018-12-04T11:02:07.051Z,20.40
2018-12-04T11:04:36.277Z,20.40
2018-12-04T11:07:05.471Z,20.40
2018-12-04T11:09:34.699Z,20.40
2018-12-04T11:12:04.206Z,20.40
2018-12-04T11:14:33.391Z,20.30
2018-12-04T11:17:02.586Z,20.40
2018-12-04T11:19:31.839Z,20.40
2018-12-04T11:22:01.063Z,20.30
2018-12-04T11:24:30.343Z,20.30
2018-12-04T11:26:59.671Z,20.30
2018-12-04T11:29:28.938Z,20.20
2018-12-04T11:31:58.371Z,20.20
2018-12-04T11:34:27.745Z,20.20
2018-12-04T11:36:56.982Z,20.20
2018-12-04T11:39:26.233Z,20.20
2018-12-04T11:41:57.657Z,20.20
2018-12-04T11:44:26.898Z,20.20
2018-12-04T11:46:56.128Z,20.10
2018-12-04T11:49:25.340Z,20.10
2018-12-04T11:51:54.542Z,20.10
2018-12-04T11:54:23.782Z,20.10
2018-12-04T11:56:53.061Z,20.10
2018-12-04T11:59:22.319Z,20.10
2018-12-04T12:01:51.537Z,20.10
2018-12-04T12:04:20.913Z,20.10
2018-12-04T12:06:50.149Z,20.10
2018-12-04T12:09:19.419Z,20.10
2018-12-04T12:11:48.739Z,20.10
2018-12-04T12:14:17.946Z,20.10
2018-12-04T12:16:47.140Z,20.10
2018-12-04T12:19:16.393Z,20.10
2018-12-04T12:21:45.630Z,20.10
2018-12-04T12:24:14.855Z,20.00
2018-12-04T12:26:44.074Z,20.10
2018-12-04T12:29:13.914Z,20.00
2018-12-04T12:31:43.127Z,20.00
2018-12-04T12:34:12.383Z,20.00
2018-12-04T12:36:42.011Z,20.10
2018-12-04T12:39:11.208Z,20.10
2018-12-04T12:41:40.399Z,20.10
2018-12-04T12:44:09.691Z,20.10
2018-12-04T12:46:38.990Z,20.20
2018-12-04T12:49:08.271Z,20.10
2018-12-04T12:51:37.482Z,20.20
2018-12-04T12:54:06.725Z,20.20
2018-12-04T12:56:35.942Z,20.20
2018-12-04T12:59:05.281Z,20.20
2018-12-04T13:01:34.594Z,20.20
2018-12-04T13:04:03.763Z,20.20
2018-12-04T13:06:32.994Z,20.20
2018-12-04T13:09:02.395Z,20.20
2018-12-04T13:11:31.616Z,20.20
2018-12-04T13:14:00.829Z,20.20
2018-12-04T13:16:30.131Z,20.20
2018-12-04T13:18:59.503Z,20.10
2018-12-04T13:21:28.742Z,20.20
2018-12-04T13:23:58.103Z,20.10
2018-12-04T13:26:27.421Z,20.10
2018-12-04T13:28:56.734Z,20.10
2018-12-04T13:31:26.002Z,20.10
2018-12-04T13:33:55.258Z,20.10
2018-12-04T13:36:24.494Z,20.10
2018-12-04T13:38:53.794Z,20.10
2018-12-04T13:41:23.083Z,20.10
2018-12-04T13:43:52.402Z,20.10
2018-12-04T13:46:21.636Z,20.10
2018-12-04T13:48:50.882Z,20.10
2018-12-04T13:51:20.194Z,20.10
2018-12-04T13:53:49.410Z,20.00
2018-12-04T13:56:18.647Z,20.10
2018-12-04T13:58:48.998Z,20.10
2018-12-04T14:01:18.955Z,20.00
2018-12-04T14:03:48.155Z,20.10
2018-12-04T14:06:17.432Z,20.00
2018-12-04T14:08:46.718Z,20.00
2018-12-04T14:11:15.972Z,20.00
2018-12-04T14:13:45.292Z,20.00
2018-12-04T14:16:14.666Z,20.00
2018-12-04T14:18:43.932Z,20.00
2018-12-04T14:21:13.223Z,20.00
2018-12-04T14:23:42.504Z,20.00
2018-12-04T14:26:11.742Z,19.90
2018-12-04T14:28:41.035Z,20.00
2018-12-04T14:31:10.381Z,20.00
2018-12-04T14:33:39.643Z,20.00
2018-12-04T14:36:08.851Z,19.90
2018-12-04T14:38:38.149Z,19.90
2018-12-04T14:41:07.329Z,19.90
2018-12-04T14:43:36.787Z,19.90
2018-12-04T14:46:06.263Z,19.90
2018-12-04T14:48:35.616Z,19.90
2018-12-04T14:51:04.907Z,19.90
2018-12-04T14:53:34.231Z,19.90
2018-12-04T14:56:04.014Z,19.90
2018-12-04T14:58:33.430Z,19.90
2018-12-04T15:01:02.666Z,19.90
2018-12-04T15:03:31.989Z,19.90
2018-12-04T15:06:01.211Z,19.90
2018-12-04T15:08:30.508Z,19.90
2018-12-04T15:10:59.820Z,19.90
2018-12-04T15:13:29.025Z,19.90
2018-12-04T15:15:58.337Z,19.90
2018-12-04T15:18:27.695Z,19.90
2018-12-04T15:20:57.027Z,19.90
2018-12-04T15:23:26.279Z,19.80
2018-12-04T15:25:55.556Z,19.80
2018-12-04T15:28:24.890Z,19.80
2018-12-04T15:30:54.137Z,19.80
2018-12-04T15:33:23.530Z,19.80
2018-12-04T15:35:52.745Z,19.80
2018-12-04T15:38:22.090Z,19.80
2018-12-04T15:40:51.387Z,19.80
2018-12-04T15:43:21.148Z,19.80
2018-12-04T15:45:50.447Z,19.80
2018-12-04T15:48:19.951Z,19.80
2018-12-04T15:50:49.281Z,19.80
2018-12-04T15:53:19.278Z,19.80
2018-12-04T15:55:48.628Z,19.80
2018-12-04T15:58:17.895Z,19.80
2018-12-04T16:00:47.141Z,19.70
2018-12-04T16:03:16.492Z,19.70
2018-12-04T16:05:45.788Z,19.70
2018-12-04T16:08:15.099Z,19.70
2018-12-04T16:10:44.306Z,19.70
2018-12-04T16:13:13.513Z,19.70
2018-12-04T16:15:42.716Z,19.70
2018-12-04T16:18:11.990Z,19.70
2018-12-04T16:20:41.228Z,19.70
2018-12-04T16:23:10.530Z,19.70
2018-12-04T16:25:39.695Z,19.70
2018-12-04T16:28:08.902Z,19.70
2018-12-04T16:30:38.134Z,19.70
2018-12-04T16:33:07.420Z,19.70
2018-12-04T16:35:36.651Z,19.70
2018-12-04T16:38:05.987Z,19.70
2018-12-04T16:40:35.237Z,19.70
2018-12-04T16:43:04.503Z,19.70
2018-12-04T16:45:33.719Z,19.70
2018-12-04T16:48:02.972Z,19.70
2018-12-04T16:50:32.214Z,19.70
2018-12-04T16:53:01.422Z,19.60
2018-12-04T16:55:30.679Z,19.60
2018-12-04T16:57:59.943Z,19.60
2018-12-04T17:00:29.211Z,19.60
2018-12-04T17:02:58.382Z,19.60
2018-12-04T17:05:27.611Z,19.60
2018-12-04T17:07:56.801Z,19.60
2018-12-04T17:10:26.030Z,19.60
2018-12-04T17:12:55.268Z,19.60
2018-12-04T17:15:24.482Z,19.60
2018-12-04T17:17:53.943Z,19.60
2018-12-04T17:20:23.446Z,19.60
2018-12-04T17:22:52.639Z,19.60
2018-12-04T17:25:21.871Z,19.60
2018-12-04T17:27:51.200Z,19.60
2018-12-04T17:30:20.764Z,19.60
2018-12-04T17:32:50.354Z,19.60
2018-12-04T17:35:19.587Z,19.60
2018-12-04T17:37:48.877Z,19.60
2018-12-04T17:40:18.119Z,19.60
2018-12-04T17:42:47.318Z,19.60
2018-12-04T17:45:16.534Z,19.70
2018-12-04T17:47:45.837Z,19.70
2018-12-04T17:50:15.026Z,19.70
2018-12-04T17:52:44.725Z,19.70
2018-12-04T17:55:13.909Z,19.70
2018-12-04T17:57:43.191Z,19.70
2018-12-04T18:00:14.765Z,19.80
2018-12-04T18:02:47.630Z,19.80
2018-12-04T18:05:16.947Z,19.90
2018-12-04T18:07:46.215Z,19.90
2018-12-04T18:10:15.464Z,20.00
2018-12-04T18:12:44.626Z,20.00
2018-12-04T18:15:13.855Z,20.10
2018-12-04T18:17:43.325Z,20.20
2018-12-04T18:20:13.480Z,20.30
2018-12-04T18:22:42.739Z,20.40
2018-12-04T18:25:12.268Z,20.40
2018-12-04T18:27:41.484Z,20.50
2018-12-04T18:30:10.690Z,20.60
2018-12-04T18:32:40.002Z,20.60
2018-12-04T18:35:09.214Z,20.70
2018-12-04T18:37:38.548Z,20.80
2018-12-04T18:40:07.795Z,20.80
2018-12-04T18:42:37.075Z,20.90
2018-12-04T18:45:07.869Z,21.00
2018-12-04T18:47:37.174Z,21.00
2018-12-04T18:50:08.676Z,21.00
2018-12-04T18:52:37.920Z,21.10
2018-12-04T18:55:07.457Z,21.10
2018-12-04T18:57:36.794Z,21.20
2018-12-04T19:00:07.303Z,21.20
2018-12-04T19:02:36.571Z,21.20
2018-12-04T19:05:05.868Z,21.20
2018-12-04T19:07:35.187Z,21.30
2018-12-04T19:10:04.471Z,21.30
2018-12-04T19:12:33.698Z,21.30
2018-12-04T19:15:02.958Z,21.30
2018-12-04T19:17:32.292Z,21.30
2018-12-04T19:20:01.573Z,21.30
2018-12-04T19:22:30.800Z,21.30
2018-12-04T19:24:59.989Z,21.30
2018-12-04T19:27:29.266Z,21.30
2018-12-04T19:29:58.507Z,21.30
2018-12-04T19:32:27.703Z,21.30
2018-12-04T19:34:56.962Z,21.30
2018-12-04T19:37:26.362Z,21.30
2018-12-04T19:39:55.588Z,21.30
2018-12-04T19:42:24.802Z,21.20
2018-12-04T19:44:53.984Z,21.20
2018-12-04T19:47:23.278Z,21.20
2018-12-04T19:49:52.500Z,21.20
2018-12-04T19:52:21.711Z,21.20
2018-12-04T19:54:50.987Z,21.20
2018-12-04T19:57:20.157Z,21.20
2018-12-04T19:59:49.355Z,21.20
2018-12-04T20:02:18.582Z,21.10
2018-12-04T20:04:47.844Z,21.10
2018-12-04T20:07:17.138Z,21.10
2018-12-04T20:09:46.367Z,21.10
2018-12-04T20:12:15.546Z,21.10
2018-12-04T20:14:44.752Z,21.10
2018-12-04T20:17:14.023Z,21.10
2018-12-04T20:19:43.239Z,21.10
2018-12-04T20:22:12.442Z,21.10
2018-12-04T20:24:41.627Z,21.10
2018-12-04T20:27:10.926Z,21.00
2018-12-04T20:29:40.362Z,21.00
2018-12-04T20:32:09.559Z,21.00
2018-12-04T20:34:38.938Z,21.00
2018-12-04T20:37:08.166Z,21.00
2018-12-04T20:39:37.338Z,21.00
2018-12-04T20:42:08.380Z,21.00
2018-12-04T20:44:37.712Z,21.00
2018-12-04T20:47:06.903Z,21.00
2018-12-04T20:49:36.141Z,21.00
2018-12-04T20:52:05.346Z,21.00
2018-12-04T20:54:34.538Z,21.00
2018-12-04T20:57:03.799Z,21.00
2018-12-04T20:59:32.959Z,20.90
2018-12-04T21:02:02.223Z,20.90
2018-12-04T21:04:31.391Z,20.90
2018-12-04T21:07:00.599Z,20.90
2018-12-04T21:09:29.923Z,20.90
2018-12-04T21:11:59.091Z,20.90
2018-12-04T21:14:28.248Z,20.90
2018-12-04T21:16:57.495Z,20.80
2018-12-04T21:19:26.655Z,20.80
2018-12-04T21:21:55.822Z,20.80
2018-12-04T21:24:24.976Z,20.80
2018-12-04T21:26:54.195Z,20.80
2018-12-04T21:29:28.501Z,20.80
2018-12-04T21:32:02.827Z,20.80
2018-12-04T21:34:36.924Z,20.80
2018-12-04T21:37:11.247Z,20.80
2018-12-04T21:39:42.526Z,20.70
2018-12-04T21:42:16.816Z,20.70
2018-12-04T21:44:51.167Z,20.70
2018-12-04T21:47:25.712Z,20.70
2018-12-04T21:49:54.860Z,20.70
2018-12-04T21:52:24.050Z,20.70
2018-12-04T21:54:53.202Z,20.70
2018-12-04T21:57:22.378Z,20.70
2018-12-04T21:59:51.525Z,20.60
2018-12-04T22:02:20.703Z,20.60
2018-12-04T22:04:50.009Z,20.60
2018-12-04T22:07:19.307Z,20.60
2018-12-04T22:09:48.532Z,20.60
2018-12-04T22:12:17.794Z,20.60
2018-12-04T22:14:47.654Z,20.60
2018-12-04T22:17:16.951Z,20.60
2018-12-04T22:19:46.153Z,20.60
2018-12-04T22:22:15.354Z,20.60
2018-12-04T22:24:44.534Z,20.50
2018-12-04T22:27:13.735Z,20.50
2018-12-04T22:29:42.926Z,20.50
2018-12-04T22:32:12.123Z,20.50
2018-12-04T22:34:41.295Z,20.50
2018-12-04T22:37:10.533Z,20.50
2018-12-04T22:39:39.871Z,20.50
2018-12-04T22:42:09.023Z,20.50
2018-12-04T22:44:38.196Z,20.50
2018-12-04T22:47:07.395Z,20.50
2018-12-04T22:49:36.561Z,20.40
2018-12-04T22:52:05.792Z,20.40
2018-12-04T22:54:34.954Z,20.40
2018-12-04T22:57:04.187Z,20.40
2018-12-04T22:59:33.350Z,20.40
2018-12-04T23:02:02.754Z,20.40
2018-12-04T23:04:31.915Z,20.40
2018-12-04T23:07:01.275Z,20.40
2018-12-04T23:09:30.509Z,20.40
2018-12-04T23:12:00.163Z,20.40
2018-12-04T23:14:29.359Z,20.40
2018-12-04T23:16:58.660Z,20.40
2018-12-04T23:19:27.847Z,20.30
2018-12-04T23:21:57.017Z,20.30
2018-12-04T23:24:26.220Z,20.30
2018-12-04T23:26:55.414Z,20.30
2018-12-04T23:29:24.579Z,20.30
2018-12-04T23:31:53.764Z,20.30
2018-12-04T23:34:22.943Z,20.30
2018-12-04T23:36:52.115Z,20.30
2018-12-04T23:39:22.093Z,20.30
2018-12-04T23:41:51.391Z,20.20
2018-12-04T23:44:22.628Z,20.20
2018-12-04T23:46:51.790Z,20.20
2018-12-04T23:49:20.926Z,20.20
2018-12-04T23:51:50.096Z,20.20
2018-12-04T23:54:19.266Z,20.20
2018-12-04T23:56:48.455Z,20.20
2018-12-04T23:59:17.624Z,20.20
