createdAt,value
2017-12-04T06:52:02.075Z,0.00
2017-12-04T06:52:02.646Z,0.00
2017-12-04T06:52:03.196Z,0.00
2017-12-04T06:52:03.689Z,0.00
2017-12-04T06:52:04.290Z,0.00
2017-12-04T06:52:04.706Z,0.00
2017-12-04T06:56:09.330Z,0.00
2017-12-04T06:56:09.847Z,0.00
2017-12-04T06:56:10.358Z,0.00
2017-12-04T06:56:10.909Z,0.00
2017-12-04T06:56:11.432Z,0.00
2017-12-04T06:56:11.950Z,0.00
2017-12-04T06:56:12.482Z,0.00
2017-12-04T06:56:13.109Z,0.00
2017-12-04T06:57:14.359Z,0.00
2017-12-04T06:57:14.874Z,0.00
2017-12-04T06:57:15.444Z,0.00
2017-12-04T06:57:16.017Z,0.00
2017-12-04T06:57:16.562Z,0.00
2017-12-04T06:57:17.126Z,0.00
2017-12-04T06:57:17.648Z,0.00
2017-12-04T06:57:18.194Z,0.00
2017-12-04T06:58:12.793Z,0.00
2017-12-04T06:58:13.324Z,0.00
2017-12-04T06:58:13.841Z,0.00
2017-12-04T06:58:14.390Z,0.00
2017-12-04T06:58:14.899Z,0.00
2017-12-04T06:58:15.426Z,0.00
2017-12-04T06:58:15.957Z,0.00
2017-12-04T06:58:16.474Z,0.00
2017-12-04T06:58:17.043Z,0.00
2017-12-04T06:58:17.547Z,0.00
2017-12-04T06:58:18.074Z,0.00
2017-12-04T06:58:18.593Z,0.00
2017-12-04T06:58:19.117Z,0.00
2017-12-04T06:58:19.653Z,0.00
2017-12-04T06:58:20.233Z,0.00
2017-12-04T06:58:20.765Z,0.00
2017-12-04T06:58:21.284Z,0.00
2017-12-04T06:58:21.827Z,0.00
2017-12-04T06:58:22.347Z,0.00
2017-12-04T06:58:22.878Z,0.00
2017-12-04T06:58:23.405Z,0.00
2017-12-04T06:58:23.926Z,0.00
2017-12-04T06:58:24.453Z,0.00
2017-12-04T06:58:25.035Z,0.00
2017-12-04T06:58:25.580Z,0.00
2017-12-04T06:58:26.094Z,0.00
2017-12-04T06:58:27.139Z,0.00
2017-12-04T06:58:27.198Z,0.00
2017-12-04T06:58:27.617Z,0.00
2017-12-04T06:58:28.145Z,0.00
2017-12-04T06:58:28.666Z,0.00
2017-12-04T06:58:29.192Z,0.00
2017-12-04T06:58:29.715Z,0.00
2017-12-04T06:58:30.237Z,0.00
2017-12-04T06:58:30.765Z,0.00
2017-12-04T06:58:31.285Z,0.00
2017-12-04T06:58:31.829Z,0.00
2017-12-04T06:58:32.378Z,0.00
2017-12-04T06:58:32.957Z,0.00
2017-12-04T06:58:33.474Z,0.00
2017-12-04T06:58:33.989Z,0.00
2017-12-04T06:58:34.539Z,0.00
2017-12-04T06:58:35.105Z,0.00
2017-12-04T06:58:35.620Z,0.00
2017-12-04T06:58:36.142Z,0.00
2017-12-04T06:58:36.705Z,0.00
2017-12-04T06:58:37.225Z,0.00
2017-12-04T06:58:37.755Z,0.00
2017-12-04T06:58:38.302Z,0.00
2017-12-04T06:58:38.871Z,0.00
2017-12-04T06:58:39.432Z,0.00
2017-12-04T06:58:39.953Z,0.00
2017-12-04T06:58:40.473Z,0.00
2017-12-04T06:58:40.997Z,0.00
2017-12-04T06:58:41.503Z,0.00
2017-12-04T06:58:42.031Z,0.00
2017-12-04T06:58:42.552Z,0.00
2017-12-04T06:58:43.100Z,0.00
2017-12-04T06:58:43.611Z,0.00
2017-12-04T06:58:44.152Z,0.00
2017-12-04T06:58:44.689Z,0.00
2017-12-04T06:58:45.216Z,0.00
2017-12-04T06:58:45.749Z,0.00
2017-12-04T06:58:46.315Z,0.00
2017-12-04T06:58:46.871Z,0.00
2017-12-04T06:58:47.383Z,0.00
2017-12-04T06:58:47.915Z,0.00
2017-12-04T06:58:48.456Z,0.00
2017-12-04T06:58:48.985Z,0.00
2017-12-04T06:58:49.507Z,0.00
2017-12-04T06:58:50.068Z,0.00
2017-12-04T06:58:50.596Z,0.00
2017-12-04T06:58:51.105Z,0.00
2017-12-04T06:58:51.675Z,0.00
2017-12-04T06:58:52.197Z,0.00
2017-12-04T06:58:52.732Z,0.00
2017-12-04T06:58:53.257Z,0.00
2017-12-04T06:58:53.785Z,0.00
2017-12-04T06:58:54.308Z,0.00
2017-12-04T06:58:54.827Z,0.00
2017-12-04T06:58:55.347Z,0.00
2017-12-04T06:58:55.868Z,0.00
2017-12-04T06:58:56.387Z,0.00
2017-12-04T06:58:56.913Z,0.00
2017-12-04T06:58:57.439Z,0.00
2017-12-04T06:58:58.001Z,0.00
2017-12-04T06:58:58.505Z,0.00
2017-12-04T06:58:59.024Z,0.00
2017-12-04T06:58:59.541Z,0.00
2017-12-04T06:59:00.075Z,0.00
2017-12-04T06:59:00.597Z,0.00
2017-12-04T06:59:01.116Z,0.00
2017-12-04T06:59:01.643Z,0.00
2017-12-04T06:59:02.155Z,0.00
2017-12-04T06:59:02.709Z,0.00
2017-12-04T06:59:03.221Z,0.00
2017-12-04T06:59:03.751Z,0.00
2017-12-04T06:59:04.269Z,0.00
2017-12-04T06:59:04.795Z,0.00
2017-12-04T06:59:05.338Z,0.00
2017-12-04T11:51:15.400Z,67.50
2017-12-04T11:51:15.914Z,73.13
2017-12-04T11:51:16.419Z,73.13
2017-12-04T11:51:16.992Z,73.13
2017-12-04T11:51:17.536Z,73.13
2017-12-04T11:51:18.098Z,73.13
2017-12-04T11:52:12.045Z,90.00
2017-12-04T11:52:12.587Z,90.00
2017-12-04T11:52:13.129Z,90.00
2017-12-04T11:52:13.647Z,90.00
2017-12-04T11:52:14.197Z,90.00
2017-12-04T11:52:14.727Z,90.00
2017-12-04T11:52:15.275Z,90.00
2017-12-04T11:52:15.809Z,90.00
2017-12-04T11:53:09.367Z,112.50
2017-12-04T11:53:09.924Z,112.50
2017-12-04T11:53:10.454Z,112.50
2017-12-04T11:53:10.984Z,112.50
2017-12-04T11:53:11.518Z,112.50
2017-12-04T11:53:12.092Z,112.50
2017-12-04T11:53:12.643Z,112.50
2017-12-04T11:53:13.124Z,112.50
2017-12-04T11:53:13.678Z,112.50
2017-12-04T11:54:07.775Z,101.25
2017-12-04T11:54:08.327Z,95.63
2017-12-04T11:54:08.868Z,95.63
2017-12-04T11:54:09.340Z,95.63
2017-12-04T11:54:09.868Z,95.63
2017-12-04T11:54:10.398Z,95.63
2017-12-04T11:54:10.932Z,95.63
2017-12-04T11:54:11.486Z,95.63
2017-12-04T11:54:12.016Z,95.63
2017-12-04T11:55:06.102Z,90.00
2017-12-04T11:55:06.600Z,90.00
2017-12-04T11:55:07.120Z,90.00
2017-12-04T11:55:07.652Z,90.00
2017-12-04T11:55:08.163Z,90.00
2017-12-04T11:55:08.792Z,90.00
2017-12-04T11:55:09.317Z,90.00
2017-12-04T11:55:09.940Z,90.00
2017-12-04T11:56:04.007Z,45.00
2017-12-04T11:56:04.602Z,45.00
2017-12-04T11:56:05.112Z,50.63
2017-12-04T11:56:05.633Z,50.63
2017-12-04T11:56:06.149Z,56.25
2017-12-04T11:56:06.735Z,78.75
2017-12-04T11:56:07.205Z,84.38
2017-12-04T11:56:07.728Z,73.13
2017-12-04T11:56:08.287Z,73.13
2017-12-04T11:57:02.300Z,101.25
2017-12-04T11:57:02.818Z,101.25
2017-12-04T11:57:03.360Z,101.25
2017-12-04T11:57:03.935Z,101.25
2017-12-04T11:57:04.450Z,101.25
2017-12-04T11:57:04.978Z,101.25
2017-12-04T11:57:05.538Z,101.25
2017-12-04T11:57:06.098Z,101.25
2017-12-04T11:58:00.089Z,106.88
2017-12-04T11:58:00.674Z,106.88
2017-12-04T11:58:01.187Z,106.88
2017-12-04T11:58:01.719Z,106.88
2017-12-04T11:58:02.260Z,106.88
2017-12-04T11:58:02.840Z,106.88
2017-12-04T11:58:03.394Z,106.88
2017-12-04T11:58:03.972Z,106.88
2017-12-04T11:58:58.586Z,118.13
2017-12-04T11:58:59.117Z,118.13
2017-12-04T11:58:59.661Z,118.13
2017-12-04T11:59:00.212Z,118.13
2017-12-04T11:59:00.784Z,118.13
2017-12-04T11:59:01.258Z,118.13
2017-12-04T11:59:01.830Z,118.13
2017-12-04T11:59:02.386Z,118.13
2017-12-04T11:59:56.467Z,135.00
2017-12-04T11:59:57.059Z,135.00
2017-12-04T11:59:57.564Z,135.00
2017-12-04T11:59:58.093Z,135.00
2017-12-04T11:59:58.671Z,135.00
2017-12-04T11:59:59.206Z,135.00
2017-12-04T11:59:59.737Z,135.00
2017-12-04T12:00:00.259Z,135.00
2017-12-04T12:00:54.301Z,101.25
2017-12-04T12:00:54.824Z,101.25
2017-12-04T12:00:55.355Z,101.25
2017-12-04T12:00:55.879Z,101.25
2017-12-04T12:00:56.395Z,101.25
2017-12-04T12:00:56.931Z,101.25
2017-12-04T12:00:57.470Z,101.25
2017-12-04T12:00:58.053Z,101.25
2017-12-04T12:01:52.043Z,78.75
2017-12-04T12:01:52.566Z,78.75
2017-12-04T12:01:53.096Z,78.75
2017-12-04T12:01:53.672Z,78.75
2017-12-04T12:01:54.189Z,78.75
2017-12-04T12:01:54.709Z,78.75
2017-12-04T12:01:55.229Z,78.75
2017-12-04T12:01:55.757Z,78.75
2017-12-04T12:03:40.881Z,45.00
2017-12-04T12:03:41.409Z,45.00
2017-12-04T12:03:41.916Z,39.38
2017-12-04T12:03:42.445Z,39.38
2017-12-04T12:03:42.970Z,39.38
2017-12-04T12:03:43.488Z,39.38
2017-12-04T12:03:44.026Z,39.38
2017-12-04T12:03:44.610Z,39.38
2017-12-04T14:39:00.875Z,0.00
2017-12-04T14:39:01.390Z,0.00
2017-12-04T14:39:01.910Z,0.00
2017-12-04T14:39:02.438Z,0.00
2017-12-04T14:39:02.963Z,0.00
2017-12-04T14:39:03.533Z,0.00
2017-12-04T14:39:56.931Z,0.00
2017-12-04T14:39:57.238Z,0.00
2017-12-04T14:39:57.755Z,5.63
2017-12-04T14:39:58.293Z,5.63
2017-12-04T14:39:58.798Z,5.63
2017-12-04T14:39:59.330Z,5.63
2017-12-04T14:39:59.892Z,5.63
2017-12-04T14:40:00.463Z,5.63
2017-12-04T14:40:55.035Z,5.63
2017-12-04T14:40:55.594Z,5.63
2017-12-04T14:40:56.108Z,5.63
2017-12-04T14:40:56.628Z,5.63
2017-12-04T14:40:57.152Z,5.63
2017-12-04T14:40:57.672Z,5.63
2017-12-04T14:40:58.224Z,5.63
2017-12-04T14:40:58.787Z,5.63
2017-12-04T14:42:43.353Z,5.63
2017-12-04T14:42:43.877Z,0.00
2017-12-04T14:42:44.400Z,0.00
2017-12-04T14:42:44.922Z,0.00
2017-12-04T14:42:45.446Z,0.00
2017-12-04T14:42:45.986Z,0.00
2017-12-04T14:42:46.486Z,5.63
2017-12-04T14:42:47.010Z,5.63
2017-12-04T14:42:47.574Z,5.63
2017-12-04T14:43:41.606Z,0.00
2017-12-04T14:43:42.156Z,0.00
2017-12-04T14:43:42.674Z,0.00
2017-12-04T14:43:43.194Z,0.00
2017-12-04T14:43:43.771Z,0.00
2017-12-04T14:43:44.322Z,0.00
2017-12-04T14:45:26.879Z,0.00
2017-12-04T14:45:27.409Z,0.00
2017-12-04T14:45:27.935Z,0.00
2017-12-04T14:45:28.481Z,0.00
2017-12-04T14:45:29.000Z,0.00
2017-12-04T14:45:29.623Z,0.00
2017-12-04T14:45:30.168Z,0.00
2017-12-04T14:45:30.727Z,0.00
2017-12-04T14:45:31.275Z,0.00
2017-12-04T14:46:26.534Z,0.00
2017-12-04T14:46:27.110Z,0.00
2017-12-04T14:46:27.621Z,0.00
2017-12-04T14:46:28.142Z,0.00
2017-12-04T14:46:28.665Z,0.00
2017-12-04T14:46:29.193Z,0.00
2017-12-04T14:46:29.763Z,0.00
2017-12-04T14:46:30.315Z,0.00
2017-12-04T14:46:30.863Z,0.00
2017-12-04T14:46:31.383Z,0.00
2017-12-04T14:46:31.903Z,0.00
2017-12-04T14:46:32.431Z,0.00
2017-12-04T14:46:32.953Z,0.00
2017-12-04T14:46:33.515Z,0.00
2017-12-04T14:46:34.061Z,0.00
2017-12-04T14:46:34.650Z,0.00
2017-12-04T14:46:35.171Z,0.00
2017-12-04T14:46:35.764Z,0.00
2017-12-04T14:46:36.311Z,0.00
2017-12-04T14:46:36.865Z,0.00
2017-12-04T14:46:37.445Z,0.00
2017-12-04T14:46:37.961Z,0.00
2017-12-04T14:46:38.521Z,0.00
2017-12-04T14:46:39.041Z,0.00
2017-12-04T14:46:39.563Z,0.00
2017-12-04T14:46:40.081Z,0.00
2017-12-04T14:46:40.626Z,0.00
2017-12-04T14:46:41.185Z,0.00
2017-12-04T14:46:41.712Z,0.00
2017-12-04T14:46:42.230Z,0.00
2017-12-04T14:46:42.825Z,0.00
2017-12-04T14:46:43.347Z,0.00
2017-12-04T14:46:43.903Z,0.00
2017-12-04T14:46:44.432Z,0.00
2017-12-04T14:46:45.001Z,0.00
2017-12-04T14:46:45.611Z,0.00
2017-12-04T14:46:46.148Z,0.00
2017-12-04T14:46:46.723Z,0.00
2017-12-04T14:46:47.263Z,0.00
2017-12-04T14:46:47.819Z,0.00
2017-12-04T14:46:48.410Z,0.00
2017-12-04T14:46:48.941Z,0.00
2017-12-04T14:46:49.514Z,0.00
2017-12-04T14:46:50.033Z,0.00
2017-12-04T14:46:50.565Z,0.00
2017-12-04T14:46:51.107Z,0.00
2017-12-04T14:46:51.687Z,0.00
2017-12-04T14:46:52.219Z,0.00
2017-12-04T14:46:52.738Z,0.00
2017-12-04T14:46:53.272Z,0.00
2017-12-04T14:46:53.788Z,0.00
2017-12-04T14:46:54.454Z,0.00
2017-12-04T14:46:55.028Z,0.00
2017-12-04T14:46:55.548Z,0.00
2017-12-04T14:46:56.073Z,0.00
2017-12-04T14:46:56.630Z,0.00
2017-12-04T14:46:57.189Z,0.00
2017-12-04T14:46:57.758Z,0.00
2017-12-04T14:46:58.289Z,0.00
2017-12-04T14:46:58.814Z,0.00
2017-12-04T14:46:59.338Z,0.00
2017-12-04T14:46:59.913Z,0.00
2017-12-04T14:47:00.500Z,0.00
2017-12-04T14:47:01.025Z,0.00
2017-12-04T14:47:01.610Z,0.00
2017-12-04T14:47:02.144Z,0.00
2017-12-04T14:47:02.662Z,0.00
2017-12-04T14:47:03.187Z,0.00
2017-12-04T14:47:04.040Z,0.00
2017-12-04T14:47:04.383Z,0.00
2017-12-04T14:47:04.890Z,0.00
2017-12-04T14:47:05.440Z,0.00
2017-12-04T14:47:05.958Z,0.00
2017-12-04T14:47:06.481Z,0.00
2017-12-04T14:47:07.041Z,0.00
2017-12-04T14:47:07.553Z,0.00
2017-12-04T14:47:08.134Z,0.00
2017-12-04T14:47:08.662Z,0.00
2017-12-04T14:47:09.181Z,0.00
2017-12-04T14:47:09.765Z,0.00
2017-12-04T14:47:10.315Z,0.00
2017-12-04T14:47:10.863Z,0.00
2017-12-04T14:47:11.385Z,0.00
2017-12-04T14:47:11.904Z,0.00
2017-12-04T14:47:12.426Z,0.00
2017-12-04T14:47:12.945Z,0.00
2017-12-04T14:47:13.549Z,0.00
2017-12-04T14:47:14.061Z,0.00
2017-12-04T14:47:14.641Z,0.00
2017-12-04T14:47:15.187Z,0.00
2017-12-04T14:47:15.755Z,0.00
2017-12-04T14:47:16.293Z,0.00
2017-12-04T14:47:16.793Z,0.00
2017-12-04T14:47:17.384Z,0.00
2017-12-04T14:47:17.893Z,0.00
2017-12-04T14:47:18.419Z,0.00
2017-12-04T14:47:18.931Z,0.00
2017-12-04T14:47:19.475Z,0.00
2017-12-04T14:47:20.004Z,0.00
2017-12-04T14:47:20.569Z,0.00
2017-12-04T14:47:21.099Z,0.00
2017-12-04T14:47:21.629Z,0.00
2017-12-04T14:47:22.150Z,0.00
2017-12-04T14:47:22.715Z,0.00
2017-12-04T14:47:23.295Z,0.00
2017-12-04T14:47:23.824Z,0.00
2017-12-04T14:47:24.342Z,0.00
2017-12-04T14:47:24.863Z,0.00
2017-12-04T14:47:25.427Z,0.00
2017-12-04T14:47:25.986Z,0.00
2017-12-04T14:47:26.551Z,0.00
2017-12-04T14:47:27.069Z,0.00
2017-12-04T14:47:27.593Z,0.00
2017-12-04T14:47:28.099Z,0.00
2017-12-04T14:47:28.635Z,0.00
2017-12-04T14:47:29.187Z,0.00
2017-12-04T14:47:29.719Z,0.00
2017-12-04T14:47:30.293Z,0.00
2017-12-04T14:47:30.810Z,0.00
2017-12-04T14:47:31.354Z,0.00
2017-12-04T14:47:31.872Z,0.00
2017-12-04T14:47:32.390Z,0.00
2017-12-04T14:47:32.947Z,0.00
2017-12-04T14:47:33.513Z,0.00
2017-12-04T14:47:34.063Z,0.00
2017-12-04T14:47:34.592Z,0.00
2017-12-04T14:47:35.119Z,0.00
2017-12-04T14:47:35.667Z,0.00
2017-12-04T14:47:36.235Z,0.00
2017-12-04T14:47:36.785Z,0.00
2017-12-04T14:47:37.310Z,0.00
2017-12-04T14:47:37.893Z,0.00
2017-12-04T14:47:38.385Z,0.00
2017-12-04T14:47:38.951Z,0.00
2017-12-04T14:47:39.519Z,0.00
2017-12-04T14:47:40.043Z,0.00
2017-12-04T14:47:40.613Z,0.00
2017-12-04T14:47:41.135Z,0.00
2017-12-04T14:47:41.671Z,0.00
2017-12-04T14:47:42.205Z,0.00
2017-12-04T14:47:42.792Z,0.00
2017-12-04T14:47:43.355Z,0.00
2017-12-04T14:47:43.885Z,0.00
2017-12-04T14:47:44.453Z,0.00
2017-12-04T14:47:45.033Z,0.00
2017-12-04T14:47:45.577Z,0.00
2017-12-04T14:47:46.103Z,0.00
2017-12-04T14:47:46.632Z,0.00
2017-12-04T14:47:47.190Z,0.00
2017-12-04T14:47:47.757Z,0.00
2017-12-04T14:47:48.343Z,0.00
2017-12-04T14:47:48.927Z,0.00
2017-12-04T14:47:49.450Z,0.00
2017-12-04T14:47:49.942Z,0.00
2017-12-04T14:47:50.474Z,0.00
2017-12-04T14:48:45.059Z,0.00
2017-12-04T14:48:45.577Z,0.00
2017-12-04T14:48:46.098Z,0.00
2017-12-04T14:48:46.619Z,0.00
2017-12-04T14:48:47.174Z,0.00
2017-12-04T14:48:47.738Z,0.00
