createdAt,value
2022-10-11T00:01:46.844Z,101938.13
2022-10-11T00:05:47.953Z,101891.38
2022-10-11T00:09:47.468Z,101929.41
2022-10-11T00:13:47.396Z,101924.09
2022-10-11T00:17:49.780Z,101917.97
2022-10-11T00:21:49.553Z,101908.28
2022-10-11T00:25:58.845Z,101905.53
2022-10-11T00:29:58.773Z,101904.75
2022-10-11T00:34:00.616Z,101904.75
2022-10-11T00:38:00.472Z,101895.06
2022-10-11T00:42:00.245Z,101892.44
2022-10-11T00:46:08.745Z,101893.44
2022-10-11T00:50:13.346Z,101883.13
2022-10-11T00:54:17.058Z,101882.19
2022-10-11T00:58:17.191Z,101880.50
2022-10-11T01:02:17.455Z,101882.41
2022-10-11T01:06:18.932Z,101869.31
2022-10-11T01:10:18.706Z,101876.47
2022-10-11T01:14:37.889Z,101866.84
2022-10-11T01:18:47.251Z,101862.53
2022-10-11T01:23:15.745Z,101858.41
2022-10-11T01:27:34.870Z,101855.91
2022-10-11T01:31:42.335Z,101858.50
2022-10-11T01:35:47.567Z,101797.44
2022-10-11T01:39:53.619Z,101829.97
2022-10-11T01:43:59.896Z,101866.00
2022-10-11T01:48:10.370Z,101855.44
2022-10-11T01:52:10.281Z,101851.03
2022-10-11T01:56:25.409Z,101840.25
2022-10-11T02:00:28.292Z,101849.88
2022-10-11T02:04:35.843Z,101851.59
2022-10-11T02:08:41.865Z,101827.13
2022-10-11T02:12:44.951Z,101847.47
2022-10-11T02:16:48.043Z,101822.94
2022-10-11T02:20:52.267Z,101834.22
2022-10-11T02:24:56.034Z,101848.13
2022-10-11T02:29:00.010Z,101834.81
2022-10-11T02:33:00.749Z,101815.19
2022-10-11T02:37:10.505Z,101838.03
2022-10-11T02:41:17.738Z,101826.69
2022-10-11T02:45:21.209Z,101823.97
2022-10-11T02:49:22.164Z,101830.22
2022-10-11T02:53:24.664Z,101818.09
2022-10-11T02:57:24.161Z,101822.59
2022-10-11T03:01:23.435Z,101819.97
2022-10-11T03:05:22.924Z,101818.56
2022-10-11T03:09:24.244Z,101818.94
2022-10-11T03:13:24.071Z,101817.56
2022-10-11T03:17:36.101Z,101816.84
2022-10-11T03:21:36.624Z,101815.25
2022-10-11T03:25:38.312Z,101823.13
2022-10-11T03:29:37.825Z,101824.72
2022-10-11T03:33:37.420Z,101815.97
2022-10-11T03:37:36.973Z,101802.56
2022-10-11T03:41:38.609Z,101818.47
2022-10-11T03:45:38.485Z,101772.44
2022-10-11T03:49:42.748Z,101816.38
2022-10-11T03:53:43.719Z,101821.50
2022-10-11T03:57:45.623Z,101823.09
2022-10-11T04:01:45.596Z,101821.63
2022-10-11T04:05:45.590Z,101820.34
2022-10-11T04:09:45.253Z,101797.34
2022-10-11T04:13:47.043Z,101810.44
2022-10-11T04:17:46.682Z,101812.13
2022-10-11T04:21:46.328Z,101816.44
2022-10-11T04:25:54.991Z,101820.69
2022-10-11T04:29:56.955Z,101796.81
2022-10-11T04:33:56.780Z,101812.66
2022-10-11T04:37:56.317Z,101814.31
2022-10-11T04:41:59.069Z,101808.09
2022-10-11T04:46:00.901Z,101808.78
2022-10-11T04:50:00.071Z,101814.53
2022-10-11T04:54:00.028Z,101821.16
2022-10-11T04:57:59.814Z,101829.06
2022-10-11T05:02:01.327Z,101831.75
2022-10-11T05:06:05.439Z,101827.38
2022-10-11T05:10:05.350Z,101822.38
2022-10-11T05:14:05.208Z,101827.69
2022-10-11T05:18:07.346Z,101791.56
2022-10-11T05:22:15.990Z,101826.28
2022-10-11T05:26:19.476Z,101837.69
2022-10-11T05:30:19.641Z,101832.56
2022-10-11T05:34:21.787Z,101830.97
2022-10-11T05:38:21.407Z,101778.13
2022-10-11T05:42:21.170Z,101796.03
2022-10-11T05:46:21.088Z,101831.28
2022-10-11T05:50:24.411Z,101830.47
2022-10-11T05:54:27.489Z,101817.25
2022-10-11T05:58:32.919Z,101811.09
2022-10-11T06:02:32.787Z,101846.16
2022-10-11T06:06:36.540Z,101837.50
2022-10-11T06:10:37.230Z,101834.22
2022-10-11T06:14:37.798Z,101837.09
2022-10-11T06:18:37.814Z,101839.13
2022-10-11T06:22:40.310Z,101834.16
2022-10-11T06:26:50.545Z,101836.69
2022-10-11T06:30:49.301Z,101842.06
2022-10-11T06:34:49.026Z,101840.41
2022-10-11T06:38:53.443Z,101830.06
2022-10-11T06:42:54.407Z,101839.09
2022-10-11T06:46:54.027Z,101839.28
2022-10-11T06:50:59.938Z,101837.63
2022-10-11T06:55:02.366Z,101837.00
2022-10-11T06:59:03.144Z,101792.91
2022-10-11T07:03:02.797Z,101844.22
2022-10-11T07:07:02.453Z,101848.72
2022-10-11T07:11:07.309Z,101846.16
2022-10-11T07:15:08.338Z,101857.66
2022-10-11T07:19:08.682Z,101854.28
2022-10-11T07:23:07.798Z,101851.63
2022-10-11T07:27:09.430Z,101843.75
2022-10-11T07:31:11.425Z,101842.94
2022-10-11T07:35:11.375Z,101853.53
2022-10-11T07:39:11.580Z,101850.91
2022-10-11T07:43:14.727Z,101840.38
2022-10-11T07:47:14.470Z,101812.16
2022-10-11T07:51:20.044Z,101791.03
2022-10-11T07:55:20.042Z,101838.56
2022-10-11T07:59:21.591Z,101840.31
2022-10-11T08:03:21.484Z,101822.72
2022-10-11T08:07:21.465Z,101822.72
2022-10-11T08:11:30.337Z,101851.72
2022-10-11T08:15:32.028Z,101835.78
2022-10-11T08:19:31.518Z,101848.03
2022-10-11T08:23:31.094Z,101847.06
2022-10-11T08:27:30.807Z,101851.38
2022-10-11T08:31:46.558Z,101851.31
2022-10-11T08:35:52.184Z,101839.09
2022-10-11T08:39:54.499Z,101840.81
2022-10-11T08:44:12.618Z,101849.53
2022-10-11T08:48:21.606Z,101838.00
2022-10-11T08:52:28.730Z,101826.69
2022-10-11T08:56:29.500Z,101758.34
2022-10-11T09:00:35.395Z,101831.31
2022-10-11T09:04:46.958Z,101820.63
2022-10-11T09:09:01.389Z,101824.81
2022-10-11T09:13:20.839Z,101826.34
2022-10-11T09:17:40.295Z,101808.75
2022-10-11T09:21:49.118Z,101769.34
2022-10-11T09:25:57.238Z,101792.78
2022-10-11T09:30:11.057Z,101821.03
2022-10-11T09:34:27.766Z,101824.72
2022-10-11T09:38:48.806Z,101825.63
2022-10-11T09:42:48.489Z,101821.34
2022-10-11T09:46:49.658Z,101772.03
2022-10-11T09:50:50.866Z,101819.22
2022-10-11T09:55:03.617Z,101813.72
2022-10-11T09:59:24.008Z,101796.97
2022-10-11T10:03:29.704Z,101807.56
2022-10-11T10:07:31.067Z,101810.88
2022-10-11T10:11:38.868Z,101801.78
2022-10-11T10:15:40.268Z,101774.91
2022-10-11T10:19:45.408Z,101798.19
2022-10-11T10:23:46.365Z,101783.78
2022-10-11T10:27:59.016Z,101787.34
2022-10-11T10:32:13.799Z,101754.94
2022-10-11T10:36:29.439Z,101748.16
2022-10-11T10:40:39.715Z,101774.38
2022-10-11T10:44:41.714Z,101769.63
2022-10-11T10:49:28.326Z,101754.25
2022-10-11T10:53:36.247Z,101764.38
2022-10-11T10:57:44.508Z,101744.31
2022-10-11T11:01:56.514Z,101762.66
2022-10-11T11:06:04.065Z,101762.66
2022-10-11T11:11:23.738Z,101749.09
2022-10-11T11:15:37.616Z,101747.03
2022-10-11T11:19:54.550Z,101734.72
2022-10-11T11:24:05.902Z,101742.19
2022-10-11T11:28:20.361Z,101726.72
2022-10-11T11:32:25.743Z,101720.34
2022-10-11T11:36:35.762Z,101688.81
2022-10-11T11:40:40.344Z,101703.22
2022-10-11T11:44:42.643Z,101653.75
2022-10-11T11:48:43.218Z,101705.22
2022-10-11T11:52:50.260Z,101682.47
2022-10-11T11:57:00.123Z,101705.13
2022-10-11T12:01:07.125Z,101705.38
2022-10-11T12:05:11.020Z,101700.91
2022-10-11T12:09:24.928Z,101694.72
2022-10-11T12:13:32.446Z,101699.09
2022-10-11T12:17:32.327Z,101700.78
2022-10-11T12:21:35.107Z,101705.28
2022-10-11T12:26:33.056Z,101697.97
2022-10-11T12:30:55.316Z,101703.00
2022-10-11T12:35:44.394Z,101700.34
2022-10-11T12:39:53.665Z,101693.72
2022-10-11T12:44:14.061Z,101680.69
2022-10-11T12:48:50.970Z,101693.72
2022-10-11T12:53:01.299Z,101690.97
2022-10-11T12:57:22.297Z,101688.47
2022-10-11T13:01:24.621Z,101687.03
2022-10-11T13:05:31.937Z,101680.81
2022-10-11T13:09:34.228Z,101660.56
2022-10-11T13:13:39.974Z,101672.31
2022-10-11T13:17:41.436Z,101665.28
2022-10-11T13:21:43.565Z,101641.16
2022-10-11T13:25:44.045Z,101665.84
2022-10-11T13:29:47.939Z,101624.84
2022-10-11T13:33:48.406Z,101636.53
2022-10-11T13:37:51.671Z,101644.97
2022-10-11T13:41:51.605Z,101647.88
2022-10-11T13:46:02.856Z,101662.41
2022-10-11T13:50:23.630Z,101637.09
2022-10-11T13:55:14.865Z,101656.13
2022-10-11T13:59:24.823Z,101641.88
2022-10-11T14:03:32.329Z,101654.69
2022-10-11T14:07:41.325Z,101649.16
2022-10-11T14:11:43.416Z,101633.34
2022-10-11T14:15:48.364Z,101601.44
2022-10-11T14:20:11.587Z,101645.75
2022-10-11T14:24:16.091Z,101644.56
2022-10-11T14:28:20.622Z,101607.28
2022-10-11T14:32:35.264Z,101649.31
2022-10-11T14:36:43.585Z,101644.28
2022-10-11T14:40:47.594Z,101639.22
2022-10-11T14:45:13.467Z,101636.44
2022-10-11T14:49:16.156Z,101639.25
2022-10-11T14:53:16.573Z,101634.78
2022-10-11T14:57:16.027Z,101640.88
2022-10-11T15:01:19.525Z,101636.13
2022-10-11T15:05:19.415Z,101643.88
2022-10-11T15:09:20.568Z,101636.69
2022-10-11T15:13:22.269Z,101642.75
2022-10-11T15:17:24.158Z,101612.59
2022-10-11T15:21:32.970Z,101651.50
2022-10-11T15:25:34.778Z,101634.59
2022-10-11T15:29:37.330Z,101650.34
2022-10-11T15:33:42.400Z,101648.63
2022-10-11T15:37:42.694Z,101648.59
2022-10-11T15:41:42.287Z,101638.00
2022-10-11T15:45:43.975Z,101641.19
2022-10-11T15:50:28.984Z,101665.78
2022-10-11T15:54:31.163Z,101664.81
2022-10-11T15:58:32.704Z,101664.84
2022-10-11T16:02:32.505Z,101681.50
2022-10-11T16:06:33.036Z,101674.56
2022-10-11T16:10:36.584Z,101664.91
2022-10-11T16:14:36.436Z,101682.53
2022-10-11T16:18:36.623Z,101680.34
2022-10-11T16:22:36.222Z,101679.06
2022-10-11T16:26:38.116Z,101682.69
2022-10-11T16:30:40.666Z,101679.13
2022-10-11T16:34:40.422Z,101687.78
2022-10-11T16:38:40.123Z,101661.34
2022-10-11T16:42:42.260Z,101694.66
2022-10-11T16:46:42.154Z,101698.13
2022-10-11T16:50:41.820Z,101689.13
2022-10-11T16:54:44.087Z,101686.81
2022-10-11T16:58:45.975Z,101705.31
2022-10-11T17:02:45.731Z,101691.53
2022-10-11T17:06:45.595Z,101700.25
2022-10-11T17:10:47.255Z,101693.31
2022-10-11T17:14:49.725Z,101696.41
2022-10-11T17:18:49.125Z,101657.88
2022-10-11T17:22:50.108Z,101692.94
2022-10-11T17:26:50.068Z,101694.59
2022-10-11T17:30:57.132Z,101693.56
2022-10-11T17:34:58.845Z,101701.09
2022-10-11T17:38:58.793Z,101699.06
2022-10-11T17:42:58.528Z,101703.06
2022-10-11T17:47:00.554Z,101708.22
2022-10-11T17:51:00.254Z,101706.75
2022-10-11T17:55:00.165Z,101680.41
2022-10-11T17:59:01.122Z,101709.34
2022-10-11T18:03:03.040Z,101715.75
2022-10-11T18:07:02.864Z,101712.03
2022-10-11T18:11:02.978Z,101711.75
2022-10-11T18:15:02.220Z,101718.84
2022-10-11T18:19:04.666Z,101716.91
2022-10-11T18:23:04.402Z,101720.69
2022-10-11T18:27:03.773Z,101722.00
2022-10-11T18:31:06.430Z,101715.66
2022-10-11T18:35:11.559Z,101716.03
2022-10-11T18:39:14.757Z,101720.28
2022-10-11T18:43:14.515Z,101717.53
2022-10-11T18:47:14.225Z,101716.22
2022-10-11T18:51:18.424Z,101719.34
2022-10-11T18:55:18.785Z,101720.91
2022-10-11T18:59:19.673Z,101716.94
2022-10-11T19:03:19.482Z,101721.91
2022-10-11T19:07:20.948Z,101726.56
2022-10-11T19:11:24.815Z,101729.19
2022-10-11T19:15:28.630Z,101729.66
2022-10-11T19:19:30.604Z,101706.81
2022-10-11T19:23:35.900Z,101736.88
2022-10-11T19:27:35.615Z,101730.22
2022-10-11T19:31:36.778Z,101729.38
2022-10-11T19:35:36.675Z,101736.03
2022-10-11T19:39:38.508Z,101734.00
2022-10-11T19:43:38.368Z,101726.13
2022-10-11T19:47:38.015Z,101733.69
2022-10-11T19:51:38.129Z,101743.06
2022-10-11T19:55:43.045Z,101740.31
2022-10-11T19:59:46.264Z,101742.22
2022-10-11T20:03:46.587Z,101750.22
2022-10-11T20:07:46.325Z,101716.22
2022-10-11T20:11:48.086Z,101712.59
2022-10-11T20:15:47.719Z,101744.19
2022-10-11T20:19:47.282Z,101740.00
2022-10-11T20:23:49.074Z,101744.00
2022-10-11T20:27:50.856Z,101740.78
2022-10-11T20:31:50.574Z,101740.25
2022-10-11T20:36:00.200Z,101740.50
2022-10-11T20:39:59.400Z,101743.09
2022-10-11T20:44:03.060Z,101740.19
2022-10-11T20:48:02.688Z,101737.25
2022-10-11T20:52:02.355Z,101739.97
2022-10-11T20:56:02.527Z,101745.59
2022-10-11T21:00:04.586Z,101743.06
2022-10-11T21:04:04.541Z,101738.78
2022-10-11T21:08:04.754Z,101739.78
2022-10-11T21:12:04.386Z,101741.69
2022-10-11T21:16:11.565Z,101702.31
2022-10-11T21:20:12.485Z,101745.41
2022-10-11T21:24:12.235Z,101746.31
2022-10-11T21:28:12.099Z,101742.72
2022-10-11T21:32:14.640Z,101742.25
2022-10-11T21:36:15.981Z,101741.09
2022-10-11T21:40:15.638Z,101701.59
2022-10-11T21:44:15.359Z,101743.00
2022-10-11T21:48:16.717Z,101734.44
2022-10-11T21:52:16.794Z,101746.16
2022-10-11T21:56:16.428Z,101729.53
2022-10-11T22:00:17.372Z,101741.03
2022-10-11T22:04:19.088Z,101740.06
2022-10-11T22:08:18.255Z,101730.41
2022-10-11T22:12:18.023Z,101702.38
2022-10-11T22:16:17.726Z,101743.69
2022-10-11T22:20:19.721Z,101736.72
2022-10-11T22:24:19.434Z,101741.25
2022-10-11T22:28:19.417Z,101743.97
2022-10-11T22:32:19.255Z,101746.66
2022-10-11T22:36:21.105Z,101743.03
2022-10-11T22:40:21.406Z,101754.44
2022-10-11T22:44:21.023Z,101753.59
2022-10-11T22:48:20.708Z,101755.28
2022-10-11T22:52:24.932Z,101763.97
2022-10-11T22:56:26.822Z,101752.44
2022-10-11T23:00:26.939Z,101728.50
2022-10-11T23:04:26.756Z,101759.06
2022-10-11T23:08:28.342Z,101745.78
2022-10-11T23:12:27.933Z,101739.03
2022-10-11T23:16:27.637Z,101713.59
2022-10-11T23:20:27.343Z,101755.63
2022-10-11T23:24:29.096Z,101768.66
2022-10-11T23:28:28.666Z,101775.09
2022-10-11T23:32:28.312Z,101766.47
2022-10-11T23:36:28.407Z,101775.00
2022-10-11T23:40:29.582Z,101771.91
2022-10-11T23:44:30.339Z,101776.84
2022-10-11T23:48:30.168Z,101781.03
2022-10-11T23:52:32.448Z,101785.13
2022-10-11T23:56:33.741Z,101784.03
