createdAt,value
2017-09-17T00:02:13.122Z,2.9
2017-09-17T00:07:14.985Z,2.5
2017-09-17T00:12:13.768Z,2.4
2017-09-17T00:17:14.126Z,2.6
2017-09-17T00:22:14.483Z,2.8
2017-09-17T00:27:15.626Z,3.1
2017-09-17T00:32:15.128Z,2.5
2017-09-17T00:37:15.484Z,2
2017-09-17T00:42:15.808Z,2.5
2017-09-17T00:47:16.143Z,2.3
2017-09-17T00:52:16.567Z,2.3
2017-09-17T00:57:16.790Z,2.1
2017-09-17T01:02:17.239Z,2.8
2017-09-17T01:07:17.576Z,2
2017-09-17T01:12:17.798Z,1.9
2017-09-17T01:17:20.842Z,1.7
2017-09-17T01:22:18.493Z,2.2
2017-09-17T01:27:18.828Z,2.3
2017-09-17T01:32:31.228Z,2
2017-09-17T01:37:19.482Z,2
2017-09-17T01:42:19.835Z,2.4
2017-09-17T01:47:20.163Z,2
2017-09-17T01:52:22.766Z,2.2
2017-09-17T01:57:24.271Z,1.7
2017-09-17T02:02:21.193Z,2.4
2017-09-17T02:07:21.523Z,2.1
2017-09-17T02:12:21.827Z,2
2017-09-17T02:17:22.173Z,2.2
2017-09-17T02:22:22.541Z,2.3
2017-09-17T02:27:22.851Z,1.6
2017-09-17T02:32:23.189Z,1.4
2017-09-17T02:37:23.529Z,1.7
2017-09-17T02:42:24.009Z,2.2
2017-09-17T02:47:24.297Z,2
2017-09-17T02:52:24.543Z,1.6
2017-09-17T02:57:24.853Z,1.5
2017-09-17T03:02:25.215Z,2
2017-09-17T03:07:28.681Z,2.2
2017-09-17T03:12:25.885Z,1.8
2017-09-17T03:17:26.202Z,2.3
2017-09-17T03:22:26.540Z,1.4
2017-09-17T03:27:26.911Z,2.2
2017-09-17T03:32:27.224Z,1.8
2017-09-17T03:37:27.562Z,2
2017-09-17T03:42:27.904Z,1.8
2017-09-17T03:47:28.223Z,2.1
2017-09-17T03:52:28.556Z,1.5
2017-09-17T03:57:28.933Z,1.6
2017-09-17T04:02:29.226Z,1.8
2017-09-17T04:07:29.581Z,1.8
2017-09-17T04:12:29.941Z,1.6
2017-09-17T04:17:30.234Z,1.4
2017-09-17T04:22:30.863Z,1.8
2017-09-17T04:27:32.813Z,2
2017-09-17T04:32:31.264Z,2.1
2017-09-17T04:37:31.590Z,1.7
2017-09-17T04:42:31.906Z,1.4
2017-09-17T04:47:32.262Z,1.3
2017-09-17T04:52:35.640Z,1.8
2017-09-17T04:57:32.915Z,2.1
2017-09-17T05:02:34.330Z,1.5
2017-09-17T05:07:33.589Z,1.9
2017-09-17T05:12:33.943Z,1.6
2017-09-17T05:17:34.278Z,1.8
2017-09-17T05:22:35.814Z,1.5
2017-09-17T05:27:35.491Z,2.1
2017-09-17T05:32:35.298Z,1.4
2017-09-17T05:37:35.626Z,1.6
2017-09-17T05:42:35.966Z,1.5
2017-09-17T05:47:36.277Z,1.6
2017-09-17T05:52:36.625Z,1.3
2017-09-17T05:57:37.612Z,1.6
2017-09-17T06:02:37.862Z,1.8
2017-09-17T06:07:40.139Z,1.4
2017-09-17T06:12:37.961Z,1.3
2017-09-17T06:17:38.310Z,1.2
2017-09-17T06:22:38.626Z,1.3
2017-09-17T06:27:38.990Z,1.2
2017-09-17T06:32:42.106Z,1.5
2017-09-17T06:37:39.653Z,1.6
2017-09-17T06:42:39.995Z,1.4
2017-09-17T06:47:40.330Z,1.3
2017-09-17T06:52:40.716Z,1.1
2017-09-17T06:57:40.973Z,1.4
2017-09-17T07:02:41.341Z,1.3
2017-09-17T07:07:41.666Z,1.6
2017-09-17T07:12:41.980Z,1.4
2017-09-17T07:17:42.334Z,1.6
2017-09-17T07:22:42.653Z,1.4
2017-09-17T07:27:43.005Z,1.6
2017-09-17T07:32:43.350Z,1.8
2017-09-17T07:37:43.665Z,1.8
2017-09-17T07:42:44.740Z,1.8
2017-09-17T07:47:44.335Z,1.2
2017-09-17T07:52:44.689Z,1.6
2017-09-17T07:57:45.079Z,1.5
2017-09-17T08:02:45.461Z,1.2
2017-09-17T08:07:45.676Z,1.6
2017-09-17T08:12:46.031Z,1.4
2017-09-17T08:17:46.362Z,1.3
2017-09-17T08:22:46.704Z,1.2
2017-09-17T08:27:47.014Z,1.3
2017-09-17T08:32:47.373Z,1.4
2017-09-17T08:37:47.711Z,1
2017-09-17T08:42:48.056Z,1.6
2017-09-17T08:48:00.577Z,1.5
2017-09-17T08:52:48.699Z,1.4
2017-09-17T08:57:49.060Z,1.5
2017-09-17T09:02:49.397Z,1
2017-09-17T09:07:49.743Z,1.3
2017-09-17T09:12:50.065Z,1.2
2017-09-17T09:17:50.407Z,1.2
2017-09-17T09:22:50.868Z,1.7
2017-09-17T09:27:51.074Z,1.4
2017-09-17T09:32:51.717Z,1.4
2017-09-17T09:37:51.739Z,1.3
2017-09-17T09:42:52.082Z,1.6
2017-09-17T09:48:03.125Z,1.3
2017-09-17T09:52:52.752Z,1.4
2017-09-17T09:57:53.089Z,1.4
2017-09-17T10:02:53.427Z,1.1
2017-09-17T10:07:53.745Z,1.1
2017-09-17T10:12:54.100Z,1.1
2017-09-17T10:17:54.654Z,1.2
2017-09-17T10:22:54.762Z,1.3
2017-09-17T10:27:55.111Z,1.1
2017-09-17T10:33:07.076Z,1.1
2017-09-17T10:37:58.752Z,1.2
2017-09-17T10:42:56.095Z,1.4
2017-09-17T10:47:56.449Z,1.4
2017-09-17T10:52:56.765Z,1.3
2017-09-17T10:57:57.127Z,0.9
2017-09-17T11:02:57.464Z,1.3
2017-09-17T11:08:00.841Z,1.1
2017-09-17T11:13:00.583Z,1
2017-09-17T11:17:58.476Z,1.7
2017-09-17T11:22:58.810Z,1.5
2017-09-17T11:27:59.121Z,1.1
2017-09-17T11:32:59.480Z,1.3
2017-09-17T11:37:59.792Z,1.1
2017-09-17T11:43:00.144Z,1.1
2017-09-17T11:48:02.704Z,1.3
2017-09-17T11:53:00.842Z,0.9
2017-09-17T11:58:01.150Z,0.9
2017-09-17T12:03:01.487Z,1.2
2017-09-17T12:08:01.827Z,1.1
2017-09-17T12:13:02.172Z,1
2017-09-17T12:18:02.506Z,1.2
2017-09-17T12:23:02.821Z,1.1
2017-09-17T12:28:03.178Z,1.2
2017-09-17T12:33:03.516Z,0.8
2017-09-17T12:38:03.875Z,1.2
2017-09-17T12:43:04.327Z,1.2
2017-09-17T12:48:04.513Z,0.9
2017-09-17T12:53:04.861Z,1.3
2017-09-17T13:03:06.797Z,0.9
2017-09-17T13:08:05.867Z,1
2017-09-17T13:13:06.178Z,0.9
2017-09-17T13:18:06.545Z,1.5
2017-09-17T13:23:06.871Z,1.2
2017-09-17T13:28:07.239Z,1
2017-09-17T13:33:07.544Z,0.9
2017-09-17T13:38:07.896Z,1.1
2017-09-17T13:43:19.779Z,1.1
2017-09-17T13:48:08.537Z,1.3
2017-09-17T13:53:08.892Z,1.7
2017-09-17T13:58:09.217Z,1.2
2017-09-17T14:03:20.239Z,1.5
2017-09-17T14:08:25.671Z,1.8
2017-09-17T14:13:10.292Z,2
2017-09-17T14:18:10.580Z,1.4
2017-09-17T14:23:10.908Z,2
2017-09-17T14:28:11.249Z,2.1
2017-09-17T14:33:11.580Z,2.4
2017-09-17T14:38:11.932Z,1.7
2017-09-17T14:43:13.640Z,2.1
2017-09-17T14:48:28.771Z,2.1
2017-09-17T14:53:24.996Z,2.5
2017-09-17T14:58:14.981Z,3.1
2017-09-17T15:03:13.615Z,2.1
2017-09-17T15:08:13.928Z,3.1
2017-09-17T15:13:14.293Z,2.1
2017-09-17T15:18:14.614Z,2.7
2017-09-17T15:23:15.018Z,2.4
2017-09-17T15:28:15.287Z,2.8
2017-09-17T15:33:15.623Z,2.3
2017-09-17T15:38:15.961Z,3.5
2017-09-17T15:43:16.360Z,2.7
2017-09-17T15:48:16.610Z,4
2017-09-17T15:53:16.962Z,3.8
2017-09-17T15:58:17.305Z,3.5
2017-09-17T16:03:36.269Z,3.3
2017-09-17T16:08:17.979Z,3.4
2017-09-17T16:13:18.313Z,4
2017-09-17T16:18:20.995Z,3.5
2017-09-17T16:23:18.968Z,3.9
2017-09-17T16:28:19.474Z,4.3
2017-09-17T16:33:19.641Z,3.5
2017-09-17T16:38:22.360Z,4.4
2017-09-17T16:43:20.315Z,3.3
2017-09-17T16:48:20.665Z,3.7
2017-09-17T16:53:37.603Z,4.1
2017-09-17T16:58:21.323Z,4.5
2017-09-17T17:03:21.676Z,4.3
2017-09-17T17:08:21.993Z,4.1
2017-09-17T17:13:22.348Z,4.3
2017-09-17T17:18:25.250Z,4.5
2017-09-17T17:23:24.136Z,5
2017-09-17T17:28:23.371Z,3.8
2017-09-17T17:33:23.695Z,5.3
2017-09-17T17:38:24.014Z,4.6
2017-09-17T17:43:24.367Z,5.6
2017-09-17T17:48:24.689Z,4.9
2017-09-17T17:53:25.013Z,5
2017-09-17T17:58:25.382Z,4.5
2017-09-17T18:03:25.705Z,5.2
2017-09-17T18:08:26.047Z,5.3
2017-09-17T18:13:26.373Z,4.8
2017-09-17T18:18:26.700Z,4.7
2017-09-17T18:23:27.060Z,4.8
2017-09-17T18:28:27.378Z,5.7
2017-09-17T18:33:40.988Z,5
2017-09-17T18:38:28.068Z,4.6
2017-09-17T18:43:28.393Z,3.9
2017-09-17T18:48:28.723Z,4.1
2017-09-17T18:53:29.077Z,4.8
2017-09-17T18:58:29.431Z,4.2
2017-09-17T19:03:29.758Z,4.8
2017-09-17T19:08:30.055Z,4.5
2017-09-17T19:13:30.416Z,4.4
2017-09-17T19:18:30.767Z,3.8
2017-09-17T19:23:31.094Z,3.8
2017-09-17T19:28:31.423Z,3.4
2017-09-17T19:33:31.761Z,3.5
2017-09-17T19:38:32.076Z,4.5
2017-09-17T19:43:32.459Z,4.2
2017-09-17T19:48:32.895Z,4.4
2017-09-17T19:53:33.110Z,4.1
2017-09-17T19:58:33.443Z,4.6
2017-09-17T20:03:33.777Z,4.2
2017-09-17T20:08:34.116Z,3
2017-09-17T20:13:34.441Z,3.9
2017-09-17T20:18:34.766Z,3.4
2017-09-17T20:23:35.116Z,3
2017-09-17T20:28:37.415Z,3.7
2017-09-17T20:33:35.792Z,3.7
2017-09-17T20:38:36.120Z,3.3
2017-09-17T20:43:36.459Z,3.5
2017-09-17T20:48:53.716Z,3.3
2017-09-17T20:53:37.137Z,3.2
2017-09-17T20:58:53.222Z,3.1
2017-09-17T21:03:37.786Z,3.1
2017-09-17T21:08:38.147Z,3.4
2017-09-17T21:13:38.485Z,3.8
2017-09-17T21:18:38.811Z,3
2017-09-17T21:23:39.131Z,2.8
2017-09-17T21:28:41.411Z,3.2
2017-09-17T21:33:39.828Z,3.3
2017-09-17T21:38:40.156Z,3.5
2017-09-17T21:43:40.662Z,2.6
2017-09-17T21:48:40.834Z,3.1
2017-09-17T21:53:41.172Z,2.8
2017-09-17T21:58:41.507Z,3.8
2017-09-17T22:03:42.184Z,2.8
2017-09-17T22:08:42.161Z,2.2
2017-09-17T22:13:42.518Z,2.3
2017-09-17T22:18:51.010Z,2.5
2017-09-17T22:23:43.172Z,2.4
2017-09-17T22:28:43.523Z,2.8
2017-09-17T22:33:43.864Z,2.2
2017-09-17T22:38:44.248Z,2.5
2017-09-17T22:43:44.580Z,3.3
2017-09-17T22:48:44.864Z,2.6
2017-09-17T22:53:45.203Z,2.3
2017-09-17T22:58:45.680Z,2.7
2017-09-17T23:03:47.884Z,3
2017-09-17T23:08:46.210Z,2.8
2017-09-17T23:13:46.549Z,2.6
2017-09-17T23:18:46.872Z,2.4
2017-09-17T23:23:49.986Z,2.5
2017-09-17T23:28:47.539Z,2.8
2017-09-17T23:33:47.971Z,2.4
2017-09-17T23:38:48.228Z,2.3
2017-09-17T23:43:48.556Z,2.8
2017-09-17T23:48:48.897Z,2.8
2017-09-17T23:53:49.232Z,2.9
2017-09-17T23:58:49.566Z,2.3
