createdAt,value
2023-05-01T00:00:54.271Z,99.90
2023-05-01T00:03:21.514Z,99.90
2023-05-01T00:05:48.588Z,99.90
2023-05-01T00:08:16.058Z,99.90
2023-05-01T00:10:43.037Z,99.90
2023-05-01T00:13:10.587Z,99.90
2023-05-01T00:15:40.810Z,99.90
2023-05-01T00:18:07.718Z,99.90
2023-05-01T00:20:34.593Z,99.90
2023-05-01T00:23:01.324Z,99.90
2023-05-01T00:25:28.806Z,99.90
2023-05-01T00:27:55.601Z,99.90
2023-05-01T00:30:22.388Z,99.90
2023-05-01T00:32:49.266Z,99.90
2023-05-01T00:35:16.709Z,99.90
2023-05-01T00:37:43.470Z,99.90
2023-05-01T00:40:10.736Z,99.90
2023-05-01T00:42:39.523Z,99.90
2023-05-01T00:45:07.851Z,99.90
2023-05-01T00:47:38.235Z,99.90
2023-05-01T00:50:06.034Z,99.90
2023-05-01T00:52:33.011Z,99.90
2023-05-01T00:55:00.249Z,99.90
2023-05-01T00:57:27.339Z,99.90
2023-05-01T00:59:54.538Z,99.90
2023-05-01T01:02:21.876Z,99.90
2023-05-01T01:04:49.070Z,99.90
2023-05-01T01:07:22.019Z,99.90
2023-05-01T01:10:07.239Z,99.90
2023-05-01T01:12:58.990Z,99.90
2023-05-01T01:16:01.212Z,99.90
2023-05-01T01:18:43.622Z,99.90
2023-05-01T01:21:23.513Z,99.90
2023-05-01T01:24:01.624Z,99.90
2023-05-01T01:26:37.292Z,99.90
2023-05-01T01:29:34.853Z,99.90
2023-05-01T01:32:02.239Z,99.90
2023-05-01T01:34:36.373Z,99.90
2023-05-01T01:37:17.553Z,99.90
2023-05-01T01:39:47.107Z,99.90
2023-05-01T01:42:19.645Z,99.90
2023-05-01T01:44:56.048Z,99.90
2023-05-01T01:47:33.108Z,99.90
2023-05-01T01:50:06.751Z,99.90
2023-05-01T01:52:35.545Z,99.90
2023-05-01T01:55:08.495Z,99.90
2023-05-01T01:57:37.948Z,99.90
2023-05-01T02:00:08.966Z,99.90
2023-05-01T02:02:39.603Z,99.90
2023-05-01T02:05:08.911Z,99.90
2023-05-01T02:07:39.466Z,99.90
2023-05-01T02:10:08.860Z,99.90
2023-05-01T02:12:37.221Z,99.90
2023-05-01T02:15:06.717Z,99.90
2023-05-01T02:17:35.536Z,99.90
2023-05-01T02:20:03.852Z,99.90
2023-05-01T02:22:30.906Z,99.90
2023-05-01T02:25:00.076Z,99.90
2023-05-01T02:27:32.349Z,99.90
2023-05-01T02:29:59.390Z,99.90
2023-05-01T02:32:26.622Z,99.90
2023-05-01T02:34:53.432Z,99.90
2023-05-01T02:37:20.995Z,99.90
2023-05-01T02:39:48.786Z,99.90
2023-05-01T02:42:17.952Z,99.90
2023-05-01T02:45:06.719Z,99.90
2023-05-01T02:47:38.117Z,99.90
2023-05-01T02:50:08.111Z,99.90
2023-05-01T02:52:36.677Z,99.90
2023-05-01T02:55:03.871Z,99.90
2023-05-01T02:57:33.098Z,99.90
2023-05-01T02:59:59.891Z,99.90
2023-05-01T03:02:26.878Z,99.90
2023-05-01T03:04:53.684Z,99.90
2023-05-01T03:07:20.413Z,99.90
2023-05-01T03:09:47.168Z,99.90
2023-05-01T03:12:13.912Z,99.90
2023-05-01T03:14:41.104Z,99.90
2023-05-01T03:17:08.009Z,99.90
2023-05-01T03:19:34.884Z,99.90
2023-05-01T03:22:01.802Z,99.90
2023-05-01T03:24:28.601Z,99.90
2023-05-01T03:26:55.518Z,99.90
2023-05-01T03:29:22.275Z,99.90
2023-05-01T03:31:49.141Z,99.90
2023-05-01T03:34:15.966Z,99.90
2023-05-01T03:36:42.756Z,99.90
2023-05-01T03:39:09.579Z,99.90
2023-05-01T03:41:36.434Z,99.90
2023-05-01T03:44:03.855Z,99.90
2023-05-01T03:46:30.738Z,99.90
2023-05-01T03:48:57.892Z,99.90
2023-05-01T03:51:24.688Z,99.90
2023-05-01T03:53:52.358Z,99.90
2023-05-01T03:56:19.266Z,99.90
2023-05-01T03:58:46.064Z,99.90
2023-05-01T04:01:12.842Z,99.90
2023-05-01T04:03:39.857Z,99.90
2023-05-01T04:06:06.792Z,99.90
2023-05-01T04:08:33.651Z,99.90
2023-05-01T04:11:01.103Z,99.90
2023-05-01T04:13:28.120Z,99.90
2023-05-01T04:15:57.609Z,99.90
2023-05-01T04:18:24.384Z,99.90
2023-05-01T04:20:52.283Z,99.90
2023-05-01T04:23:20.459Z,99.90
2023-05-01T04:25:47.881Z,99.90
2023-05-01T04:28:14.674Z,99.90
2023-05-01T04:30:41.547Z,99.90
2023-05-01T04:33:11.681Z,99.90
2023-05-01T04:35:39.356Z,99.90
2023-05-01T04:38:07.034Z,99.90
2023-05-01T04:40:34.391Z,99.90
2023-05-01T04:43:01.253Z,99.90
2023-05-01T04:45:28.017Z,99.90
2023-05-01T04:47:54.830Z,99.90
2023-05-01T04:50:21.780Z,99.90
2023-05-01T04:52:48.726Z,99.90
2023-05-01T04:55:15.545Z,99.90
2023-05-01T04:57:42.390Z,99.90
2023-05-01T05:00:09.664Z,99.90
2023-05-01T05:02:36.592Z,99.90
2023-05-01T05:05:03.792Z,99.90
2023-05-01T05:07:30.571Z,99.90
2023-05-01T05:09:57.515Z,99.90
2023-05-01T05:12:24.473Z,99.90
2023-05-01T05:14:51.229Z,99.90
2023-05-01T05:17:18.019Z,99.90
2023-05-01T05:19:44.814Z,99.90
2023-05-01T05:22:12.690Z,99.90
2023-05-01T05:24:53.952Z,99.90
2023-05-01T05:27:21.202Z,99.90
2023-05-01T05:30:01.117Z,99.90
2023-05-01T05:32:28.709Z,99.90
2023-05-01T05:34:55.509Z,99.90
2023-05-01T05:37:22.499Z,99.90
2023-05-01T05:39:49.314Z,99.90
2023-05-01T05:42:16.189Z,99.90
2023-05-01T05:44:43.014Z,99.90
2023-05-01T05:47:09.754Z,99.90
2023-05-01T05:49:36.546Z,99.90
2023-05-01T05:52:03.353Z,99.90
2023-05-01T05:54:30.235Z,99.90
2023-05-01T05:56:56.997Z,99.90
2023-05-01T05:59:23.734Z,99.90
2023-05-01T06:01:50.513Z,99.90
2023-05-01T06:04:17.313Z,99.90
2023-05-01T06:06:44.232Z,99.90
2023-05-01T06:09:12.812Z,99.90
2023-05-01T06:11:40.069Z,99.90
2023-05-01T06:14:07.547Z,99.90
2023-05-01T06:16:35.152Z,99.90
2023-05-01T06:19:02.514Z,99.90
2023-05-01T06:21:29.514Z,99.90
2023-05-01T06:23:56.317Z,99.90
2023-05-01T06:26:23.370Z,99.90
2023-05-01T06:28:50.136Z,99.90
2023-05-01T06:31:17.160Z,97.60
2023-05-01T06:33:44.065Z,99.10
2023-05-01T06:36:11.001Z,96.90
2023-05-01T06:38:37.795Z,97.10
2023-05-01T06:41:05.610Z,92.40
2023-05-01T06:43:32.705Z,92.20
2023-05-01T06:45:59.788Z,91.40
2023-05-01T06:48:26.680Z,90.70
2023-05-01T06:50:53.503Z,90.20
2023-05-01T06:53:20.291Z,89.20
2023-05-01T06:55:47.094Z,86.90
2023-05-01T06:58:23.639Z,88.50
2023-05-01T07:00:52.390Z,89.00
2023-05-01T07:03:19.448Z,88.40
2023-05-01T07:05:46.393Z,89.10
2023-05-01T07:08:14.439Z,88.00
2023-05-01T07:10:42.245Z,88.50
2023-05-01T07:13:09.675Z,87.90
2023-05-01T07:15:36.685Z,88.40
2023-05-01T07:18:06.089Z,87.90
2023-05-01T07:20:33.357Z,87.60
2023-05-01T07:23:00.414Z,89.30
2023-05-01T07:25:27.222Z,88.00
2023-05-01T07:27:54.925Z,88.60
2023-05-01T07:30:21.877Z,86.70
2023-05-01T07:32:51.395Z,90.50
2023-05-01T07:35:18.302Z,86.20
2023-05-01T07:37:45.109Z,89.30
2023-05-01T07:40:12.514Z,87.30
2023-05-01T07:42:42.052Z,85.50
2023-05-01T07:45:09.423Z,87.00
2023-05-01T07:47:36.749Z,88.20
2023-05-01T07:50:05.218Z,89.70
2023-05-01T07:52:32.398Z,87.40
2023-05-01T07:54:59.389Z,85.80
2023-05-01T07:57:26.209Z,85.10
2023-05-01T07:59:57.091Z,85.40
2023-05-01T08:02:24.263Z,86.00
2023-05-01T08:04:51.787Z,88.70
2023-05-01T08:07:18.691Z,87.00
2023-05-01T08:09:46.434Z,86.90
2023-05-01T08:12:13.906Z,83.80
2023-05-01T08:14:40.784Z,83.50
2023-05-01T08:17:07.599Z,84.90
2023-05-01T08:19:35.026Z,84.10
2023-05-01T08:22:01.884Z,84.00
2023-05-01T08:24:28.686Z,84.70
2023-05-01T08:26:56.133Z,84.00
2023-05-01T08:29:22.907Z,84.40
2023-05-01T08:31:49.735Z,82.90
2023-05-01T08:34:17.499Z,86.20
2023-05-01T08:36:44.339Z,85.70
2023-05-01T08:39:11.982Z,84.20
2023-05-01T08:41:39.932Z,86.40
2023-05-01T08:44:08.872Z,85.80
2023-05-01T08:46:48.646Z,84.40
2023-05-01T08:49:17.401Z,85.70
2023-05-01T08:51:48.264Z,87.00
2023-05-01T08:54:16.732Z,81.50
2023-05-01T08:56:45.590Z,85.80
2023-05-01T08:59:14.709Z,82.00
2023-05-01T09:01:43.631Z,82.20
2023-05-01T09:04:12.105Z,82.70
2023-05-01T09:06:39.177Z,81.70
2023-05-01T09:09:06.260Z,85.10
2023-05-01T09:11:33.273Z,80.60
2023-05-01T09:14:05.619Z,82.30
2023-05-01T09:16:34.030Z,82.40
2023-05-01T09:19:01.439Z,84.60
2023-05-01T09:21:33.571Z,82.60
2023-05-01T09:24:00.493Z,80.50
2023-05-01T09:26:27.802Z,81.60
2023-05-01T09:28:58.582Z,80.70
2023-05-01T09:31:29.073Z,82.50
2023-05-01T09:34:02.413Z,82.20
2023-05-01T09:36:36.387Z,79.80
2023-05-01T09:39:04.238Z,81.10
2023-05-01T09:41:34.051Z,80.90
2023-05-01T09:44:01.644Z,82.70
2023-05-01T09:46:28.646Z,84.40
2023-05-01T09:49:00.469Z,80.90
2023-05-01T09:51:47.212Z,81.50
2023-05-01T09:54:20.888Z,78.90
2023-05-01T09:56:49.012Z,78.50
2023-05-01T09:59:20.364Z,80.40
2023-05-01T10:01:49.441Z,79.00
2023-05-01T10:04:16.423Z,79.20
2023-05-01T10:06:43.329Z,78.70
2023-05-01T10:09:16.950Z,77.70
2023-05-01T10:11:56.220Z,78.10
2023-05-01T10:14:24.396Z,74.50
2023-05-01T10:16:53.165Z,77.10
2023-05-01T10:19:21.285Z,76.60
2023-05-01T10:21:48.255Z,77.20
2023-05-01T10:24:17.104Z,76.60
2023-05-01T10:26:44.862Z,73.00
2023-05-01T10:29:12.931Z,72.40
2023-05-01T10:31:42.258Z,73.60
2023-05-01T10:34:10.632Z,73.60
2023-05-01T10:36:46.013Z,72.10
2023-05-01T10:39:35.957Z,72.70
2023-05-01T10:42:18.003Z,71.20
2023-05-01T10:44:47.977Z,71.80
2023-05-01T10:47:31.531Z,73.30
2023-05-01T10:50:16.080Z,75.40
2023-05-01T10:53:20.174Z,77.20
2023-05-01T10:55:49.290Z,74.10
2023-05-01T10:58:38.646Z,73.70
2023-05-01T11:01:40.528Z,72.10
2023-05-01T11:04:19.492Z,74.80
2023-05-01T11:07:05.351Z,76.90
2023-05-01T11:09:55.340Z,73.30
2023-05-01T11:12:47.606Z,76.70
2023-05-01T11:15:28.254Z,74.80
2023-05-01T11:17:56.093Z,73.00
2023-05-01T11:20:26.009Z,74.70
2023-05-01T11:23:19.792Z,74.00
2023-05-01T11:25:48.205Z,70.90
2023-05-01T11:28:20.167Z,70.80
2023-05-01T11:30:47.103Z,74.00
2023-05-01T11:33:21.466Z,70.60
2023-05-01T11:35:57.441Z,76.70
2023-05-01T11:38:24.312Z,77.10
2023-05-01T11:41:15.469Z,75.80
2023-05-01T11:43:56.563Z,76.20
2023-05-01T11:46:58.284Z,75.00
2023-05-01T11:49:30.844Z,71.50
2023-05-01T11:51:58.895Z,72.70
2023-05-01T11:54:27.079Z,74.60
2023-05-01T11:57:03.715Z,74.50
2023-05-01T11:59:30.683Z,75.20
2023-05-01T12:01:58.383Z,71.70
2023-05-01T12:04:32.030Z,70.80
2023-05-01T12:06:59.579Z,73.00
2023-05-01T12:09:27.495Z,73.00
2023-05-01T12:11:54.950Z,72.70
2023-05-01T12:14:22.396Z,70.00
2023-05-01T12:16:49.673Z,70.80
2023-05-01T12:19:18.281Z,71.20
2023-05-01T12:21:45.094Z,71.10
2023-05-01T12:24:17.424Z,71.50
2023-05-01T12:26:45.729Z,71.30
2023-05-01T12:29:13.038Z,72.20
2023-05-01T12:31:48.426Z,70.00
2023-05-01T12:34:15.386Z,71.30
2023-05-01T12:36:42.398Z,68.10
2023-05-01T12:39:11.940Z,73.30
2023-05-01T12:41:41.473Z,68.40
2023-05-01T12:44:32.243Z,73.50
2023-05-01T12:47:03.176Z,69.60
2023-05-01T12:49:31.821Z,70.80
2023-05-01T12:52:02.516Z,69.40
2023-05-01T12:54:31.621Z,71.50
2023-05-01T12:57:31.009Z,69.80
2023-05-01T13:00:05.020Z,71.60
2023-05-01T13:02:33.562Z,71.50
2023-05-01T13:05:11.627Z,71.50
2023-05-01T13:07:40.228Z,71.50
2023-05-01T13:10:07.519Z,69.10
2023-05-01T13:12:44.643Z,68.30
2023-05-01T13:15:22.269Z,67.30
2023-05-01T13:17:49.423Z,68.40
2023-05-01T13:20:27.977Z,69.10
2023-05-01T13:22:54.852Z,69.30
2023-05-01T13:25:21.932Z,69.90
2023-05-01T13:27:50.279Z,73.80
2023-05-01T13:30:31.390Z,68.10
2023-05-01T13:33:13.448Z,69.50
2023-05-01T13:35:40.554Z,69.50
2023-05-01T13:38:13.959Z,69.30
2023-05-01T13:40:41.463Z,70.50
2023-05-01T13:43:16.341Z,70.00
2023-05-01T13:45:43.225Z,70.00
2023-05-01T13:48:10.926Z,69.90
2023-05-01T13:50:40.699Z,67.80
2023-05-01T13:53:07.537Z,67.70
2023-05-01T13:55:34.297Z,71.30
2023-05-01T13:58:03.067Z,68.90
2023-05-01T14:00:29.890Z,69.00
2023-05-01T14:02:59.703Z,69.80
2023-05-01T14:05:29.733Z,69.50
2023-05-01T14:07:58.498Z,68.20
2023-05-01T14:10:28.736Z,68.30
2023-05-01T14:12:59.238Z,71.00
2023-05-01T14:15:26.926Z,68.20
2023-05-01T14:17:53.821Z,67.00
2023-05-01T14:20:20.731Z,67.90
2023-05-01T14:22:51.674Z,71.20
2023-05-01T14:25:31.269Z,69.00
2023-05-01T14:28:00.371Z,70.30
2023-05-01T14:30:37.381Z,69.80
2023-05-01T14:33:08.418Z,71.90
2023-05-01T14:35:36.654Z,72.20
2023-05-01T14:38:17.309Z,71.30
2023-05-01T14:40:45.013Z,71.20
2023-05-01T14:43:24.099Z,69.70
2023-05-01T14:45:51.211Z,72.10
2023-05-01T14:48:25.897Z,72.40
2023-05-01T14:50:54.910Z,72.50
2023-05-01T14:53:23.187Z,73.80
2023-05-01T14:55:52.004Z,75.40
2023-05-01T14:58:18.781Z,73.20
2023-05-01T15:00:46.205Z,71.80
2023-05-01T15:03:13.279Z,72.10
2023-05-01T15:05:41.806Z,70.70
2023-05-01T15:08:09.346Z,71.80
2023-05-01T15:10:37.298Z,72.80
2023-05-01T15:13:04.211Z,73.10
2023-05-01T15:15:31.008Z,72.30
2023-05-01T15:17:57.863Z,72.70
2023-05-01T15:20:24.640Z,73.20
2023-05-01T15:22:51.485Z,72.80
2023-05-01T15:25:18.458Z,73.10
2023-05-01T15:27:46.206Z,74.30
2023-05-01T15:30:14.778Z,73.60
2023-05-01T15:32:41.775Z,73.20
2023-05-01T15:35:09.274Z,74.30
2023-05-01T15:37:36.167Z,75.10
2023-05-01T15:40:04.415Z,75.30
2023-05-01T15:42:31.511Z,74.20
2023-05-01T15:44:58.708Z,73.30
2023-05-01T15:47:26.029Z,74.70
2023-05-01T15:49:53.793Z,76.00
2023-05-01T15:52:20.922Z,75.70
2023-05-01T15:54:47.765Z,74.70
2023-05-01T15:57:17.800Z,75.50
2023-05-01T15:59:44.996Z,76.60
2023-05-01T16:02:12.079Z,75.10
2023-05-01T16:04:39.124Z,75.40
2023-05-01T16:07:07.930Z,75.80
2023-05-01T16:09:34.899Z,75.70
2023-05-01T16:12:03.213Z,77.50
2023-05-01T16:14:31.191Z,75.40
2023-05-01T16:16:58.160Z,75.70
2023-05-01T16:19:25.141Z,77.70
2023-05-01T16:21:52.307Z,77.30
2023-05-01T16:24:19.242Z,77.30
2023-05-01T16:26:46.350Z,78.50
2023-05-01T16:29:13.169Z,77.80
2023-05-01T16:31:44.234Z,79.10
2023-05-01T16:34:11.643Z,78.30
2023-05-01T16:36:42.492Z,77.50
2023-05-01T16:39:13.684Z,77.90
2023-05-01T16:41:49.227Z,78.00
2023-05-01T16:44:17.708Z,79.30
2023-05-01T16:46:54.647Z,78.40
2023-05-01T16:49:23.150Z,77.90
2023-05-01T16:51:50.358Z,77.20
2023-05-01T16:54:17.844Z,78.80
2023-05-01T16:56:44.808Z,79.80
2023-05-01T16:59:11.714Z,79.10
2023-05-01T17:01:38.561Z,81.20
2023-05-01T17:04:06.161Z,78.80
2023-05-01T17:06:33.491Z,78.20
2023-05-01T17:09:00.492Z,78.70
2023-05-01T17:11:29.168Z,79.70
2023-05-01T17:13:57.125Z,80.00
2023-05-01T17:16:23.973Z,81.90
2023-05-01T17:18:50.757Z,83.90
2023-05-01T17:21:17.615Z,85.30
2023-05-01T17:23:44.598Z,85.20
2023-05-01T17:26:11.470Z,88.00
2023-05-01T17:28:39.540Z,90.20
2023-05-01T17:31:06.353Z,91.10
2023-05-01T17:33:33.250Z,91.60
2023-05-01T17:36:00.716Z,92.90
2023-05-01T17:38:27.555Z,91.40
2023-05-01T17:40:54.345Z,93.70
2023-05-01T17:43:21.144Z,94.60
2023-05-01T17:45:48.977Z,95.00
2023-05-01T17:48:16.023Z,96.50
2023-05-01T17:50:42.834Z,96.80
2023-05-01T17:53:09.645Z,97.30
2023-05-01T17:55:38.411Z,96.60
2023-05-01T17:58:05.169Z,96.30
2023-05-01T18:00:33.113Z,95.60
2023-05-01T18:02:59.936Z,95.40
2023-05-01T18:05:26.906Z,95.60
2023-05-01T18:07:53.668Z,96.60
2023-05-01T18:10:20.623Z,97.50
2023-05-01T18:12:49.820Z,97.70
2023-05-01T18:15:22.791Z,97.10
2023-05-01T18:17:50.134Z,96.40
2023-05-01T18:20:17.150Z,96.70
2023-05-01T18:22:43.908Z,96.70
2023-05-01T18:25:10.738Z,96.70
2023-05-01T18:27:38.297Z,97.50
2023-05-01T18:30:05.783Z,98.10
2023-05-01T18:32:46.216Z,98.20
2023-05-01T18:35:16.118Z,98.50
2023-05-01T18:37:44.041Z,99.30
2023-05-01T18:40:11.643Z,98.60
2023-05-01T18:42:41.198Z,98.80
2023-05-01T18:45:09.922Z,98.80
2023-05-01T18:47:36.850Z,99.00
2023-05-01T18:50:04.357Z,99.60
2023-05-01T18:52:31.300Z,99.30
2023-05-01T18:54:58.102Z,98.90
2023-05-01T18:57:24.874Z,99.20
2023-05-01T18:59:51.673Z,99.40
2023-05-01T19:02:18.405Z,98.80
2023-05-01T19:04:56.678Z,98.40
2023-05-01T19:07:26.266Z,99.50
2023-05-01T19:09:53.377Z,99.90
2023-05-01T19:12:20.206Z,99.90
2023-05-01T19:14:46.985Z,99.90
2023-05-01T19:17:13.887Z,99.90
2023-05-01T19:19:40.659Z,99.40
2023-05-01T19:22:07.618Z,99.40
2023-05-01T19:24:34.455Z,99.80
2023-05-01T19:27:03.232Z,99.80
2023-05-01T19:29:33.739Z,99.80
2023-05-01T19:32:00.624Z,99.90
2023-05-01T19:34:28.270Z,99.90
2023-05-01T19:36:57.054Z,99.90
2023-05-01T19:39:24.109Z,99.90
2023-05-01T19:41:51.223Z,99.90
2023-05-01T19:44:18.250Z,99.90
2023-05-01T19:46:45.113Z,99.90
2023-05-01T19:49:12.077Z,99.90
2023-05-01T19:51:40.036Z,99.90
2023-05-01T19:54:06.865Z,99.90
2023-05-01T19:56:39.761Z,99.90
2023-05-01T19:59:06.598Z,99.90
2023-05-01T20:01:33.659Z,99.90
2023-05-01T20:04:00.803Z,99.90
2023-05-01T20:06:43.958Z,99.90
2023-05-01T20:09:10.954Z,99.90
2023-05-01T20:11:37.699Z,99.90
2023-05-01T20:14:04.616Z,99.90
2023-05-01T20:16:31.585Z,99.90
2023-05-01T20:18:58.478Z,99.90
2023-05-01T20:21:25.794Z,99.90
2023-05-01T20:23:54.351Z,99.90
2023-05-01T20:26:21.283Z,99.90
2023-05-01T20:28:48.920Z,99.90
2023-05-01T20:31:15.900Z,99.90
2023-05-01T20:33:42.785Z,99.90
2023-05-01T20:36:09.728Z,99.90
2023-05-01T20:38:43.053Z,99.90
2023-05-01T20:41:10.200Z,99.90
2023-05-01T20:43:37.173Z,99.90
2023-05-01T20:46:04.058Z,99.90
2023-05-01T20:48:31.815Z,99.90
2023-05-01T20:50:58.608Z,99.90
2023-05-01T20:53:25.538Z,99.90
2023-05-01T20:55:52.381Z,99.90
2023-05-01T20:58:19.279Z,99.90
2023-05-01T21:00:46.135Z,99.90
2023-05-01T21:03:15.233Z,99.90
2023-05-01T21:05:42.372Z,99.90
2023-05-01T21:08:09.187Z,99.90
2023-05-01T21:10:36.832Z,99.90
2023-05-01T21:13:04.071Z,99.90
2023-05-01T21:15:32.112Z,99.90
2023-05-01T21:17:59.351Z,99.90
2023-05-01T21:20:34.936Z,99.90
2023-05-01T21:23:02.357Z,99.90
2023-05-01T21:25:31.875Z,99.90
2023-05-01T21:28:03.575Z,99.90
2023-05-01T21:30:35.374Z,99.90
2023-05-01T21:33:05.644Z,99.90
2023-05-01T21:35:32.869Z,99.90
2023-05-01T21:38:00.421Z,99.90
2023-05-01T21:40:27.555Z,99.90
2023-05-01T21:42:55.221Z,99.90
2023-05-01T21:45:22.322Z,99.90
2023-05-01T21:47:51.017Z,99.90
2023-05-01T21:50:19.857Z,99.90
2023-05-01T21:52:48.541Z,99.90
2023-05-01T21:55:26.338Z,99.90
2023-05-01T21:57:55.867Z,99.90
2023-05-01T22:00:22.718Z,99.90
2023-05-01T22:02:51.210Z,99.90
2023-05-01T22:05:22.468Z,99.90
2023-05-01T22:07:51.986Z,99.90
2023-05-01T22:10:19.892Z,99.90
2023-05-01T22:12:49.369Z,99.90
2023-05-01T22:15:16.695Z,99.90
2023-05-01T22:17:44.565Z,99.90
2023-05-01T22:20:12.278Z,99.90
2023-05-01T22:22:40.471Z,99.90
2023-05-01T22:25:08.488Z,99.90
2023-05-01T22:27:35.802Z,99.90
2023-05-01T22:30:04.068Z,99.90
2023-05-01T22:32:31.249Z,99.90
2023-05-01T22:34:58.068Z,99.90
2023-05-01T22:37:25.725Z,99.90
2023-05-01T22:39:53.507Z,99.90
2023-05-01T22:42:20.893Z,99.90
2023-05-01T22:44:48.136Z,99.90
2023-05-01T22:47:15.048Z,99.90
2023-05-01T22:49:41.830Z,99.90
2023-05-01T22:52:08.732Z,99.90
2023-05-01T22:54:35.594Z,99.90
2023-05-01T22:57:02.652Z,99.90
2023-05-01T22:59:29.488Z,99.90
2023-05-01T23:01:56.722Z,99.90
2023-05-01T23:04:23.600Z,99.90
2023-05-01T23:06:50.555Z,99.90
2023-05-01T23:09:17.813Z,99.90
2023-05-01T23:11:47.662Z,99.90
2023-05-01T23:14:18.064Z,99.90
2023-05-01T23:16:45.041Z,99.90
2023-05-01T23:19:22.862Z,99.90
2023-05-01T23:21:51.911Z,99.90
2023-05-01T23:24:21.286Z,99.90
2023-05-01T23:26:48.209Z,99.90
2023-05-01T23:29:18.388Z,99.90
2023-05-01T23:31:47.632Z,99.90
2023-05-01T23:34:17.786Z,99.90
2023-05-01T23:36:46.984Z,99.90
2023-05-01T23:39:14.631Z,99.90
2023-05-01T23:41:42.223Z,99.90
2023-05-01T23:44:10.072Z,99.90
2023-05-01T23:46:37.804Z,99.90
2023-05-01T23:49:05.053Z,99.90
2023-05-01T23:51:32.853Z,99.90
2023-05-01T23:54:00.216Z,99.90
2023-05-01T23:56:27.054Z,99.90
2023-05-01T23:58:53.908Z,99.90
