createdAt,value
2022-10-17T00:01:03.970Z,15.00
2022-10-17T00:03:32.401Z,12.75
2022-10-17T00:06:04.624Z,14.10
2022-10-17T00:08:32.367Z,14.75
2022-10-17T00:11:03.606Z,16.88
2022-10-17T00:16:04.880Z,14.77
2022-10-17T00:18:32.733Z,17.52
2022-10-17T00:21:00.512Z,16.25
2022-10-17T00:23:30.211Z,13.35
2022-10-17T00:26:02.143Z,15.73
2022-10-17T00:28:30.057Z,14.63
2022-10-17T00:30:59.842Z,13.57
2022-10-17T00:33:28.901Z,12.30
2022-10-17T00:36:09.217Z,17.65
2022-10-17T00:38:37.609Z,16.90
2022-10-17T00:41:05.761Z,16.20
2022-10-17T00:44:29.991Z,15.00
2022-10-17T00:47:06.882Z,16.02
2022-10-17T00:49:38.537Z,14.20
2022-10-17T00:52:15.123Z,15.40
2022-10-17T00:54:51.694Z,17.70
2022-10-17T00:57:19.676Z,17.35
2022-10-17T00:59:52.790Z,16.30
2022-10-17T01:02:22.265Z,19.33
2022-10-17T01:04:52.474Z,18.40
2022-10-17T01:07:20.743Z,15.57
2022-10-17T01:09:49.445Z,16.73
2022-10-17T01:12:29.223Z,17.98
2022-10-17T01:15:29.437Z,16.70
2022-10-17T01:18:06.273Z,17.70
2022-10-17T01:20:53.216Z,19.52
2022-10-17T01:24:09.305Z,17.58
2022-10-17T01:26:56.185Z,20.08
2022-10-17T01:29:51.779Z,19.33
2022-10-17T01:32:22.313Z,22.25
2022-10-17T01:34:53.742Z,21.50
2022-10-17T01:37:42.863Z,18.13
2022-10-17T01:40:25.871Z,18.10
2022-10-17T01:43:22.175Z,17.90
2022-10-17T01:45:55.173Z,17.30
2022-10-17T01:48:26.456Z,19.67
2022-10-17T01:51:44.740Z,19.27
2022-10-17T01:54:21.332Z,19.42
2022-10-17T01:56:55.197Z,22.52
2022-10-17T01:59:39.859Z,21.95
2022-10-17T02:02:09.539Z,21.17
2022-10-17T02:04:37.639Z,20.23
2022-10-17T02:07:13.281Z,18.10
2022-10-17T02:09:41.405Z,21.88
2022-10-17T02:12:33.890Z,18.60
2022-10-17T02:15:10.993Z,18.15
2022-10-17T02:17:57.944Z,20.42
2022-10-17T02:20:47.791Z,21.67
2022-10-17T02:23:36.348Z,20.08
2022-10-17T02:26:28.822Z,19.23
2022-10-17T02:29:10.368Z,25.33
2022-10-17T02:31:51.390Z,21.35
2022-10-17T02:34:24.950Z,25.70
2022-10-17T02:36:58.094Z,23.05
2022-10-17T02:39:28.206Z,22.15
2022-10-17T02:42:00.189Z,24.30
2022-10-17T02:44:30.518Z,19.70
2022-10-17T02:47:23.098Z,19.38
2022-10-17T02:49:56.455Z,21.48
2022-10-17T02:52:30.091Z,21.50
2022-10-17T02:55:16.367Z,22.23
2022-10-17T02:57:56.748Z,23.67
2022-10-17T03:00:26.323Z,20.73
2022-10-17T03:02:55.235Z,23.23
2022-10-17T03:05:29.867Z,22.63
2022-10-17T03:07:58.109Z,21.00
2022-10-17T03:10:26.182Z,22.75
2022-10-17T03:12:53.973Z,22.52
2022-10-17T03:15:21.898Z,22.88
2022-10-17T03:17:49.648Z,24.10
2022-10-17T03:20:18.586Z,21.98
2022-10-17T03:22:46.776Z,22.77
2022-10-17T03:25:14.709Z,22.65
2022-10-17T03:27:42.449Z,21.85
2022-10-17T03:30:10.557Z,26.75
2022-10-17T03:32:38.410Z,22.70
2022-10-17T03:35:07.703Z,26.67
2022-10-17T03:37:37.276Z,20.10
2022-10-17T03:40:06.131Z,23.50
2022-10-17T03:42:34.347Z,26.27
2022-10-17T03:45:02.216Z,24.65
2022-10-17T03:47:30.724Z,21.52
2022-10-17T03:49:58.745Z,24.20
2022-10-17T03:52:26.770Z,18.73
2022-10-17T03:54:55.046Z,22.52
2022-10-17T03:57:22.947Z,21.52
2022-10-17T03:59:52.345Z,21.00
2022-10-17T04:02:21.574Z,24.17
2022-10-17T04:04:50.578Z,24.42
2022-10-17T04:07:18.414Z,23.00
2022-10-17T04:09:48.657Z,20.55
2022-10-17T04:12:21.249Z,23.95
2022-10-17T04:14:49.367Z,23.63
2022-10-17T04:17:17.837Z,21.10
2022-10-17T04:19:46.131Z,23.70
2022-10-17T04:22:15.712Z,21.70
2022-10-17T04:24:44.680Z,22.67
2022-10-17T04:27:21.925Z,22.23
2022-10-17T04:29:49.676Z,21.38
2022-10-17T04:32:22.193Z,23.60
2022-10-17T04:34:56.020Z,26.13
2022-10-17T04:37:24.728Z,21.60
2022-10-17T04:39:54.953Z,24.27
2022-10-17T04:42:22.948Z,25.98
2022-10-17T04:44:53.009Z,22.42
2022-10-17T04:47:20.781Z,24.73
2022-10-17T04:49:48.580Z,25.45
2022-10-17T04:52:17.383Z,21.40
2022-10-17T04:54:47.181Z,23.42
2022-10-17T04:57:15.897Z,21.48
2022-10-17T04:59:51.909Z,25.35
2022-10-17T05:02:26.213Z,24.92
2022-10-17T05:04:54.113Z,22.20
2022-10-17T05:07:22.544Z,20.75
2022-10-17T05:09:56.398Z,22.23
2022-10-17T05:12:24.663Z,20.17
2022-10-17T05:14:52.437Z,19.05
2022-10-17T05:17:20.305Z,19.73
2022-10-17T05:19:48.045Z,20.02
2022-10-17T05:22:15.907Z,22.05
2022-10-17T05:24:44.626Z,21.13
2022-10-17T05:27:13.108Z,15.95
2022-10-17T05:29:40.876Z,20.90
2022-10-17T05:32:19.021Z,18.02
2022-10-17T05:34:46.910Z,19.52
2022-10-17T05:37:15.036Z,15.70
2022-10-17T05:39:50.630Z,14.95
2022-10-17T05:42:19.795Z,18.33
2022-10-17T05:44:48.549Z,16.15
2022-10-17T05:47:19.072Z,18.38
2022-10-17T05:49:51.509Z,19.85
2022-10-17T05:52:24.888Z,15.98
2022-10-17T05:55:01.123Z,15.50
2022-10-17T05:57:29.160Z,16.13
2022-10-17T05:59:58.085Z,14.98
2022-10-17T06:02:26.034Z,16.27
2022-10-17T06:04:53.929Z,16.25
2022-10-17T06:07:24.072Z,17.10
2022-10-17T06:09:52.023Z,14.20
2022-10-17T06:12:20.080Z,13.35
2022-10-17T06:14:47.907Z,14.32
2022-10-17T06:17:19.834Z,17.05
2022-10-17T06:19:47.733Z,14.10
2022-10-17T06:22:16.438Z,15.18
2022-10-17T06:24:44.646Z,14.98
2022-10-17T06:27:13.462Z,11.73
2022-10-17T06:29:42.268Z,13.68
2022-10-17T06:32:14.105Z,15.07
2022-10-17T06:34:44.288Z,12.60
2022-10-17T06:37:12.400Z,17.90
2022-10-17T06:39:41.896Z,12.63
2022-10-17T06:42:13.758Z,13.45
2022-10-17T06:45:04.528Z,10.65
2022-10-17T06:47:38.086Z,11.45
2022-10-17T06:50:32.191Z,15.45
2022-10-17T06:53:11.094Z,12.32
2022-10-17T06:56:03.145Z,14.27
2022-10-17T06:58:57.210Z,12.35
2022-10-17T07:01:32.286Z,9.57
2022-10-17T07:04:02.179Z,9.80
2022-10-17T07:06:31.712Z,12.88
2022-10-17T07:09:06.725Z,10.23
2022-10-17T07:11:36.982Z,9.45
2022-10-17T07:14:04.988Z,11.05
2022-10-17T07:16:33.544Z,9.70
2022-10-17T07:19:07.972Z,13.63
2022-10-17T07:21:39.308Z,11.73
2022-10-17T07:24:08.681Z,9.10
2022-10-17T07:26:36.673Z,13.75
2022-10-17T07:29:06.550Z,11.63
2022-10-17T07:31:38.773Z,11.65
2022-10-17T07:34:06.657Z,10.77
2022-10-17T07:36:34.427Z,8.95
2022-10-17T07:39:04.735Z,9.95
2022-10-17T07:41:33.735Z,12.27
2022-10-17T07:44:01.768Z,12.45
2022-10-17T07:46:35.008Z,12.63
2022-10-17T07:49:03.096Z,11.55
2022-10-17T07:51:31.087Z,11.20
2022-10-17T07:53:58.815Z,12.98
2022-10-17T07:56:26.760Z,11.80
2022-10-17T07:58:54.639Z,8.60
2022-10-17T08:01:22.447Z,10.95
2022-10-17T08:03:50.229Z,10.15
2022-10-17T08:06:18.435Z,9.18
2022-10-17T08:08:52.294Z,14.48
2022-10-17T08:11:21.259Z,8.10
2022-10-17T08:13:49.132Z,8.68
2022-10-17T08:16:16.809Z,8.88
2022-10-17T08:18:44.975Z,9.60
2022-10-17T08:21:13.553Z,10.55
2022-10-17T08:23:41.920Z,8.65
2022-10-17T08:26:13.279Z,9.63
2022-10-17T08:28:41.606Z,11.40
2022-10-17T08:31:18.033Z,9.82
2022-10-17T08:33:47.507Z,12.77
2022-10-17T08:36:17.790Z,8.13
2022-10-17T08:38:50.209Z,8.73
2022-10-17T08:41:20.465Z,7.68
2022-10-17T08:44:03.010Z,15.55
2022-10-17T08:46:35.638Z,15.43
2022-10-17T08:49:12.216Z,12.70
2022-10-17T08:51:49.407Z,10.93
2022-10-17T08:54:46.019Z,9.00
2022-10-17T08:57:16.329Z,10.85
2022-10-17T08:59:45.827Z,10.65
2022-10-17T09:02:41.669Z,12.48
2022-10-17T09:05:42.900Z,11.73
2022-10-17T09:08:28.649Z,11.48
2022-10-17T09:11:02.191Z,10.27
2022-10-17T09:13:49.959Z,14.50
2022-10-17T09:17:08.947Z,14.77
2022-10-17T09:19:41.604Z,11.77
2022-10-17T09:22:20.146Z,11.48
2022-10-17T09:24:56.105Z,10.32
2022-10-17T09:27:27.798Z,12.63
2022-10-17T09:30:40.438Z,12.45
2022-10-17T09:33:28.171Z,11.05
2022-10-17T09:36:15.814Z,10.48
2022-10-17T09:38:53.565Z,10.02
2022-10-17T09:44:35.761Z,11.57
2022-10-17T09:47:09.539Z,9.57
2022-10-17T09:49:39.903Z,11.13
2022-10-17T09:52:18.293Z,10.88
2022-10-17T09:54:48.055Z,10.25
2022-10-17T09:57:17.513Z,11.57
2022-10-17T10:00:00.429Z,10.93
2022-10-17T10:02:31.433Z,12.13
2022-10-17T10:05:19.950Z,13.00
2022-10-17T10:08:15.871Z,13.43
2022-10-17T10:10:44.756Z,9.88
2022-10-17T10:13:15.804Z,11.57
2022-10-17T10:15:48.743Z,9.15
2022-10-17T10:18:25.585Z,10.63
2022-10-17T10:21:14.706Z,10.77
2022-10-17T10:23:59.852Z,9.25
2022-10-17T10:26:38.469Z,10.35
2022-10-17T10:29:22.996Z,11.02
2022-10-17T10:31:51.942Z,11.02
2022-10-17T10:34:25.247Z,14.25
2022-10-17T10:37:17.155Z,9.45
2022-10-17T10:39:57.501Z,9.23
2022-10-17T10:42:50.484Z,10.65
2022-10-17T10:45:43.333Z,10.77
2022-10-17T10:48:36.990Z,10.27
2022-10-17T10:51:16.823Z,9.95
2022-10-17T10:53:55.433Z,9.27
2022-10-17T10:56:28.480Z,9.85
2022-10-17T10:59:26.049Z,11.32
2022-10-17T11:02:13.118Z,8.73
2022-10-17T11:04:58.125Z,7.85
2022-10-17T11:10:20.608Z,7.63
2022-10-17T11:13:11.376Z,8.05
2022-10-17T11:15:53.707Z,8.32
2022-10-17T11:18:51.669Z,7.70
2022-10-17T11:21:43.751Z,7.85
2022-10-17T11:24:36.426Z,7.03
2022-10-17T11:27:06.574Z,7.22
2022-10-17T11:29:41.446Z,9.73
2022-10-17T11:32:15.298Z,6.45
2022-10-17T11:34:51.352Z,6.25
2022-10-17T11:37:34.192Z,6.32
2022-10-17T11:40:24.784Z,6.53
2022-10-17T11:43:05.225Z,5.07
2022-10-17T11:45:41.243Z,7.30
2022-10-17T11:48:21.379Z,8.63
2022-10-17T11:54:15.085Z,5.20
2022-10-17T11:56:43.105Z,5.63
2022-10-17T11:59:41.439Z,5.07
2022-10-17T12:02:35.983Z,6.40
2022-10-17T12:05:26.110Z,5.72
2022-10-17T12:08:03.741Z,6.40
2022-10-17T12:10:35.657Z,6.22
2022-10-17T12:13:28.165Z,6.22
2022-10-17T12:15:57.555Z,8.85
2022-10-17T12:18:29.426Z,5.57
2022-10-17T12:21:01.332Z,5.82
2022-10-17T12:23:31.550Z,5.60
2022-10-17T12:26:05.466Z,5.97
2022-10-17T12:28:44.401Z,4.32
2022-10-17T12:31:21.714Z,5.90
2022-10-17T12:34:00.622Z,4.85
2022-10-17T12:36:28.373Z,6.85
2022-10-17T12:39:02.156Z,5.18
2022-10-17T12:41:39.212Z,6.80
2022-10-17T12:44:28.195Z,4.88
2022-10-17T12:46:57.528Z,7.68
2022-10-17T12:49:43.687Z,5.18
2022-10-17T12:52:31.424Z,5.43
2022-10-17T12:55:14.085Z,5.32
2022-10-17T12:58:08.081Z,5.32
2022-10-17T13:01:23.919Z,10.43
2022-10-17T13:03:48.539Z,6.82
2022-10-17T13:06:27.880Z,6.47
2022-10-17T13:09:04.188Z,6.93
2022-10-17T13:11:36.009Z,7.47
2022-10-17T13:14:11.327Z,6.10
2022-10-17T13:16:51.027Z,8.50
2022-10-17T13:19:25.121Z,6.07
2022-10-17T13:21:56.105Z,6.47
2022-10-17T13:24:44.488Z,6.18
2022-10-17T13:27:31.316Z,9.32
2022-10-17T13:30:01.217Z,7.65
2022-10-17T13:32:41.350Z,6.53
2022-10-17T13:35:14.253Z,6.25
2022-10-17T13:37:48.118Z,10.35
2022-10-17T13:40:44.067Z,6.65
2022-10-17T13:43:16.802Z,7.07
2022-10-17T13:45:53.424Z,10.07
2022-10-17T13:48:33.278Z,6.82
2022-10-17T13:51:10.308Z,10.98
2022-10-17T13:53:43.814Z,8.55
2022-10-17T13:56:28.357Z,9.45
2022-10-17T13:59:04.899Z,8.05
2022-10-17T14:01:33.253Z,7.97
2022-10-17T14:04:11.657Z,9.75
2022-10-17T14:06:49.750Z,7.53
2022-10-17T14:09:24.610Z,10.93
2022-10-17T14:12:01.729Z,7.45
2022-10-17T14:14:32.181Z,8.45
2022-10-17T14:17:15.018Z,10.07
2022-10-17T14:19:46.018Z,8.32
2022-10-17T14:22:24.674Z,7.97
2022-10-17T14:24:53.403Z,10.93
2022-10-17T14:27:32.257Z,9.13
2022-10-17T14:30:06.150Z,9.63
2022-10-17T14:32:36.965Z,8.85
2022-10-17T14:35:30.241Z,8.55
2022-10-17T14:38:00.328Z,9.75
2022-10-17T14:40:30.162Z,9.20
2022-10-17T14:43:00.663Z,8.45
2022-10-17T14:45:32.956Z,9.25
2022-10-17T14:48:12.912Z,9.43
2022-10-17T14:50:42.068Z,8.95
2022-10-17T14:53:12.884Z,12.43
2022-10-17T14:55:53.992Z,10.80
2022-10-17T14:58:33.518Z,6.63
2022-10-17T15:01:02.542Z,8.00
2022-10-17T15:03:30.386Z,7.53
2022-10-17T15:05:59.293Z,8.50
2022-10-17T15:08:27.029Z,11.77
2022-10-17T15:10:54.734Z,7.97
2022-10-17T15:13:32.314Z,8.27
2022-10-17T15:16:02.961Z,9.05
2022-10-17T15:18:32.251Z,8.90
2022-10-17T15:21:05.371Z,9.25
2022-10-17T15:23:45.596Z,9.80
2022-10-17T15:26:22.457Z,7.78
2022-10-17T15:28:51.275Z,10.35
2022-10-17T15:31:21.288Z,9.00
2022-10-17T15:33:49.801Z,10.25
2022-10-17T15:36:23.224Z,10.18
2022-10-17T15:38:53.216Z,8.13
2022-10-17T15:41:21.321Z,9.38
2022-10-17T15:43:49.698Z,9.23
2022-10-17T15:46:21.341Z,10.48
2022-10-17T15:48:49.871Z,10.35
2022-10-17T15:51:18.505Z,11.10
2022-10-17T15:53:46.623Z,8.90
2022-10-17T15:56:23.158Z,11.32
2022-10-17T15:58:51.367Z,10.00
2022-10-17T16:01:25.125Z,9.70
2022-10-17T16:03:53.617Z,10.43
2022-10-17T16:06:22.499Z,10.63
2022-10-17T16:08:51.407Z,12.30
2022-10-17T16:11:28.498Z,12.93
2022-10-17T16:13:59.519Z,13.27
2022-10-17T16:16:27.557Z,13.05
2022-10-17T16:18:55.531Z,12.00
2022-10-17T16:24:02.859Z,12.73
2022-10-17T16:26:30.807Z,11.57
2022-10-17T16:29:02.566Z,11.15
2022-10-17T16:31:40.632Z,11.70
2022-10-17T16:34:08.961Z,15.32
2022-10-17T16:36:36.718Z,13.57
2022-10-17T16:39:04.709Z,13.55
2022-10-17T16:41:37.881Z,15.45
2022-10-17T16:44:07.784Z,14.77
2022-10-17T16:46:37.436Z,18.50
2022-10-17T16:49:06.443Z,16.70
2022-10-17T16:51:35.802Z,15.15
2022-10-17T16:54:04.826Z,16.27
2022-10-17T16:56:32.915Z,18.25
2022-10-17T16:59:01.724Z,17.25
2022-10-17T17:01:29.579Z,17.58
2022-10-17T17:03:57.677Z,16.23
2022-10-17T17:06:29.472Z,17.02
2022-10-17T17:08:57.755Z,19.05
2022-10-17T17:11:28.314Z,21.77
2022-10-17T17:13:57.827Z,20.88
2022-10-17T17:16:27.517Z,20.70
2022-10-17T17:19:16.986Z,21.13
2022-10-17T17:21:49.998Z,23.38
2022-10-17T17:24:21.217Z,21.20
2022-10-17T17:26:54.212Z,26.30
2022-10-17T17:29:23.429Z,23.50
2022-10-17T17:31:51.721Z,23.25
2022-10-17T17:34:19.637Z,22.08
2022-10-17T17:36:47.493Z,23.60
2022-10-17T17:39:15.974Z,20.90
2022-10-17T17:41:45.570Z,19.50
2022-10-17T17:44:16.687Z,20.23
2022-10-17T17:46:45.408Z,22.05
2022-10-17T17:49:13.353Z,23.35
2022-10-17T17:51:45.965Z,20.52
2022-10-17T17:54:14.359Z,24.90
2022-10-17T17:56:44.255Z,23.15
2022-10-17T17:59:16.426Z,25.45
2022-10-17T18:01:44.865Z,22.77
2022-10-17T18:04:13.275Z,26.25
2022-10-17T18:06:41.552Z,24.80
2022-10-17T18:09:10.367Z,27.88
2022-10-17T18:11:41.933Z,30.02
2022-10-17T18:14:14.029Z,28.45
2022-10-17T18:16:42.173Z,27.08
2022-10-17T18:19:12.244Z,26.65
2022-10-17T18:21:40.336Z,25.23
2022-10-17T18:24:09.117Z,28.23
2022-10-17T18:26:37.569Z,26.10
2022-10-17T18:29:05.643Z,24.38
2022-10-17T18:31:36.232Z,22.75
2022-10-17T18:34:05.790Z,24.20
2022-10-17T18:36:35.163Z,23.70
2022-10-17T18:39:03.528Z,26.25
2022-10-17T18:41:32.098Z,24.90
2022-10-17T18:44:00.642Z,28.20
2022-10-17T18:46:36.488Z,29.55
2022-10-17T18:49:04.571Z,24.65
2022-10-17T18:51:32.683Z,27.38
2022-10-17T18:54:02.214Z,28.15
2022-10-17T18:56:30.880Z,32.25
2022-10-17T18:58:59.540Z,28.83
2022-10-17T19:01:28.341Z,31.27
2022-10-17T19:03:58.348Z,29.73
2022-10-17T19:06:31.754Z,30.50
2022-10-17T19:09:03.914Z,35.78
2022-10-17T19:11:33.529Z,36.75
2022-10-17T19:14:04.079Z,31.85
2022-10-17T19:16:34.943Z,29.83
2022-10-17T19:19:07.687Z,32.55
2022-10-17T19:21:35.782Z,35.33
2022-10-17T19:24:06.115Z,35.75
2022-10-17T19:26:35.675Z,34.30
2022-10-17T19:29:04.649Z,36.47
2022-10-17T19:31:34.347Z,36.85
2022-10-17T19:34:02.538Z,37.08
2022-10-17T19:36:33.964Z,38.42
2022-10-17T19:39:04.476Z,41.33
2022-10-17T19:41:32.882Z,41.63
2022-10-17T19:44:01.250Z,39.88
2022-10-17T19:46:30.655Z,42.47
2022-10-17T19:48:59.311Z,40.22
2022-10-17T19:51:28.518Z,45.28
2022-10-17T19:54:00.361Z,46.55
2022-10-17T19:56:30.518Z,50.65
2022-10-17T19:58:59.319Z,52.78
2022-10-17T20:01:29.770Z,51.08
2022-10-17T20:03:57.941Z,49.65
2022-10-17T20:06:26.188Z,49.00
2022-10-17T20:08:54.054Z,54.75
2022-10-17T20:11:24.171Z,52.38
2022-10-17T20:13:52.609Z,53.65
2022-10-17T20:16:23.684Z,54.13
2022-10-17T20:18:54.645Z,53.53
2022-10-17T20:21:35.107Z,56.05
2022-10-17T20:24:04.791Z,52.20
2022-10-17T20:26:38.190Z,54.13
2022-10-17T20:29:11.480Z,54.45
2022-10-17T20:31:41.859Z,56.72
2022-10-17T20:34:13.737Z,55.08
2022-10-17T20:36:42.163Z,44.92
2022-10-17T20:39:12.223Z,50.15
2022-10-17T20:41:40.983Z,53.83
2022-10-17T20:44:09.469Z,51.92
2022-10-17T20:46:44.729Z,49.53
2022-10-17T20:49:21.443Z,51.90
2022-10-17T20:51:49.485Z,50.55
2022-10-17T20:54:17.224Z,48.20
2022-10-17T20:56:45.079Z,48.95
2022-10-17T20:59:16.128Z,47.90
2022-10-17T21:01:45.380Z,48.75
2022-10-17T21:07:03.708Z,43.63
2022-10-17T21:09:32.076Z,49.33
2022-10-17T21:14:36.207Z,47.15
2022-10-17T21:17:05.530Z,60.15
2022-10-17T21:19:33.690Z,51.03
2022-10-17T21:22:01.683Z,44.50
2022-10-17T21:24:30.469Z,50.63
2022-10-17T21:26:58.796Z,48.25
2022-10-17T21:29:26.580Z,47.22
2022-10-17T21:31:54.541Z,52.30
2022-10-17T21:34:26.472Z,56.55
2022-10-17T21:36:54.482Z,50.67
2022-10-17T21:39:24.735Z,54.22
2022-10-17T21:41:53.506Z,48.80
2022-10-17T21:44:24.507Z,54.53
2022-10-17T21:46:53.310Z,54.83
2022-10-17T21:49:23.793Z,58.28
2022-10-17T21:51:52.683Z,51.80
2022-10-17T21:54:22.870Z,58.10
2022-10-17T21:56:51.604Z,49.22
2022-10-17T21:59:19.422Z,43.90
2022-10-17T22:01:47.325Z,43.47
2022-10-17T22:04:17.128Z,42.97
2022-10-17T22:06:47.389Z,39.13
2022-10-17T22:09:22.079Z,44.38
2022-10-17T22:14:21.263Z,43.75
2022-10-17T22:16:49.899Z,48.17
2022-10-17T22:19:20.912Z,48.47
2022-10-17T22:21:49.468Z,43.75
2022-10-17T22:24:19.248Z,49.08
2022-10-17T22:26:47.378Z,43.00
2022-10-17T22:29:15.489Z,45.92
2022-10-17T22:31:43.491Z,48.15
2022-10-17T22:34:13.991Z,51.30
2022-10-17T22:36:42.668Z,47.42
2022-10-17T22:39:11.267Z,48.05
2022-10-17T22:41:39.397Z,49.38
2022-10-17T22:44:07.451Z,47.30
2022-10-17T22:46:35.621Z,45.42
2022-10-17T22:49:03.775Z,43.50
2022-10-17T22:51:31.609Z,50.30
2022-10-17T22:53:59.443Z,51.15
2022-10-17T22:56:27.181Z,49.25
2022-10-17T22:58:54.938Z,44.10
2022-10-17T23:01:24.422Z,42.22
2022-10-17T23:03:53.495Z,46.58
2022-10-17T23:06:21.758Z,43.15
2022-10-17T23:08:50.263Z,45.55
2022-10-17T23:11:18.438Z,51.53
2022-10-17T23:13:46.312Z,49.53
2022-10-17T23:16:14.030Z,53.88
2022-10-17T23:18:41.837Z,48.63
2022-10-17T23:21:09.827Z,53.65
2022-10-17T23:23:37.681Z,59.22
2022-10-17T23:26:10.238Z,65.18
2022-10-17T23:28:38.588Z,60.95
2022-10-17T23:31:24.542Z,53.13
2022-10-17T23:33:52.279Z,50.63
2022-10-17T23:36:21.387Z,48.45
2022-10-17T23:38:51.746Z,52.35
2022-10-17T23:41:21.658Z,55.85
2022-10-17T23:43:49.481Z,53.15
2022-10-17T23:46:17.415Z,54.33
2022-10-17T23:48:45.165Z,51.42
2022-10-17T23:51:13.203Z,49.75
2022-10-17T23:53:41.496Z,51.20
2022-10-17T23:56:10.450Z,47.85
2022-10-17T23:58:38.971Z,45.15
