createdAt,value
2023-01-08T00:00:01.642Z,34.30675
2023-01-08T00:05:02.586Z,34.36578
2023-01-08T00:10:03.639Z,34.38992
2023-01-08T00:15:04.687Z,34.5139
2023-01-08T00:20:05.614Z,34.54349
2023-01-08T00:25:06.585Z,34.54365
2023-01-08T00:30:07.553Z,34.59685
2023-01-08T00:35:08.556Z,34.65594
2023-01-08T00:40:09.485Z,34.69175
2023-01-08T00:45:10.429Z,34.77432
2023-01-08T00:50:11.379Z,34.85679
2023-01-08T00:55:12.405Z,34.83425
2023-01-08T01:00:13.339Z,34.96306
2023-01-08T01:05:14.304Z,34.95689
2023-01-08T01:10:15.252Z,34.97503
2023-01-08T01:15:16.191Z,35.00479
2023-01-08T01:20:17.121Z,35.05192
2023-01-08T01:25:18.044Z,35.16338
2023-01-08T01:30:18.986Z,35.19303
2023-01-08T01:35:19.947Z,35.24021
2023-01-08T01:40:20.951Z,35.23397
2023-01-08T01:45:21.892Z,35.16459
2023-01-08T01:50:22.850Z,35.27029
2023-01-08T01:55:23.801Z,35.35871
2023-01-08T02:00:24.706Z,35.27727
2023-01-08T02:05:25.636Z,35.38258
2023-01-08T02:10:26.660Z,35.34235
2023-01-08T02:15:27.679Z,35.48326
2023-01-08T02:20:28.603Z,35.61772
2023-01-08T02:25:29.533Z,35.58903
2023-01-08T02:30:30.557Z,35.71182
2023-01-08T02:35:31.510Z,35.65955
2023-01-08T02:40:32.834Z,35.70647
2023-01-08T02:45:34.067Z,35.66059
2023-01-08T02:50:35.008Z,35.77784
2023-01-08T02:55:35.981Z,35.73707
2023-01-08T03:00:36.901Z,35.8246
2023-01-08T03:05:37.788Z,35.77259
2023-01-08T03:10:38.719Z,35.87139
2023-01-08T03:15:39.781Z,35.81934
2023-01-08T03:20:40.656Z,35.84786
2023-01-08T03:25:41.598Z,35.84156
2023-01-08T03:30:42.610Z,35.841
2023-01-08T03:35:43.563Z,35.74811
2023-01-08T03:40:44.488Z,35.75363
2023-01-08T03:45:45.403Z,35.83566
2023-01-08T03:50:46.419Z,35.85978
2023-01-08T03:55:47.355Z,36.03508
2023-01-08T04:00:48.271Z,35.95345
2023-01-08T04:05:49.214Z,36.05814
2023-01-08T04:10:50.112Z,36.04105
2023-01-08T04:15:51.079Z,36.04004
2023-01-08T04:20:52.000Z,36.02859
2023-01-08T04:25:52.912Z,35.93564
2023-01-08T04:30:53.975Z,35.90056
2023-01-08T04:35:54.968Z,35.84842
2023-01-08T04:40:55.892Z,35.88388
2023-01-08T04:45:56.865Z,35.76769
2023-01-08T04:50:57.789Z,35.83705
2023-01-08T04:55:58.706Z,35.71474
2023-01-08T05:00:59.616Z,35.72049
2023-01-08T05:06:00.536Z,35.7377
2023-01-08T05:11:01.470Z,35.71383
2023-01-08T05:16:02.537Z,35.56169
2023-01-08T05:21:03.546Z,35.43945
2023-01-08T05:26:04.438Z,35.45725
2023-01-08T05:31:05.395Z,35.40527
2023-01-08T05:36:06.324Z,35.49911
2023-01-08T05:41:07.250Z,35.5512
2023-01-08T05:46:08.334Z,35.42243
2023-01-08T05:51:09.416Z,35.35779
2023-01-08T05:56:10.345Z,35.31593
2023-01-08T06:01:11.360Z,35.15813
2023-01-08T06:06:12.306Z,35.15233
2023-01-08T06:11:13.264Z,35.14719
2023-01-08T06:16:14.298Z,35.14755
2023-01-08T06:21:15.265Z,35.07143
2023-01-08T06:26:16.215Z,35.05943
2023-01-08T06:31:17.193Z,35.01806
2023-01-08T06:36:18.261Z,35.03586
2023-01-08T06:41:19.175Z,34.98863
2023-01-08T06:46:20.271Z,34.88941
2023-01-08T06:51:21.339Z,34.9473
2023-01-08T06:56:22.266Z,34.88282
2023-01-08T07:01:23.456Z,34.85863
2023-01-08T07:06:24.570Z,34.78213
2023-01-08T07:11:25.513Z,34.72351
2023-01-08T07:16:27.098Z,34.64248
2023-01-08T07:21:28.135Z,34.72399
2023-01-08T07:26:29.084Z,34.60035
2023-01-08T07:31:30.067Z,34.47683
2023-01-08T07:36:31.130Z,34.39439
2023-01-08T07:41:32.079Z,34.32361
2023-01-08T07:46:33.373Z,34.44137
2023-01-08T07:51:34.639Z,34.50497
2023-01-08T07:56:35.621Z,34.63814
2023-01-08T08:01:36.660Z,34.74223
2023-01-08T08:06:37.710Z,34.76326
2023-01-08T08:11:38.847Z,34.86147
2023-01-08T08:16:39.823Z,34.90109
2023-01-08T08:21:40.788Z,35.00564
2023-01-08T08:26:41.722Z,35.11737
2023-01-08T08:31:42.757Z,35.25643
2023-01-08T08:36:43.735Z,35.14966
2023-01-08T08:41:44.650Z,35.26024
2023-01-08T08:46:45.697Z,35.34754
2023-01-08T08:51:46.716Z,35.32797
2023-01-08T08:56:47.718Z,35.32867
2023-01-08T09:01:48.785Z,35.2821
2023-01-08T09:06:49.762Z,35.19932
2023-01-08T09:11:50.693Z,35.29815
2023-01-08T09:16:51.682Z,35.1208
2023-01-08T09:21:52.707Z,34.93258
2023-01-08T09:26:53.658Z,35.16659
2023-01-08T09:31:54.684Z,35.07833
2023-01-08T09:36:55.727Z,35.13721
2023-01-08T09:41:56.692Z,35.13022
2023-01-08T09:46:57.683Z,35.07087
2023-01-08T09:51:58.727Z,35.07589
2023-01-08T09:56:59.644Z,35.11122
2023-01-08T10:02:00.774Z,35.25918
2023-01-08T10:07:01.847Z,35.18227
2023-01-08T10:12:02.813Z,35.04148
2023-01-08T10:17:03.791Z,35.12869
2023-01-08T10:22:04.783Z,35.44056
2023-01-08T10:27:05.713Z,35.80914
2023-01-08T10:32:06.687Z,36.0371
2023-01-08T10:37:07.613Z,36.34705
2023-01-08T10:42:08.625Z,36.46869
2023-01-08T10:47:09.589Z,36.57928
2023-01-08T10:52:10.482Z,36.74254
2023-01-08T10:57:11.407Z,36.90578
2023-01-08T11:02:12.450Z,36.87471
2023-01-08T11:07:13.430Z,36.85083
2023-01-08T11:12:14.408Z,36.93248
2023-01-08T11:17:15.365Z,36.93898
2023-01-08T11:22:16.314Z,36.71641
2023-01-08T11:27:17.324Z,36.92741
2023-01-08T11:32:18.271Z,36.82891
2023-01-08T11:37:19.197Z,36.95155
2023-01-08T11:42:20.138Z,36.76398
2023-01-08T11:47:21.080Z,36.68838
2023-01-08T11:52:21.992Z,36.641
2023-01-08T11:57:22.972Z,36.54661
2023-01-08T12:02:23.924Z,36.44076
2023-01-08T12:07:25.003Z,36.24645
2023-01-08T12:12:26.012Z,36.05315
2023-01-08T12:17:26.939Z,36.03016
2023-01-08T12:22:28.000Z,36.10665
2023-01-08T12:27:54.702Z,35.98937
2023-01-08T12:32:56.547Z,35.81267
2023-01-08T12:37:57.517Z,35.70593
2023-01-08T12:43:00.984Z,35.47889
2023-01-08T12:48:02.947Z,35.56814
2023-01-08T12:53:03.923Z,35.57424
2023-01-08T12:58:05.032Z,35.52706
2023-01-08T13:03:06.127Z,35.46292
2023-01-08T13:08:07.101Z,35.475
2023-01-08T13:13:08.003Z,35.26941
2023-01-08T13:18:08.970Z,35.12246
2023-01-08T13:23:09.944Z,35.06935
2023-01-08T13:28:10.896Z,35.06324
2023-01-08T13:33:11.867Z,35.11103
2023-01-08T13:38:12.811Z,35.15267
2023-01-08T13:43:13.721Z,35.17566
2023-01-08T13:48:14.624Z,35.41085
2023-01-08T13:53:15.551Z,35.54511
2023-01-08T13:58:16.602Z,35.66823
2023-01-08T14:03:17.526Z,35.8321
2023-01-08T14:08:18.522Z,35.95002
2023-01-08T14:13:19.594Z,36.16106
2023-01-08T14:18:20.549Z,36.31339
2023-01-08T14:23:21.515Z,36.39596
2023-01-08T14:28:22.494Z,36.53045
2023-01-08T14:33:23.500Z,36.61277
2023-01-08T14:38:24.510Z,36.83001
2023-01-08T14:43:25.530Z,36.86502
2023-01-08T14:48:26.544Z,36.99388
2023-01-08T14:53:27.580Z,37.123
2023-01-08T14:58:28.549Z,37.2636
2023-01-08T15:03:29.494Z,37.31037
2023-01-08T15:08:30.529Z,37.39235
2023-01-08T15:13:31.506Z,37.40359
2023-01-08T15:18:32.447Z,37.32742
2023-01-08T15:23:33.650Z,37.40353
2023-01-08T15:28:34.861Z,37.49693
2023-01-08T15:33:35.786Z,37.43889
2023-01-08T15:38:36.690Z,37.59699
2023-01-08T15:43:37.624Z,37.57936
2023-01-08T15:48:38.567Z,37.52096
2023-01-08T15:53:39.534Z,37.64928
2023-01-08T15:58:40.455Z,37.614
2023-01-08T16:03:41.361Z,37.52072
2023-01-08T16:08:42.296Z,37.63151
2023-01-08T16:13:43.209Z,37.48517
2023-01-08T16:18:44.133Z,37.48555
2023-01-08T16:23:45.056Z,37.56174
2023-01-08T16:28:46.021Z,37.6143
2023-01-08T16:33:46.986Z,37.52694
2023-01-08T16:38:47.910Z,37.52096
2023-01-08T16:43:48.853Z,37.58497
2023-01-08T16:48:49.770Z,37.47996
2023-01-08T16:53:50.730Z,37.46257
2023-01-08T16:58:51.680Z,37.46285
2023-01-08T17:03:52.861Z,37.5625
2023-01-08T17:08:54.306Z,37.551
2023-01-08T17:13:55.214Z,37.60926
2023-01-08T17:18:56.153Z,37.58037
2023-01-08T17:23:57.121Z,37.56871
2023-01-08T17:28:58.053Z,37.55727
2023-01-08T17:33:58.958Z,37.61022
2023-01-08T17:39:01.147Z,37.48768
2023-01-08T17:44:02.201Z,37.41787
2023-01-08T17:49:03.150Z,37.45943
2023-01-08T17:54:04.126Z,37.6347
2023-01-08T17:59:05.683Z,37.60593
2023-01-08T18:04:06.652Z,37.79312
2023-01-08T18:09:07.657Z,37.93336
2023-01-08T18:14:08.805Z,38.10254
2023-01-08T18:19:09.910Z,38.18427
2023-01-08T18:24:10.868Z,38.20162
2023-01-08T18:29:12.116Z,38.24245
2023-01-08T18:34:13.543Z,38.27768
2023-01-08T18:39:14.611Z,38.2425
2023-01-08T18:44:15.575Z,38.23127
2023-01-08T18:49:16.530Z,38.28966
2023-01-08T18:54:17.520Z,38.19692
2023-01-08T18:59:18.418Z,38.24379
2023-01-08T19:04:19.389Z,38.17405
2023-01-08T19:09:20.374Z,38.13356
2023-01-08T19:14:21.913Z,38.12221
2023-01-08T19:19:22.870Z,38.10536
2023-01-08T19:24:24.380Z,38.16978
2023-01-08T19:29:25.419Z,38.2922
2023-01-08T19:34:27.072Z,38.34458
2023-01-08T19:39:28.043Z,38.47232
2023-01-08T19:44:29.173Z,38.29767
2023-01-08T19:49:30.285Z,38.26848
2023-01-08T19:54:31.243Z,38.16387
2023-01-08T19:59:32.212Z,38.1932
2023-01-08T20:04:33.412Z,38.1876
2023-01-08T20:09:34.698Z,38.22858
2023-01-08T20:14:35.644Z,38.194
2023-01-08T20:19:36.597Z,38.20008
2023-01-08T20:24:37.525Z,38.18878
2023-01-08T20:29:38.474Z,38.16556
2023-01-08T20:34:39.448Z,38.11338
2023-01-08T20:39:40.346Z,38.11951
2023-01-08T20:44:41.278Z,38.10248
2023-01-08T20:49:42.203Z,38.20144
2023-01-08T20:54:43.095Z,38.04464
2023-01-08T20:59:44.052Z,38.05065
2023-01-08T21:04:44.993Z,38.07394
2023-01-08T21:09:45.949Z,38.2078
2023-01-08T21:14:47.178Z,38.17858
2023-01-08T21:19:48.095Z,38.13732
2023-01-08T21:24:48.997Z,37.87552
2023-01-08T21:29:49.936Z,37.92792
2023-01-08T21:34:50.883Z,37.83493
2023-01-08T21:39:51.860Z,37.80002
2023-01-08T21:44:52.803Z,37.77106
2023-01-08T21:49:53.747Z,37.68959
2023-01-08T21:54:54.726Z,37.66041
2023-01-08T21:59:56.045Z,37.50919
2023-01-08T22:04:57.055Z,37.53893
2023-01-08T22:09:58.030Z,37.46935
2023-01-08T22:14:58.993Z,37.55656
2023-01-08T22:19:59.891Z,37.41127
2023-01-08T22:25:01.658Z,37.35359
2023-01-08T22:30:02.685Z,37.41753
2023-01-08T22:35:03.615Z,37.30145
2023-01-08T22:40:04.610Z,37.35327
2023-01-08T22:45:05.565Z,37.24301
2023-01-08T22:50:06.551Z,37.2434
2023-01-08T22:55:07.837Z,37.21407
2023-01-08T23:00:09.549Z,37.15028
2023-01-08T23:05:10.544Z,36.95906
2023-01-08T23:10:11.507Z,37.04712
2023-01-08T23:15:12.468Z,37.21598
2023-01-08T23:20:13.384Z,37.14673
2023-01-08T23:25:14.316Z,37.07764
2023-01-08T23:30:15.253Z,37.22942
2023-01-08T23:35:16.141Z,37.22412
2023-01-08T23:40:17.199Z,37.25928
2023-01-08T23:45:18.153Z,37.37583
2023-01-08T23:50:19.069Z,37.43959
2023-01-08T23:55:20.062Z,37.46892
