createdAt,value
2018-07-03T00:01:28.567Z,62.90
2018-07-03T00:04:32.218Z,63.10
2018-07-03T00:07:36.192Z,63.37
2018-07-03T00:10:39.904Z,63.48
2018-07-03T00:13:43.569Z,64.02
2018-07-03T00:16:52.429Z,64.25
2018-07-03T00:19:55.993Z,64.55
2018-07-03T00:22:59.789Z,64.83
2018-07-03T00:26:03.396Z,64.93
2018-07-03T00:29:07.006Z,65.48
2018-07-03T00:32:10.613Z,65.82
2018-07-03T00:35:14.238Z,65.87
2018-07-03T00:38:17.808Z,66.03
2018-07-03T00:41:21.392Z,66.25
2018-07-03T00:44:24.987Z,66.37
2018-07-03T00:47:28.558Z,66.52
2018-07-03T00:50:32.287Z,66.76
2018-07-03T00:53:35.874Z,66.78
2018-07-03T00:56:39.502Z,67.10
2018-07-03T00:59:54.212Z,67.27
2018-07-03T01:02:57.793Z,67.82
2018-07-03T01:06:01.332Z,68.03
2018-07-03T01:09:07.178Z,68.37
2018-07-03T01:12:10.843Z,68.65
2018-07-03T01:15:14.554Z,69.09
2018-07-03T01:18:18.173Z,69.32
2018-07-03T01:21:21.774Z,70.18
2018-07-03T01:24:25.492Z,70.43
2018-07-03T01:27:29.209Z,70.73
2018-07-03T01:30:32.711Z,71.11
2018-07-03T01:33:36.370Z,71.79
2018-07-03T01:36:39.947Z,72.08
2018-07-03T01:39:43.603Z,72.65
2018-07-03T01:42:47.180Z,73.24
2018-07-03T01:45:50.799Z,73.55
2018-07-03T01:48:54.339Z,73.98
2018-07-03T01:51:57.987Z,74.43
2018-07-03T01:55:01.678Z,74.87
2018-07-03T01:58:05.363Z,74.98
2018-07-03T02:01:08.943Z,76.10
2018-07-03T02:04:12.939Z,75.98
2018-07-03T02:07:16.557Z,76.10
2018-07-03T02:10:20.238Z,76.04
2018-07-03T02:13:23.820Z,76.47
2018-07-03T02:16:27.444Z,76.77
2018-07-03T02:19:31.143Z,77.25
2018-07-03T02:22:34.693Z,77.29
2018-07-03T02:25:38.450Z,77.50
2018-07-03T02:28:42.014Z,77.82
2018-07-03T02:31:45.618Z,78.14
2018-07-03T02:34:49.198Z,77.88
2018-07-03T02:37:52.924Z,78.12
2018-07-03T02:40:56.593Z,78.48
2018-07-03T02:44:00.206Z,78.53
2018-07-03T02:47:03.990Z,78.58
2018-07-03T02:50:07.784Z,78.96
2018-07-03T02:53:11.470Z,79.09
2018-07-03T02:56:15.020Z,79.53
2018-07-03T02:59:18.660Z,79.56
2018-07-03T03:02:22.209Z,79.62
2018-07-03T03:05:25.914Z,79.89
2018-07-03T03:08:29.525Z,79.90
2018-07-03T03:11:33.190Z,79.84
2018-07-03T03:14:36.878Z,80.03
2018-07-03T03:17:40.471Z,79.70
2018-07-03T03:20:44.086Z,79.27
2018-07-03T03:23:47.838Z,78.51
2018-07-03T03:26:51.360Z,77.22
2018-07-03T03:29:54.911Z,76.00
2018-07-03T03:32:58.511Z,74.52
2018-07-03T03:36:02.189Z,72.93
2018-07-03T03:39:07.829Z,70.36
2018-07-03T03:42:11.380Z,68.63
2018-07-03T03:45:15.095Z,67.41
2018-07-03T03:48:18.868Z,64.79
2018-07-03T03:51:22.672Z,63.77
2018-07-03T03:54:26.451Z,61.68
2018-07-03T03:57:30.359Z,60.24
2018-07-03T04:00:34.101Z,58.84
2018-07-03T04:03:37.761Z,56.99
2018-07-03T04:06:41.432Z,57.23
2018-07-03T04:09:45.042Z,59.16
2018-07-03T04:12:48.775Z,56.91
2018-07-03T04:15:52.362Z,57.50
2018-07-03T04:18:55.959Z,56.40
2018-07-03T04:21:59.660Z,54.21
2018-07-03T04:25:03.472Z,53.76
2018-07-03T04:28:07.217Z,50.90
2018-07-03T04:31:10.888Z,51.67
2018-07-03T04:34:14.537Z,50.61
2018-07-03T04:37:18.271Z,49.98
2018-07-03T04:40:22.010Z,50.57
2018-07-03T04:43:25.686Z,48.52
2018-07-03T04:46:29.316Z,48.74
2018-07-03T04:49:33.166Z,49.22
2018-07-03T04:52:36.787Z,48.15
2018-07-03T04:55:40.532Z,47.33
2018-07-03T04:58:44.380Z,46.42
2018-07-03T05:01:47.986Z,46.53
2018-07-03T05:04:51.712Z,44.11
2018-07-03T05:07:55.334Z,44.62
2018-07-03T05:10:59.036Z,45.17
2018-07-03T05:14:02.693Z,42.85
2018-07-03T05:17:06.455Z,40.30
2018-07-03T05:20:10.155Z,38.45
2018-07-03T05:23:13.894Z,36.97
2018-07-03T05:26:17.467Z,37.04
2018-07-03T05:29:21.448Z,38.75
2018-07-03T05:32:25.290Z,41.47
2018-07-03T05:35:29.006Z,40.81
2018-07-03T05:38:32.533Z,41.93
2018-07-03T05:41:36.387Z,43.02
2018-07-03T05:44:40.103Z,41.50
2018-07-03T05:47:43.870Z,41.37
2018-07-03T05:50:47.473Z,40.61
2018-07-03T05:53:51.218Z,39.70
2018-07-03T05:56:55.036Z,38.70
2018-07-03T05:59:58.714Z,36.06
2018-07-03T06:03:02.507Z,38.70
2018-07-03T06:06:06.277Z,36.00
2018-07-03T06:09:10.747Z,36.61
2018-07-03T06:12:14.392Z,35.78
2018-07-03T06:15:18.008Z,37.90
2018-07-03T06:18:21.841Z,35.74
2018-07-03T06:21:25.606Z,34.26
2018-07-03T06:24:29.353Z,35.39
2018-07-03T06:27:32.975Z,33.97
2018-07-03T06:30:36.738Z,35.19
2018-07-03T06:33:40.526Z,36.24
2018-07-03T06:36:44.185Z,34.26
2018-07-03T06:39:47.841Z,35.89
2018-07-03T06:42:51.441Z,34.42
2018-07-03T06:45:55.661Z,32.37
2018-07-03T06:48:59.475Z,32.12
2018-07-03T06:52:03.063Z,35.10
2018-07-03T06:55:06.730Z,35.73
2018-07-03T06:58:10.337Z,35.10
2018-07-03T07:01:13.972Z,33.87
2018-07-03T07:04:17.823Z,37.70
2018-07-03T07:07:21.494Z,37.30
2018-07-03T07:10:25.093Z,40.07
2018-07-03T07:13:28.668Z,41.53
2018-07-03T07:16:32.323Z,42.34
2018-07-03T07:19:36.052Z,42.85
2018-07-03T07:22:39.678Z,43.37
2018-07-03T07:25:43.473Z,43.45
2018-07-03T07:28:47.157Z,39.82
2018-07-03T07:31:51.791Z,43.78
2018-07-03T07:34:55.479Z,42.55
2018-07-03T07:37:59.156Z,43.02
2018-07-03T07:41:02.874Z,42.79
2018-07-03T07:44:07.224Z,42.59
2018-07-03T07:47:12.330Z,42.54
2018-07-03T07:50:16.033Z,40.78
2018-07-03T07:53:19.816Z,42.23
2018-07-03T07:56:23.696Z,40.02
2018-07-03T07:59:27.438Z,41.34
2018-07-03T08:02:31.199Z,39.55
2018-07-03T08:05:34.962Z,39.09
2018-07-03T08:08:38.704Z,38.28
2018-07-03T08:11:42.372Z,38.73
2018-07-03T08:14:46.025Z,36.71
2018-07-03T08:17:49.774Z,36.52
2018-07-03T08:20:53.404Z,36.56
2018-07-03T08:23:57.128Z,39.59
2018-07-03T08:27:01.104Z,37.11
2018-07-03T08:30:05.347Z,36.84
2018-07-03T08:33:11.622Z,39.54
2018-07-03T08:36:15.313Z,38.45
2018-07-03T08:39:19.149Z,36.99
2018-07-03T08:42:22.812Z,36.36
2018-07-03T08:45:26.559Z,40.22
2018-07-03T08:48:30.228Z,39.77
2018-07-03T08:51:33.920Z,39.76
2018-07-03T08:54:37.529Z,37.17
2018-07-03T08:57:41.382Z,34.84
2018-07-03T09:00:45.219Z,36.18
2018-07-03T09:03:49.062Z,35.43
2018-07-03T09:06:52.703Z,33.07
2018-07-03T09:09:56.358Z,34.46
2018-07-03T09:13:00.027Z,32.76
2018-07-03T09:16:03.869Z,32.87
2018-07-03T09:19:07.807Z,31.69
2018-07-03T09:22:11.483Z,30.59
2018-07-03T09:25:15.239Z,35.08
2018-07-03T09:28:18.833Z,30.62
2018-07-03T09:31:22.536Z,30.44
2018-07-03T09:34:26.144Z,30.97
2018-07-03T09:37:29.890Z,29.39
2018-07-03T09:40:33.551Z,31.11
2018-07-03T09:43:37.303Z,29.55
2018-07-03T09:46:41.138Z,29.74
2018-07-03T09:49:44.774Z,29.15
2018-07-03T09:52:48.464Z,30.94
2018-07-03T09:55:52.128Z,30.46
2018-07-03T09:58:56.045Z,28.93
2018-07-03T10:01:59.728Z,30.29
2018-07-03T10:05:03.468Z,28.98
2018-07-03T10:08:07.223Z,32.36
2018-07-03T10:11:10.933Z,30.87
2018-07-03T10:14:14.634Z,28.96
2018-07-03T10:17:18.393Z,27.87
2018-07-03T10:20:21.994Z,27.00
2018-07-03T10:23:25.729Z,25.42
2018-07-03T10:26:29.440Z,27.21
2018-07-03T10:29:33.134Z,26.96
2018-07-03T10:32:36.759Z,26.66
2018-07-03T10:35:40.456Z,25.78
2018-07-03T10:38:49.275Z,26.01
2018-07-03T10:41:53.320Z,24.99
2018-07-03T10:44:57.211Z,26.70
2018-07-03T10:48:00.925Z,26.45
2018-07-03T10:51:04.527Z,27.61
2018-07-03T10:54:08.400Z,25.48
2018-07-03T10:57:12.344Z,27.76
2018-07-03T11:00:16.165Z,28.68
2018-07-03T11:03:19.817Z,27.85
2018-07-03T11:06:23.438Z,30.65
2018-07-03T11:09:27.124Z,27.15
2018-07-03T11:12:30.805Z,29.07
2018-07-03T11:15:34.585Z,29.26
2018-07-03T11:18:38.307Z,30.35
2018-07-03T11:21:41.980Z,30.17
2018-07-03T11:24:45.640Z,31.04
2018-07-03T11:27:49.317Z,30.90
2018-07-03T11:30:52.989Z,30.08
2018-07-03T11:33:56.644Z,30.43
2018-07-03T11:37:00.350Z,30.77
2018-07-03T11:40:04.097Z,30.08
2018-07-03T11:43:08.059Z,31.16
2018-07-03T11:46:11.715Z,29.84
2018-07-03T11:49:15.634Z,28.85
2018-07-03T11:52:19.283Z,26.56
2018-07-03T11:55:23.681Z,26.18
2018-07-03T11:58:27.314Z,26.53
2018-07-03T12:01:31.167Z,26.51
2018-07-03T12:04:34.761Z,26.48
2018-07-03T12:07:38.498Z,25.38
2018-07-03T12:10:42.385Z,26.96
2018-07-03T12:13:46.205Z,27.68
2018-07-03T12:16:50.100Z,26.02
2018-07-03T12:19:53.818Z,27.16
2018-07-03T12:22:57.571Z,26.08
2018-07-03T12:26:01.421Z,27.16
2018-07-03T12:29:05.970Z,26.54
2018-07-03T12:32:09.680Z,26.34
2018-07-03T12:35:13.387Z,26.85
2018-07-03T12:38:17.217Z,25.35
2018-07-03T12:41:20.865Z,26.86
2018-07-03T12:44:24.550Z,26.28
2018-07-03T12:47:28.336Z,26.16
2018-07-03T12:50:32.050Z,26.21
2018-07-03T12:53:35.691Z,24.88
2018-07-03T12:56:39.437Z,25.20
2018-07-03T12:59:43.160Z,25.76
2018-07-03T13:02:46.921Z,25.39
2018-07-03T13:05:50.771Z,26.12
2018-07-03T13:08:54.475Z,24.83
2018-07-03T13:11:58.217Z,24.45
2018-07-03T13:15:02.040Z,25.48
2018-07-03T13:18:11.506Z,24.31
2018-07-03T13:21:15.251Z,24.09
2018-07-03T13:24:19.157Z,26.21
2018-07-03T13:27:22.835Z,24.82
2018-07-03T13:30:26.576Z,26.73
2018-07-03T13:33:30.255Z,25.09
2018-07-03T13:36:34.116Z,26.11
2018-07-03T13:39:37.930Z,24.51
2018-07-03T13:42:41.629Z,23.86
2018-07-03T13:45:45.375Z,24.58
2018-07-03T13:48:49.127Z,24.32
2018-07-03T13:51:52.803Z,26.57
2018-07-03T13:54:56.390Z,26.15
2018-07-03T13:58:00.117Z,26.01
2018-07-03T14:01:03.867Z,25.62
2018-07-03T14:04:07.716Z,25.67
2018-07-03T14:07:11.526Z,24.05
2018-07-03T14:10:15.257Z,25.57
2018-07-03T14:13:18.850Z,24.74
2018-07-03T14:16:22.490Z,25.63
2018-07-03T14:19:26.333Z,25.28
2018-07-03T14:22:30.034Z,25.67
2018-07-03T14:25:33.967Z,26.30
2018-07-03T14:28:37.715Z,26.26
2018-07-03T14:31:41.446Z,25.28
2018-07-03T14:34:45.114Z,25.13
2018-07-03T14:37:48.864Z,25.06
2018-07-03T14:40:52.627Z,26.05
2018-07-03T14:43:56.386Z,25.41
2018-07-03T14:47:00.112Z,25.47
2018-07-03T14:50:03.808Z,25.43
2018-07-03T14:53:07.545Z,24.83
2018-07-03T14:56:11.203Z,27.39
2018-07-03T14:59:14.906Z,26.28
2018-07-03T15:02:18.611Z,25.18
2018-07-03T15:05:22.202Z,24.87
2018-07-03T15:08:25.936Z,26.58
2018-07-03T15:11:30.484Z,24.91
2018-07-03T15:14:34.212Z,25.67
2018-07-03T15:17:37.907Z,26.25
2018-07-03T15:20:41.847Z,26.02
2018-07-03T15:23:45.756Z,24.95
2018-07-03T15:26:49.392Z,25.48
2018-07-03T15:29:53.048Z,24.55
2018-07-03T15:32:56.673Z,24.09
2018-07-03T15:36:00.355Z,25.34
2018-07-03T15:39:06.623Z,25.64
2018-07-03T15:42:10.302Z,26.06
2018-07-03T15:45:14.992Z,24.30
2018-07-03T15:48:18.651Z,25.73
2018-07-03T15:51:22.361Z,26.12
2018-07-03T15:54:26.011Z,26.28
2018-07-03T15:57:29.650Z,26.11
2018-07-03T16:00:33.478Z,26.22
2018-07-03T16:04:13.420Z,25.53
2018-07-03T16:07:28.242Z,26.32
2018-07-03T16:10:32.122Z,25.32
2018-07-03T16:13:35.873Z,24.41
2018-07-03T16:16:39.742Z,26.70
2018-07-03T16:19:48.518Z,25.41
2018-07-03T16:22:52.232Z,23.80
2018-07-03T16:25:56.133Z,23.69
2018-07-03T16:28:59.919Z,23.29
2018-07-03T16:32:03.702Z,23.04
2018-07-03T16:35:07.457Z,24.78
2018-07-03T16:38:12.008Z,24.03
2018-07-03T16:41:15.693Z,23.16
2018-07-03T16:44:19.482Z,22.85
2018-07-03T16:47:23.277Z,24.60
2018-07-03T16:50:27.008Z,25.16
2018-07-03T16:53:30.663Z,26.65
2018-07-03T16:56:34.441Z,23.97
2018-07-03T16:59:38.097Z,23.64
2018-07-03T17:02:41.827Z,24.38
2018-07-03T17:05:45.570Z,21.62
2018-07-03T17:08:49.473Z,19.12
2018-07-03T17:11:53.537Z,17.89
2018-07-03T17:14:57.167Z,17.61
2018-07-03T17:18:00.888Z,18.81
2018-07-03T17:21:04.667Z,16.01
2018-07-03T17:24:08.664Z,17.56
2018-07-03T17:27:12.285Z,18.60
2018-07-03T17:30:16.118Z,19.05
2018-07-03T17:33:19.898Z,17.68
2018-07-03T17:36:23.603Z,18.15
2018-07-03T17:39:38.434Z,17.75
2018-07-03T17:42:53.304Z,18.59
2018-07-03T17:46:03.428Z,19.09
2018-07-03T17:49:07.630Z,18.52
2018-07-03T17:52:11.348Z,19.43
2018-07-03T17:55:15.098Z,18.51
2018-07-03T17:58:18.783Z,18.02
2018-07-03T18:01:22.909Z,19.46
2018-07-03T18:04:26.649Z,20.05
2018-07-03T18:07:30.295Z,20.24
2018-07-03T18:10:34.064Z,20.78
2018-07-03T18:13:37.785Z,21.73
2018-07-03T18:16:41.503Z,23.52
2018-07-03T18:19:45.196Z,26.68
2018-07-03T18:22:48.933Z,29.50
2018-07-03T18:25:52.708Z,29.82
2018-07-03T18:28:56.474Z,28.44
2018-07-03T18:32:00.169Z,30.23
2018-07-03T18:35:04.152Z,29.30
2018-07-03T18:38:07.918Z,28.82
2018-07-03T18:41:11.887Z,32.04
2018-07-03T18:44:15.669Z,33.81
2018-07-03T18:47:19.538Z,35.79
2018-07-03T18:50:23.250Z,36.97
2018-07-03T18:53:26.939Z,43.69
2018-07-03T18:56:30.687Z,45.11
2018-07-03T18:59:34.623Z,47.39
2018-07-03T19:02:38.298Z,48.19
2018-07-03T19:05:42.074Z,49.09
2018-07-03T19:08:46.075Z,49.82
2018-07-03T19:11:49.975Z,50.32
2018-07-03T19:14:53.742Z,50.98
2018-07-03T19:17:57.575Z,51.54
2018-07-03T19:21:01.310Z,52.30
2018-07-03T19:24:05.170Z,52.74
2018-07-03T19:27:08.880Z,53.70
2018-07-03T19:30:12.768Z,53.91
2018-07-03T19:33:16.401Z,54.19
2018-07-03T19:36:20.174Z,54.53
2018-07-03T19:39:24.010Z,54.64
2018-07-03T19:42:27.816Z,55.37
2018-07-03T19:45:31.289Z,56.17
2018-07-03T19:48:35.018Z,56.25
2018-07-03T19:51:38.835Z,56.91
2018-07-03T19:54:42.639Z,57.08
2018-07-03T19:57:46.392Z,57.00
2018-07-03T20:00:50.873Z,58.26
2018-07-03T20:03:54.526Z,58.29
2018-07-03T20:06:58.170Z,58.85
2018-07-03T20:10:01.799Z,59.20
2018-07-03T20:13:05.953Z,59.28
2018-07-03T20:16:09.483Z,59.47
2018-07-03T20:19:14.467Z,60.01
2018-07-03T20:22:18.179Z,60.97
2018-07-03T20:25:21.975Z,61.63
2018-07-03T20:28:26.479Z,62.95
2018-07-03T20:31:30.206Z,63.46
2018-07-03T20:34:33.884Z,63.99
2018-07-03T20:37:51.725Z,64.17
2018-07-03T20:41:11.399Z,64.96
2018-07-03T20:44:15.036Z,65.74
2018-07-03T20:47:18.738Z,65.37
2018-07-03T20:50:22.427Z,66.03
2018-07-03T20:53:25.998Z,65.12
2018-07-03T20:56:29.679Z,65.47
2018-07-03T20:59:33.367Z,65.83
2018-07-03T21:02:37.236Z,66.28
2018-07-03T21:05:41.042Z,66.33
2018-07-03T21:08:44.748Z,66.38
2018-07-03T21:11:49.131Z,66.51
2018-07-03T21:14:52.870Z,66.76
2018-07-03T21:17:56.631Z,66.76
2018-07-03T21:21:00.252Z,67.09
2018-07-03T21:24:04.248Z,67.00
2018-07-03T21:27:08.542Z,67.20
2018-07-03T21:30:12.304Z,67.41
2018-07-03T21:33:15.886Z,67.70
2018-07-03T21:36:19.510Z,68.34
2018-07-03T21:39:23.180Z,68.70
2018-07-03T21:42:26.882Z,67.95
2018-07-03T21:45:30.590Z,67.84
2018-07-03T21:48:34.331Z,67.73
2018-07-03T21:51:37.915Z,67.44
2018-07-03T21:54:41.616Z,67.99
2018-07-03T21:57:45.152Z,67.60
2018-07-03T22:00:48.845Z,66.89
2018-07-03T22:03:52.446Z,66.61
2018-07-03T22:06:56.443Z,66.41
2018-07-03T22:10:00.158Z,66.77
2018-07-03T22:13:04.294Z,66.55
2018-07-03T22:16:07.890Z,66.57
2018-07-03T22:19:11.476Z,66.52
2018-07-03T22:22:15.176Z,66.93
2018-07-03T22:25:18.872Z,67.70
2018-07-03T22:28:22.595Z,67.96
2018-07-03T22:31:26.273Z,67.60
2018-07-03T22:34:29.851Z,68.47
2018-07-03T22:37:33.501Z,68.57
2018-07-03T22:40:37.122Z,68.80
2018-07-03T22:43:40.771Z,68.92
2018-07-03T22:46:44.372Z,68.95
2018-07-03T22:49:47.983Z,69.05
2018-07-03T22:52:51.611Z,69.75
2018-07-03T22:55:55.172Z,69.94
2018-07-03T22:58:58.785Z,70.02
2018-07-03T23:02:02.335Z,69.18
2018-07-03T23:05:06.067Z,68.72
2018-07-03T23:08:09.717Z,69.44
2018-07-03T23:11:13.341Z,69.21
2018-07-03T23:14:17.010Z,69.99
2018-07-03T23:17:20.918Z,71.43
2018-07-03T23:20:24.606Z,70.67
2018-07-03T23:23:28.270Z,70.81
2018-07-03T23:26:31.953Z,70.54
2018-07-03T23:29:35.651Z,70.21
2018-07-03T23:32:39.167Z,70.04
2018-07-03T23:35:42.778Z,70.65
2018-07-03T23:38:46.490Z,71.56
2018-07-03T23:41:50.181Z,71.94
2018-07-03T23:44:53.846Z,72.61
2018-07-03T23:48:08.620Z,72.98
2018-07-03T23:51:23.438Z,73.24
2018-07-03T23:54:38.113Z,73.81
2018-07-03T23:57:52.937Z,73.83
