createdAt,value
2019-03-09T00:00:15.000Z,19.7
2019-03-09T00:03:00.000Z,19.7
2019-03-09T00:04:22.000Z,19.7
2019-03-09T00:05:44.000Z,19.7
2019-03-09T00:07:06.000Z,19.7
2019-03-09T00:08:29.000Z,19.7
2019-03-09T00:09:51.000Z,19.7
2019-03-09T00:11:13.000Z,19.7
2019-03-09T00:12:36.000Z,19.6
2019-03-09T00:13:49.000Z,19.6
2019-03-09T00:15:02.000Z,19.6
2019-03-09T00:16:24.000Z,19.6
2019-03-09T00:17:46.000Z,19.6
2019-03-09T00:19:09.000Z,19.6
2019-03-09T00:20:31.000Z,19.6
2019-03-09T00:21:53.000Z,19.6
2019-03-09T00:23:16.000Z,19.6
2019-03-09T00:24:38.000Z,19.6
2019-03-09T00:26:00.000Z,19.6
2019-03-09T00:27:23.000Z,19.6
2019-03-09T00:28:35.000Z,19.6
2019-03-09T00:29:48.000Z,19.6
2019-03-09T00:31:11.000Z,19.6
2019-03-09T00:32:33.000Z,19.6
2019-03-09T00:33:55.000Z,19.6
2019-03-09T00:35:18.000Z,19.6
2019-03-09T00:36:40.000Z,19.6
2019-03-09T00:38:02.000Z,19.6
2019-03-09T00:39:25.000Z,19.5
2019-03-09T00:42:09.000Z,19.5
2019-03-09T00:43:22.000Z,19.5
2019-03-09T00:44:35.000Z,19.6
2019-03-09T00:45:57.000Z,19.5
2019-03-09T00:47:20.000Z,19.5
2019-03-09T00:48:42.000Z,19.5
2019-03-09T00:50:04.000Z,19.5
2019-03-09T00:51:27.000Z,19.5
2019-03-09T00:52:49.000Z,19.5
2019-03-09T00:54:11.000Z,19.5
2019-03-09T00:55:34.000Z,19.5
2019-03-09T00:56:56.000Z,19.5
2019-03-09T00:58:09.000Z,19.5
2019-03-09T00:59:22.000Z,19.5
2019-03-09T01:02:07.064Z,19.5
2019-03-09T01:03:29.000Z,19.5
2019-03-09T01:04:51.000Z,19.5
2019-03-09T01:06:14.000Z,19.5
2019-03-09T01:07:36.000Z,19.5
2019-03-09T01:08:58.000Z,19.5
2019-03-09T01:10:21.000Z,19.5
2019-03-09T01:12:56.000Z,19.5
2019-03-09T01:14:09.000Z,19.5
2019-03-09T01:15:31.000Z,19.5
2019-03-09T01:16:53.000Z,19.5
2019-03-09T01:18:16.000Z,19.5
2019-03-09T01:19:38.000Z,19.4
2019-03-09T01:21:00.000Z,19.4
2019-03-09T01:22:23.000Z,19.4
2019-03-09T01:23:45.000Z,19.4
2019-03-09T01:25:07.000Z,19.4
2019-03-09T01:26:30.000Z,19.4
2019-03-09T01:28:56.000Z,19.4
2019-03-09T01:30:18.000Z,19.4
2019-03-09T01:31:40.000Z,19.4
2019-03-09T01:33:02.000Z,19.4
2019-03-09T01:34:25.000Z,19.4
2019-03-09T01:35:47.000Z,19.4
2019-03-09T01:37:09.000Z,19.4
2019-03-09T01:38:32.000Z,19.4
2019-03-09T01:39:54.000Z,19.4
2019-03-09T01:41:16.000Z,19.4
2019-03-09T01:42:29.000Z,19.4
2019-03-09T01:43:42.000Z,19.4
2019-03-09T01:45:05.000Z,19.4
2019-03-09T01:46:27.000Z,19.4
2019-03-09T01:47:49.000Z,19.4
2019-03-09T01:49:12.000Z,19.4
2019-03-09T01:50:34.000Z,19.4
2019-03-09T01:51:56.000Z,19.4
2019-03-09T01:53:19.000Z,19.4
2019-03-09T01:54:41.000Z,19.4
2019-03-09T01:56:03.000Z,19.4
2019-03-09T01:57:16.000Z,19.4
2019-03-09T01:58:29.000Z,19.4
2019-03-09T01:59:51.000Z,19.4
2019-03-09T02:01:14.000Z,19.4
2019-03-09T02:02:36.000Z,19.4
2019-03-09T02:03:58.000Z,19.4
2019-03-09T02:05:21.000Z,19.4
2019-03-09T02:06:43.000Z,19.4
2019-03-09T02:08:05.000Z,19.4
2019-03-09T02:09:28.000Z,19.4
2019-03-09T02:10:50.000Z,19.4
2019-03-09T02:12:03.000Z,19.4
2019-03-09T02:13:16.000Z,19.4
2019-03-09T02:14:38.000Z,19.4
2019-03-09T02:16:00.000Z,19.4
2019-03-09T02:17:23.000Z,19.4
2019-03-09T02:18:45.000Z,19.4
2019-03-09T02:20:07.000Z,19.4
2019-03-09T02:21:30.000Z,19.4
2019-03-09T02:22:52.000Z,19.4
2019-03-09T02:24:14.000Z,19.4
2019-03-09T02:25:37.000Z,19.4
2019-03-09T02:26:50.000Z,19.4
2019-03-09T02:28:03.000Z,19.4
2019-03-09T02:29:25.000Z,19.4
2019-03-09T02:30:47.000Z,19.4
2019-03-09T02:32:10.000Z,19.4
2019-03-09T02:33:32.000Z,19.4
2019-03-09T02:34:54.000Z,19.4
2019-03-09T02:36:17.000Z,19.4
2019-03-09T02:37:39.000Z,19.4
2019-03-09T02:39:01.000Z,19.4
2019-03-09T02:40:23.000Z,19.4
2019-03-09T02:42:49.000Z,19.3
2019-03-09T02:44:12.000Z,19.3
2019-03-09T02:45:34.000Z,19.3
2019-03-09T02:46:56.000Z,19.3
2019-03-09T02:48:19.000Z,19.3
2019-03-09T02:49:41.000Z,19.3
2019-03-09T02:51:03.000Z,19.3
2019-03-09T02:52:26.000Z,19.3
2019-03-09T02:55:10.000Z,19.3
2019-03-09T02:56:23.000Z,19.3
2019-03-09T02:57:36.000Z,19.3
2019-03-09T03:00:21.000Z,19.3
2019-03-09T03:01:43.000Z,19.3
2019-03-09T03:04:28.000Z,19.3
2019-03-09T03:05:50.000Z,19.3
2019-03-09T03:07:12.000Z,19.3
2019-03-09T03:08:35.000Z,19.3
2019-03-09T03:09:57.000Z,19.3
2019-03-09T03:11:10.000Z,19.3
2019-03-09T03:13:45.000Z,19.3
2019-03-09T03:15:08.000Z,19.3
2019-03-09T03:16:30.000Z,19.3
2019-03-09T03:17:52.000Z,19.3
2019-03-09T03:19:15.000Z,19.2
2019-03-09T03:20:37.000Z,19.2
2019-03-09T03:21:59.000Z,19.2
2019-03-09T03:23:21.000Z,19.2
2019-03-09T03:25:57.000Z,19.2
2019-03-09T03:27:10.000Z,19.2
2019-03-09T03:28:32.000Z,19.2
2019-03-09T03:29:54.000Z,19.2
2019-03-09T03:31:17.000Z,19.2
2019-03-09T03:36:46.000Z,19.2
2019-03-09T03:38:08.000Z,19.2
2019-03-09T03:39:31.000Z,19.2
2019-03-09T03:40:44.000Z,19.2
2019-03-09T03:41:56.000Z,19.2
2019-03-09T03:43:19.000Z,19.2
2019-03-09T03:44:41.000Z,19.2
2019-03-09T03:46:03.000Z,19.2
2019-03-09T03:47:26.000Z,19.2
2019-03-09T03:48:48.000Z,19.2
2019-03-09T03:50:10.000Z,19.2
2019-03-09T03:51:33.000Z,19.2
2019-03-09T03:52:55.000Z,19.2
2019-03-09T03:54:17.000Z,19.2
2019-03-09T03:56:43.000Z,19.2
2019-03-09T03:58:06.000Z,19.2
2019-03-09T03:59:28.000Z,19.2
2019-03-09T04:00:50.000Z,19.2
2019-03-09T04:02:13.000Z,19.2
2019-03-09T04:03:35.000Z,19.2
2019-03-09T04:04:57.000Z,19.2
2019-03-09T04:06:19.000Z,19.2
2019-03-09T04:07:42.000Z,19.2
2019-03-09T04:09:04.000Z,19.2
2019-03-09T04:10:17.000Z,19.2
2019-03-09T04:11:30.000Z,19.2
2019-03-09T04:12:52.000Z,19.2
2019-03-09T04:14:15.000Z,19.2
2019-03-09T04:15:37.000Z,19.2
2019-03-09T04:16:59.000Z,19.2
2019-03-09T04:18:22.000Z,19.2
2019-03-09T04:21:06.000Z,19.1
2019-03-09T04:22:29.000Z,19.2
2019-03-09T04:23:51.000Z,19.1
2019-03-09T04:25:04.000Z,19.1
2019-03-09T04:26:17.000Z,19.1
2019-03-09T04:27:39.000Z,19.1
2019-03-09T04:29:01.000Z,19.1
2019-03-09T04:30:24.000Z,19.1
2019-03-09T04:31:46.000Z,19.1
2019-03-09T04:33:08.000Z,19.1
2019-03-09T04:34:31.000Z,19.1
2019-03-09T04:35:53.000Z,19.1
2019-03-09T04:37:15.000Z,19.1
2019-03-09T04:38:38.000Z,19.1
2019-03-09T04:39:51.000Z,19.1
2019-03-09T04:41:04.000Z,19.1
2019-03-09T04:42:26.000Z,19.1
2019-03-09T04:43:48.000Z,19.1
2019-03-09T04:45:11.000Z,19.1
2019-03-09T04:46:33.000Z,19.1
2019-03-09T04:47:55.000Z,19.1
2019-03-09T04:49:18.000Z,19.1
2019-03-09T04:50:40.000Z,19.1
2019-03-09T04:52:02.000Z,19.1
2019-03-09T04:53:24.000Z,19.1
2019-03-09T04:54:37.000Z,19.1
2019-03-09T04:55:50.000Z,19.1
2019-03-09T04:57:13.000Z,19.1
2019-03-09T04:59:57.000Z,19.1
2019-03-09T05:01:20.000Z,19.1
2019-03-09T05:02:42.000Z,19.1
2019-03-09T05:04:04.000Z,19.1
2019-03-09T05:05:27.000Z,19.1
2019-03-09T05:06:49.000Z,19.1
2019-03-09T05:08:11.000Z,19.1
2019-03-09T05:10:37.000Z,19.1
2019-03-09T05:11:59.000Z,19.1
2019-03-09T05:13:22.000Z,19.1
2019-03-09T05:14:44.000Z,19.1
2019-03-09T05:16:06.000Z,19.1
2019-03-09T05:17:29.000Z,19.1
2019-03-09T05:18:51.000Z,19.1
2019-03-09T05:20:13.000Z,19.1
2019-03-09T05:21:36.000Z,19.1
2019-03-09T05:22:58.000Z,19.1
2019-03-09T05:24:11.000Z,19.1
2019-03-09T05:25:24.000Z,19.1
2019-03-09T05:26:46.000Z,19.1
2019-03-09T05:28:09.000Z,19.1
2019-03-09T05:30:53.000Z,19.1
2019-03-09T05:32:16.000Z,19.1
2019-03-09T05:33:38.000Z,19.1
2019-03-09T05:35:00.000Z,19.1
2019-03-09T05:36:22.000Z,19
2019-03-09T05:37:45.000Z,19.1
2019-03-09T05:38:58.000Z,19
2019-03-09T05:40:11.000Z,19
2019-03-09T05:41:33.000Z,19
2019-03-09T05:42:55.000Z,19
2019-03-09T05:44:18.000Z,19.1
2019-03-09T05:45:40.000Z,19
2019-03-09T05:47:02.000Z,19.1
2019-03-09T05:48:25.000Z,19
2019-03-09T05:49:47.000Z,19
2019-03-09T05:51:09.000Z,19
2019-03-09T05:52:32.000Z,19
2019-03-09T05:53:45.000Z,19
2019-03-09T05:54:57.000Z,19
2019-03-09T05:56:20.000Z,19
2019-03-09T05:57:42.000Z,19
2019-03-09T06:00:27.000Z,19
2019-03-09T06:01:49.000Z,19
2019-03-09T06:03:11.000Z,19
2019-03-09T06:04:34.000Z,19
2019-03-09T06:05:56.000Z,19.1
2019-03-09T06:07:18.000Z,19.2
2019-03-09T06:08:31.000Z,19.2
2019-03-09T06:09:44.000Z,19.3
2019-03-09T06:11:07.000Z,19.4
2019-03-09T06:12:29.000Z,19.4
2019-03-09T06:13:51.000Z,19.4
2019-03-09T06:15:14.000Z,19.5
2019-03-09T06:16:36.000Z,19.5
2019-03-09T06:19:20.000Z,19.6
2019-03-09T06:20:43.000Z,19.6
2019-03-09T06:24:31.000Z,19.7
2019-03-09T06:25:53.000Z,19.7
2019-03-09T06:27:16.000Z,19.7
2019-03-09T06:28:38.000Z,19.7
2019-03-09T06:30:00.000Z,19.7
2019-03-09T06:31:23.000Z,19.8
2019-03-09T06:32:45.000Z,19.8
2019-03-09T06:34:07.000Z,19.8
2019-03-09T06:35:30.000Z,19.8
2019-03-09T06:36:52.000Z,19.8
2019-03-09T06:38:05.000Z,19.9
2019-03-09T06:39:18.000Z,19.9
2019-03-09T06:40:40.000Z,19.9
2019-03-09T06:43:25.000Z,19.9
2019-03-09T06:44:47.000Z,19.9
2019-03-09T06:46:09.000Z,20
2019-03-09T06:47:32.000Z,20
2019-03-09T06:48:54.000Z,20
2019-03-09T06:50:16.000Z,20
2019-03-09T06:51:39.000Z,20
2019-03-09T06:52:52.000Z,20
2019-03-09T06:54:05.000Z,20
2019-03-09T06:55:27.000Z,20.1
2019-03-09T06:56:49.000Z,20
2019-03-09T06:59:34.000Z,20.1
2019-03-09T07:00:56.000Z,20.1
2019-03-09T07:02:19.000Z,20.1
2019-03-09T07:03:41.000Z,20.1
2019-03-09T07:05:03.000Z,20.1
2019-03-09T07:06:25.000Z,20.1
2019-03-09T07:07:38.000Z,20
2019-03-09T07:08:51.000Z,20.1
2019-03-09T07:10:14.000Z,20.1
2019-03-09T07:11:36.000Z,20.1
2019-03-09T07:12:58.000Z,20.1
2019-03-09T07:14:21.000Z,20.2
2019-03-09T07:15:43.000Z,20.2
2019-03-09T07:17:05.000Z,20.2
2019-03-09T07:18:28.000Z,20.2
2019-03-09T07:19:50.000Z,20.2
2019-03-09T07:21:12.000Z,20.3
2019-03-09T07:22:25.000Z,20.3
2019-03-09T07:23:38.000Z,20.3
2019-03-09T07:25:00.000Z,20.3
2019-03-09T07:26:23.000Z,20.3
2019-03-09T07:27:45.000Z,20.3
2019-03-09T07:29:07.000Z,20.3
2019-03-09T07:30:30.000Z,20.3
2019-03-09T07:31:52.000Z,20.3
2019-03-09T07:33:14.000Z,20.3
2019-03-09T07:34:37.000Z,20.3
2019-03-09T07:35:59.000Z,20.3
2019-03-09T07:38:25.000Z,20.3
2019-03-09T07:39:47.000Z,20.3
2019-03-09T07:41:10.000Z,20.3
2019-03-09T07:42:32.000Z,20.3
2019-03-09T07:43:54.000Z,20.2
2019-03-09T07:45:17.000Z,20.2
2019-03-09T07:46:39.000Z,20.2
2019-03-09T07:48:01.000Z,20.2
2019-03-09T07:50:46.000Z,20.3
2019-03-09T07:51:59.000Z,20.2
2019-03-09T07:53:12.000Z,20.1
2019-03-09T07:54:34.000Z,19.7
2019-03-09T07:55:56.000Z,19.5
2019-03-09T07:57:19.000Z,19.2
2019-03-09T07:58:41.000Z,19
2019-03-09T08:00:03.000Z,19
2019-03-09T08:02:48.000Z,19.4
2019-03-09T08:04:10.000Z,19.5
2019-03-09T08:05:33.000Z,19.5
2019-03-09T08:06:46.000Z,19.3
2019-03-09T08:07:58.000Z,19.2
2019-03-09T08:09:21.000Z,19.1
2019-03-09T08:10:43.000Z,18
2019-03-09T08:12:05.000Z,15.5
2019-03-09T08:13:28.000Z,14.5
2019-03-09T08:14:50.000Z,14.4
2019-03-09T08:16:12.000Z,14.2
2019-03-09T08:17:35.000Z,15.1
2019-03-09T08:18:57.000Z,16
2019-03-09T08:20:19.000Z,16.6
2019-03-09T08:22:45.000Z,17.6
2019-03-09T08:25:30.000Z,18.4
2019-03-09T08:28:15.000Z,18.9
2019-03-09T08:29:37.000Z,19.1
2019-03-09T08:30:59.000Z,19.2
2019-03-09T08:32:21.000Z,19.3
2019-03-09T08:33:44.000Z,19.4
2019-03-09T08:35:06.000Z,19.5
2019-03-09T08:37:32.000Z,19.6
2019-03-09T08:38:54.000Z,19.6
2019-03-09T08:40:17.000Z,19.7
2019-03-09T08:41:39.000Z,19.9
2019-03-09T08:43:01.000Z,20
2019-03-09T08:45:46.000Z,20.1
2019-03-09T08:47:08.000Z,20.1
2019-03-09T08:48:31.000Z,20.2
2019-03-09T08:49:53.000Z,20.2
2019-03-09T08:52:19.000Z,20.3
2019-03-09T08:53:41.000Z,20.4
2019-03-09T08:55:03.000Z,20.4
2019-03-09T08:56:26.000Z,20.5
2019-03-09T08:59:10.000Z,20.5
2019-03-09T09:00:33.000Z,20.5
2019-03-09T09:01:55.000Z,20.5
2019-03-09T09:03:17.000Z,20.6
2019-03-09T09:04:40.000Z,20.7
2019-03-09T09:05:53.000Z,20.7
2019-03-09T09:07:06.000Z,20.7
2019-03-09T09:08:28.000Z,20.7
2019-03-09T09:11:13.000Z,20.8
2019-03-09T09:12:35.000Z,20.8
2019-03-09T09:13:57.000Z,20.8
2019-03-09T09:16:42.000Z,20.8
2019-03-09T09:18:04.000Z,20.8
2019-03-09T09:21:52.000Z,20.8
2019-03-09T09:23:15.000Z,20.8
2019-03-09T09:25:59.000Z,20.8
2019-03-09T09:30:06.000Z,20.8
2019-03-09T09:31:29.000Z,20.8
2019-03-09T09:32:51.000Z,20.7
2019-03-09T09:34:13.000Z,20.7
2019-03-09T09:35:26.000Z,20.7
2019-03-09T09:36:39.000Z,20.8
2019-03-09T09:38:01.000Z,20.8
2019-03-09T09:39:24.000Z,20.8
2019-03-09T09:40:46.000Z,20.8
2019-03-09T09:42:08.000Z,20.8
2019-03-09T09:43:31.000Z,20.8
2019-03-09T09:44:53.000Z,20.8
2019-03-09T09:47:38.000Z,20.8
2019-03-09T09:49:00.000Z,20.9
2019-03-09T09:50:13.000Z,20.9
2019-03-09T09:51:26.000Z,20.9
2019-03-09T09:52:48.000Z,20.9
2019-03-09T09:54:11.000Z,21
2019-03-09T09:56:55.000Z,21
2019-03-09T09:58:17.000Z,21
2019-03-09T09:59:40.000Z,21
2019-03-09T10:01:02.000Z,21
2019-03-09T10:02:24.000Z,21
2019-03-09T10:03:47.000Z,21
2019-03-09T10:06:13.000Z,21.1
2019-03-09T10:07:35.000Z,21.1
2019-03-09T10:08:57.000Z,21.1
2019-03-09T10:10:20.000Z,21.2
2019-03-09T10:11:42.000Z,21.2
2019-03-09T10:13:04.000Z,21.2
2019-03-09T10:14:27.000Z,21.2
2019-03-09T10:15:49.000Z,21.2
2019-03-09T10:17:11.000Z,21.2
2019-03-09T10:18:34.000Z,21.2
2019-03-09T10:19:46.000Z,21.2
2019-03-09T10:20:59.000Z,21.3
2019-03-09T10:22:22.000Z,21.3
2019-03-09T10:23:44.000Z,21.4
2019-03-09T10:25:06.000Z,21.4
2019-03-09T10:26:29.000Z,21.4
2019-03-09T10:29:13.000Z,21.4
2019-03-09T10:30:36.000Z,21.4
2019-03-09T10:31:58.000Z,21.4
2019-03-09T10:33:20.000Z,21.4
2019-03-09T10:34:33.000Z,21.3
2019-03-09T10:35:46.000Z,21.3
2019-03-09T10:37:09.000Z,21.3
2019-03-09T10:38:31.000Z,21.3
2019-03-09T10:39:53.000Z,21.3
2019-03-09T10:41:16.000Z,21.3
2019-03-09T10:42:38.000Z,21.3
2019-03-09T10:44:00.000Z,21.3
2019-03-09T10:45:22.000Z,21.4
2019-03-09T10:46:46.000Z,21.4
2019-03-09T10:48:07.000Z,21.4
2019-03-09T10:49:20.000Z,21.4
2019-03-09T10:50:33.000Z,21.4
2019-03-09T10:51:55.000Z,21.4
2019-03-09T10:53:18.000Z,21.5
2019-03-09T10:54:40.000Z,21.5
2019-03-09T10:56:02.000Z,21.5
2019-03-09T10:57:25.000Z,21.5
2019-03-09T10:58:47.000Z,21.5
2019-03-09T11:00:09.000Z,21.5
2019-03-09T11:01:32.000Z,21.5
2019-03-09T11:02:54.000Z,21.5
2019-03-09T11:04:07.000Z,21.4
2019-03-09T11:05:20.000Z,21.5
2019-03-09T11:06:42.000Z,21.4
2019-03-09T11:08:04.000Z,21.4
2019-03-09T11:09:27.000Z,21.4
2019-03-09T11:10:49.000Z,21.5
2019-03-09T11:13:34.000Z,21.4
2019-03-09T11:14:56.000Z,21.4
2019-03-09T11:16:18.000Z,21.4
2019-03-09T11:17:41.000Z,21.4
2019-03-09T11:20:07.000Z,20.6
2019-03-09T11:21:29.000Z,20.4
2019-03-09T11:22:51.000Z,20.5
2019-03-09T11:24:14.000Z,20.7
2019-03-09T11:25:36.000Z,20.8
2019-03-09T11:26:58.000Z,20.9
2019-03-09T11:28:20.000Z,20.8
2019-03-09T11:29:43.000Z,20.7
2019-03-09T11:31:05.000Z,20.7
2019-03-09T11:33:40.000Z,21
2019-03-09T11:34:53.000Z,21.1
2019-03-09T11:36:16.000Z,21.1
2019-03-09T11:37:38.000Z,21.2
2019-03-09T11:39:00.000Z,21.2
2019-03-09T11:40:23.000Z,21.2
2019-03-09T11:41:45.000Z,21.1
2019-03-09T11:43:07.000Z,21
2019-03-09T11:44:30.000Z,20.9
2019-03-09T11:45:52.368Z,20.8
2019-03-09T11:47:14.000Z,20.8
2019-03-09T11:48:27.000Z,20.8
2019-03-09T11:49:40.000Z,20.7
2019-03-09T11:51:02.000Z,20.7
2019-03-09T11:52:25.000Z,20.6
2019-03-09T11:53:47.000Z,20.5
2019-03-09T11:55:09.000Z,20.5
2019-03-09T11:56:32.000Z,20.2
2019-03-09T11:57:54.000Z,19.5
2019-03-09T11:59:16.000Z,18.6
2019-03-09T12:00:39.000Z,18.2
2019-03-09T12:02:01.000Z,17.8
2019-03-09T12:03:14.000Z,17.6
2019-03-09T12:04:27.000Z,17.5
2019-03-09T12:05:49.000Z,17.6
2019-03-09T12:08:34.000Z,17.5
2019-03-09T12:09:56.000Z,17.3
2019-03-09T12:11:18.000Z,17.5
2019-03-09T12:12:41.000Z,17.7
2019-03-09T12:14:03.000Z,18
2019-03-09T12:15:25.000Z,18.3
2019-03-09T12:16:48.000Z,18.6
2019-03-09T12:18:01.000Z,18.8
2019-03-09T12:19:14.000Z,19
2019-03-09T12:21:58.000Z,19.4
2019-03-09T12:24:43.000Z,19.8
2019-03-09T12:26:05.000Z,19.9
2019-03-09T12:27:28.000Z,20.1
2019-03-09T12:28:50.000Z,20.2
2019-03-09T12:30:12.000Z,20.3
2019-03-09T12:31:35.000Z,20.4
2019-03-09T12:34:00.000Z,20.5
2019-03-09T12:35:23.000Z,20.5
2019-03-09T12:36:45.000Z,20.6
2019-03-09T12:38:07.000Z,20.7
2019-03-09T12:39:30.000Z,20.8
2019-03-09T12:40:52.000Z,20.8
2019-03-09T12:42:14.000Z,20.8
2019-03-09T12:43:37.000Z,20.8
2019-03-09T12:44:59.000Z,20.9
2019-03-09T12:46:21.000Z,20.9
2019-03-09T12:47:34.000Z,20.8
2019-03-09T12:48:47.000Z,20.8
2019-03-09T12:50:09.000Z,20.8
2019-03-09T12:52:54.000Z,20.8
2019-03-09T12:54:16.000Z,20.8
2019-03-09T12:55:39.000Z,20.8
2019-03-09T12:57:01.000Z,20.8
2019-03-09T12:58:23.000Z,20.8
2019-03-09T12:59:46.000Z,20.8
2019-03-09T13:01:08.000Z,20.8
2019-03-09T13:02:21.000Z,20.8
2019-03-09T13:03:34.000Z,20.8
2019-03-09T13:04:56.000Z,20.8
2019-03-09T13:06:19.000Z,20.8
2019-03-09T13:07:41.000Z,20.8
2019-03-09T13:09:03.000Z,20.8
2019-03-09T13:10:26.000Z,20.8
2019-03-09T13:11:48.000Z,20.8
2019-03-09T13:13:10.000Z,20.8
2019-03-09T13:14:32.000Z,20.8
2019-03-09T13:15:55.000Z,20.8
2019-03-09T13:17:09.000Z,20.8
2019-03-09T13:18:21.000Z,20.8
2019-03-09T13:19:43.000Z,20.6
2019-03-09T13:21:05.000Z,20.5
2019-03-09T13:22:28.000Z,20.4
2019-03-09T13:23:50.000Z,20.2
2019-03-09T13:25:12.000Z,20.1
2019-03-09T13:26:35.000Z,20
2019-03-09T13:27:57.000Z,20.1
2019-03-09T13:29:19.000Z,20.2
2019-03-09T13:30:42.000Z,20.2
2019-03-09T13:31:55.000Z,20.3
2019-03-09T13:34:30.000Z,20.4
2019-03-09T13:35:52.000Z,20.5
2019-03-09T13:37:14.000Z,20.6
2019-03-09T13:38:37.000Z,20.6
2019-03-09T13:39:59.000Z,20.7
2019-03-09T13:41:21.000Z,20.7
2019-03-09T13:42:44.000Z,20.8
2019-03-09T13:44:06.000Z,20.8
2019-03-09T13:45:28.000Z,20.8
2019-03-09T13:46:41.000Z,20.7
2019-03-09T13:47:54.000Z,20.7
2019-03-09T13:49:17.000Z,20.7
2019-03-09T13:50:39.000Z,20.7
2019-03-09T13:52:01.000Z,20.5
2019-03-09T13:53:24.000Z,20.5
2019-03-09T13:54:46.000Z,20.6
2019-03-09T13:57:31.000Z,20.6
2019-03-09T13:58:53.000Z,20.7
2019-03-09T14:00:15.000Z,20.7
2019-03-09T14:01:28.000Z,20.7
2019-03-09T14:02:41.000Z,20.7
2019-03-09T14:04:03.000Z,20.7
2019-03-09T14:05:26.000Z,20.7
2019-03-09T14:06:48.000Z,20.7
2019-03-09T14:08:10.000Z,20.7
2019-03-09T14:09:33.000Z,20.4
2019-03-09T14:10:55.000Z,20.2
2019-03-09T14:12:17.000Z,20.3
2019-03-09T14:13:40.000Z,20.4
2019-03-09T14:16:15.000Z,20.6
2019-03-09T14:17:28.000Z,20.6
2019-03-09T14:18:50.000Z,20.6
2019-03-09T14:20:12.000Z,20.7
2019-03-09T14:22:57.000Z,20.7
2019-03-09T14:25:42.000Z,20.7
2019-03-09T14:27:04.000Z,20.7
2019-03-09T14:29:49.000Z,20.7
2019-03-09T14:31:02.000Z,20.7
2019-03-09T14:32:15.000Z,20.7
2019-03-09T14:33:37.000Z,20.7
2019-03-09T14:34:59.000Z,20.8
2019-03-09T14:36:22.000Z,20.8
2019-03-09T14:37:44.000Z,20.8
2019-03-09T14:39:06.000Z,20.8
2019-03-09T14:40:29.000Z,20.8
2019-03-09T14:41:51.000Z,20.8
2019-03-09T14:43:13.000Z,20.8
2019-03-09T14:44:35.000Z,20.7
2019-03-09T14:47:01.000Z,20.7
2019-03-09T14:48:24.000Z,20.7
2019-03-09T14:49:46.000Z,20.7
2019-03-09T14:51:08.000Z,20.7
2019-03-09T14:52:31.000Z,20.8
2019-03-09T14:53:53.000Z,20.8
2019-03-09T14:55:15.000Z,20.8
2019-03-09T14:56:38.000Z,20.8
2019-03-09T14:58:00.000Z,20.7
2019-03-09T15:00:35.000Z,20.8
2019-03-09T15:01:48.000Z,20.8
2019-03-09T15:03:10.000Z,20.8
2019-03-09T15:04:33.000Z,20.8
2019-03-09T15:05:55.000Z,20.8
2019-03-09T15:07:17.000Z,20.7
2019-03-09T15:08:40.000Z,20.8
2019-03-09T15:10:02.000Z,20.8
2019-03-09T15:11:24.000Z,20.8
2019-03-09T15:12:47.000Z,20.7
2019-03-09T15:14:09.000Z,20.7
2019-03-09T15:15:22.000Z,20.7
2019-03-09T15:16:35.000Z,20.7
2019-03-09T15:17:57.000Z,20.7
2019-03-09T15:19:20.000Z,20.7
2019-03-09T15:20:42.000Z,20.7
2019-03-09T15:22:04.000Z,20.7
2019-03-09T15:23:27.000Z,20.7
2019-03-09T15:24:49.000Z,20.7
2019-03-09T15:26:11.000Z,20.7
2019-03-09T15:27:33.988Z,20.7
2019-03-09T15:28:56.000Z,20.7
2019-03-09T15:30:09.000Z,20.7
2019-03-09T15:31:22.000Z,20.7
2019-03-09T15:34:06.000Z,20.7
2019-03-09T15:35:29.000Z,20.7
2019-03-09T15:36:51.000Z,20.7
2019-03-09T15:38:13.000Z,20.7
2019-03-09T15:39:36.000Z,20.7
2019-03-09T15:40:58.000Z,20.7
2019-03-09T15:42:20.000Z,20.7
2019-03-09T15:43:43.000Z,20.7
2019-03-09T15:44:56.000Z,20.7
2019-03-09T15:46:08.000Z,20.7
2019-03-09T15:47:31.000Z,20.7
2019-03-09T15:48:53.000Z,20.7
2019-03-09T15:50:15.000Z,20.7
2019-03-09T15:51:38.000Z,20.7
2019-03-09T15:53:00.000Z,20.7
2019-03-09T15:54:22.000Z,20.7
2019-03-09T15:55:45.000Z,20.7
2019-03-09T15:57:07.000Z,20.7
2019-03-09T15:58:29.000Z,20.7
2019-03-09T15:59:42.000Z,20.7
2019-03-09T16:00:55.000Z,20.7
2019-03-09T16:02:18.000Z,20.7
2019-03-09T16:03:40.000Z,20.8
2019-03-09T16:05:02.000Z,20.8
2019-03-09T16:06:25.000Z,20.7
2019-03-09T16:07:47.000Z,20.8
2019-03-09T16:09:09.000Z,20.8
2019-03-09T16:10:31.000Z,20.8
2019-03-09T16:11:54.000Z,20.8
2019-03-09T16:13:16.000Z,20.8
2019-03-09T16:15:42.000Z,20.7
2019-03-09T16:17:04.000Z,20.7
2019-03-09T16:18:27.000Z,20.7
2019-03-09T16:19:49.000Z,20.7
2019-03-09T16:21:11.000Z,20.7
2019-03-09T16:23:56.000Z,20.8
2019-03-09T16:25:18.000Z,20.8
2019-03-09T16:26:41.000Z,20.9
2019-03-09T16:28:03.000Z,20.9
2019-03-09T16:29:16.000Z,20.9
2019-03-09T16:30:29.000Z,20.9
2019-03-09T16:31:51.000Z,20.9
2019-03-09T16:33:13.000Z,20.5
2019-03-09T16:34:36.000Z,20.4
2019-03-09T16:35:58.000Z,20.4
2019-03-09T16:37:20.000Z,20.5
2019-03-09T16:40:05.000Z,20.7
2019-03-09T16:41:27.000Z,20.7
2019-03-09T16:42:50.000Z,20.8
2019-03-09T16:44:03.000Z,20.8
2019-03-09T16:45:16.000Z,20.9
2019-03-09T16:46:38.000Z,20.9
2019-03-09T16:48:00.000Z,20.9
2019-03-09T16:49:22.000Z,20.9
2019-03-09T16:50:45.000Z,20.9
2019-03-09T16:52:07.000Z,21
2019-03-09T16:53:29.000Z,21
2019-03-09T16:54:52.000Z,21
2019-03-09T16:56:14.000Z,21
2019-03-09T16:57:36.000Z,21
2019-03-09T16:58:49.000Z,21
2019-03-09T17:00:02.000Z,21
2019-03-09T17:01:25.000Z,21
2019-03-09T17:04:09.000Z,21
2019-03-09T17:05:32.000Z,21
2019-03-09T17:06:54.000Z,21
2019-03-09T17:08:16.000Z,21
2019-03-09T17:09:39.000Z,21
2019-03-09T17:11:01.000Z,21
2019-03-09T17:12:23.000Z,21
2019-03-09T17:13:36.000Z,21
2019-03-09T17:14:49.000Z,20.9
2019-03-09T17:16:11.000Z,20.9
2019-03-09T17:17:34.000Z,20.9
2019-03-09T17:18:56.000Z,20.9
2019-03-09T17:20:18.000Z,20.9
2019-03-09T17:21:41.000Z,20.9
2019-03-09T17:23:03.000Z,21
2019-03-09T17:24:25.000Z,21
2019-03-09T17:25:48.000Z,21
2019-03-09T17:27:10.000Z,21
2019-03-09T17:29:36.000Z,21
2019-03-09T17:32:20.000Z,20.8
2019-03-09T17:33:43.000Z,20.7
2019-03-09T17:35:05.000Z,20.7
2019-03-09T17:36:27.000Z,20.6
2019-03-09T17:37:50.000Z,20.6
2019-03-09T17:39:12.000Z,20.6
2019-03-09T17:40:34.000Z,20.7
2019-03-09T17:41:57.000Z,20.7
2019-03-09T17:43:10.000Z,20.7
2019-03-09T17:44:23.000Z,20.8
2019-03-09T17:45:45.000Z,20.7
2019-03-09T17:47:07.000Z,20.8
2019-03-09T17:48:30.000Z,20.8
2019-03-09T17:49:52.000Z,20.7
2019-03-09T17:51:14.000Z,20.7
2019-03-09T17:52:37.000Z,20.7
2019-03-09T17:53:59.000Z,20.7
2019-03-09T17:56:44.000Z,20.7
2019-03-09T17:57:56.000Z,20.7
2019-03-09T17:59:09.000Z,20.7
2019-03-09T18:00:32.000Z,20.8
2019-03-09T18:01:54.000Z,20.8
2019-03-09T18:03:16.000Z,20.8
2019-03-09T18:04:39.000Z,20.8
2019-03-09T18:06:01.000Z,20.8
2019-03-09T18:07:23.000Z,20.8
2019-03-09T18:08:46.000Z,20.8
2019-03-09T18:10:08.000Z,20.8
2019-03-09T18:11:30.000Z,20.7
2019-03-09T18:13:56.000Z,20.8
2019-03-09T18:15:19.000Z,20.8
2019-03-09T18:16:41.000Z,20.8
2019-03-09T18:18:03.000Z,20.8
2019-03-09T18:19:25.000Z,20.8
2019-03-09T18:20:48.000Z,20.8
2019-03-09T18:22:10.000Z,20.8
2019-03-09T18:23:32.000Z,20.7
2019-03-09T18:24:55.000Z,20.7
2019-03-09T18:26:17.000Z,20.8
2019-03-09T18:27:30.000Z,20.7
2019-03-09T18:28:43.000Z,20.7
2019-03-09T18:30:05.000Z,20.8
2019-03-09T18:31:28.000Z,20.8
2019-03-09T18:32:50.000Z,20.7
2019-03-09T18:34:12.000Z,20.7
2019-03-09T18:35:35.000Z,20.7
2019-03-09T18:36:57.000Z,20.7
2019-03-09T18:38:19.000Z,20.7
2019-03-09T18:39:42.000Z,20.7
2019-03-09T18:41:04.000Z,20.7
2019-03-09T18:43:30.000Z,20.7
2019-03-09T18:44:52.000Z,20.7
2019-03-09T18:46:14.000Z,20.7
2019-03-09T18:47:37.000Z,20.7
2019-03-09T18:48:59.000Z,20.7
2019-03-09T18:50:21.000Z,20.7
2019-03-09T18:51:44.000Z,20.7
2019-03-09T18:53:06.000Z,20.7
2019-03-09T18:54:28.000Z,20.7
2019-03-09T18:55:51.000Z,20.7
2019-03-09T18:57:03.000Z,20.7
2019-03-09T18:58:16.000Z,20.7
2019-03-09T18:59:39.000Z,20.7
2019-03-09T19:01:01.000Z,20.7
2019-03-09T19:02:23.000Z,20.7
2019-03-09T19:06:30.000Z,20.7
2019-03-09T19:07:53.000Z,20.7
2019-03-09T19:09:15.000Z,20.7
2019-03-09T19:10:37.000Z,20.7
2019-03-09T19:11:50.000Z,20.7
2019-03-09T19:13:03.000Z,20.7
2019-03-09T19:14:25.000Z,20.7
2019-03-09T19:15:48.000Z,20.7
2019-03-09T19:17:10.000Z,20.7
2019-03-09T19:19:55.000Z,20.7
2019-03-09T19:21:17.000Z,20.7
2019-03-09T19:22:39.000Z,20.7
2019-03-09T19:24:02.000Z,20.7
2019-03-09T19:25:24.000Z,20.7
2019-03-09T19:26:37.000Z,20.7
2019-03-09T19:27:50.000Z,20.7
2019-03-09T19:29:12.000Z,20.7
2019-03-09T19:30:35.000Z,20.7
2019-03-09T19:31:57.000Z,20.7
2019-03-09T19:33:19.000Z,20.7
2019-03-09T19:34:42.000Z,20.7
2019-03-09T19:36:04.000Z,20.7
2019-03-09T19:37:26.000Z,20.7
2019-03-09T19:38:48.000Z,20.7