createdAt,value
2019-01-12T00:01:13.895Z,25.77
2019-01-12T00:05:20.725Z,23.27
2019-01-12T00:09:29.142Z,20.17
2019-01-12T00:13:35.858Z,20.70
2019-01-12T00:17:42.640Z,20.47
2019-01-12T00:21:49.010Z,20.30
2019-01-12T00:25:55.993Z,25.07
2019-01-12T00:30:04.265Z,23.37
2019-01-12T00:34:11.128Z,23.30
2019-01-12T00:38:17.492Z,17.47
2019-01-12T00:42:28.581Z,16.87
2019-01-12T00:46:37.198Z,13.20
2019-01-12T00:50:46.175Z,24.70
2019-01-12T00:54:52.561Z,19.67
2019-01-12T00:58:59.090Z,21.20
2019-01-12T01:03:05.630Z,23.57
2019-01-12T01:07:12.321Z,17.40
2019-01-12T01:11:18.697Z,18.90
2019-01-12T01:15:26.752Z,15.80
2019-01-12T01:19:33.117Z,14.93
2019-01-12T01:23:39.672Z,16.57
2019-01-12T01:27:46.073Z,16.87
2019-01-12T01:31:53.983Z,18.67
2019-01-12T01:36:00.435Z,13.63
2019-01-12T01:40:08.730Z,16.33
2019-01-12T01:44:15.856Z,16.10
2019-01-12T01:48:23.675Z,7.77
2019-01-12T01:52:30.072Z,17.90
2019-01-12T01:56:36.567Z,8.73
2019-01-12T02:00:42.864Z,8.03
2019-01-12T02:04:49.961Z,11.43
2019-01-12T02:08:56.279Z,9.67
2019-01-12T02:13:02.786Z,10.87
2019-01-12T02:17:09.045Z,13.60
2019-01-12T02:21:18.000Z,12.87
2019-01-12T02:25:24.375Z,13.03
2019-01-12T02:29:30.882Z,12.80
2019-01-12T02:33:37.485Z,10.40
2019-01-12T02:37:45.549Z,12.03
2019-01-12T02:41:51.822Z,9.33
2019-01-12T02:45:58.361Z,11.30
2019-01-12T02:50:07.579Z,8.43
2019-01-12T02:54:14.529Z,15.20
2019-01-12T02:58:21.099Z,9.53
2019-01-12T03:02:27.616Z,15.07
2019-01-12T03:06:33.987Z,16.00
2019-01-12T03:10:41.813Z,10.93
2019-01-12T03:14:48.093Z,11.13
2019-01-12T03:18:54.694Z,9.97
2019-01-12T03:23:01.000Z,11.07
2019-01-12T03:27:09.050Z,13.07
2019-01-12T03:31:15.511Z,10.57
2019-01-12T03:35:22.019Z,12.13
2019-01-12T03:39:28.296Z,12.70
2019-01-12T03:43:37.239Z,11.97
2019-01-12T03:47:43.574Z,12.47
2019-01-12T03:51:51.061Z,13.00
2019-01-12T03:55:57.353Z,13.33
2019-01-12T04:00:06.600Z,10.63
2019-01-12T04:04:13.370Z,12.23
2019-01-12T04:08:19.775Z,12.07
2019-01-12T04:12:26.233Z,10.57
2019-01-12T04:16:33.399Z,10.37
2019-01-12T04:20:39.826Z,11.40
2019-01-12T04:24:47.858Z,12.50
2019-01-12T04:28:54.437Z,12.93
2019-01-12T04:33:02.100Z,11.67
2019-01-12T04:37:08.549Z,12.37
2019-01-12T04:41:14.937Z,10.57
2019-01-12T04:45:21.541Z,13.37
2019-01-12T04:49:29.310Z,12.37
2019-01-12T04:53:38.229Z,13.73
2019-01-12T04:57:44.643Z,14.40
2019-01-12T05:01:51.077Z,10.70
2019-01-12T05:05:59.094Z,12.20
2019-01-12T05:10:07.344Z,12.70
2019-01-12T05:14:13.689Z,9.70
2019-01-12T05:18:20.165Z,12.37
2019-01-12T05:22:27.837Z,11.67
2019-01-12T05:26:34.408Z,11.23
2019-01-12T05:30:40.744Z,12.67
2019-01-12T05:34:47.288Z,11.97
2019-01-12T05:38:54.795Z,13.13
2019-01-12T05:43:01.424Z,11.67
2019-01-12T05:47:07.708Z,9.97
2019-01-12T05:51:14.178Z,12.33
2019-01-12T05:55:21.788Z,12.27
2019-01-12T05:59:28.242Z,12.53
2019-01-12T06:03:34.627Z,13.83
2019-01-12T06:07:41.127Z,10.13
2019-01-12T06:11:49.042Z,11.53
2019-01-12T06:15:55.580Z,11.47
2019-01-12T06:20:02.443Z,11.97
2019-01-12T06:24:08.709Z,13.17
2019-01-12T06:28:17.831Z,13.03
2019-01-12T06:32:24.204Z,12.67
2019-01-12T06:36:30.902Z,11.07
2019-01-12T06:40:37.248Z,11.87
2019-01-12T06:44:44.361Z,13.97
2019-01-12T06:48:53.481Z,13.83
2019-01-12T06:53:00.133Z,12.10
2019-01-12T06:57:07.363Z,12.07
2019-01-12T07:01:14.992Z,12.97
2019-01-12T07:05:21.391Z,13.40
2019-01-12T07:09:28.409Z,13.67
2019-01-12T07:13:34.735Z,11.20
2019-01-12T07:17:43.006Z,9.50
2019-01-12T07:21:49.388Z,12.10
2019-01-12T07:25:56.772Z,12.10
2019-01-12T07:30:03.125Z,10.57
2019-01-12T07:34:11.091Z,11.10
2019-01-12T07:38:17.614Z,14.33
2019-01-12T07:42:24.332Z,12.50
2019-01-12T07:46:32.142Z,12.23
2019-01-12T07:50:38.717Z,16.07
2019-01-12T07:54:45.029Z,14.97
2019-01-12T07:58:52.547Z,15.87
2019-01-12T08:02:58.824Z,14.70
2019-01-12T08:07:06.396Z,16.27
2019-01-12T08:11:12.834Z,16.27
2019-01-12T08:15:19.568Z,15.80
2019-01-12T08:19:25.898Z,14.60
2019-01-12T08:23:32.565Z,14.13
2019-01-12T08:27:39.839Z,13.53
2019-01-12T08:31:46.431Z,17.30
2019-01-12T08:35:52.781Z,17.17
2019-01-12T08:40:00.217Z,13.37
2019-01-12T08:44:06.559Z,19.37
2019-01-12T08:48:13.186Z,20.03
2019-01-12T08:52:19.466Z,17.47
2019-01-12T08:56:27.153Z,20.90
2019-01-12T09:00:34.591Z,21.53
2019-01-12T09:04:43.609Z,19.33
2019-01-12T09:08:49.032Z,20.10
2019-01-12T09:12:58.201Z,20.10
2019-01-12T09:17:05.508Z,19.33
2019-01-12T09:21:12.095Z,18.23
2019-01-12T09:25:18.379Z,16.33
2019-01-12T09:29:26.636Z,15.87
2019-01-12T09:33:32.963Z,16.73
2019-01-12T09:37:39.645Z,19.27
2019-01-12T09:41:45.897Z,17.03
2019-01-12T09:45:53.677Z,18.50
2019-01-12T09:50:01.750Z,15.97
2019-01-12T09:54:08.542Z,17.17
2019-01-12T09:58:14.844Z,18.13
2019-01-12T10:02:23.213Z,19.77
2019-01-12T10:06:29.525Z,19.90
2019-01-12T10:10:36.248Z,18.20
2019-01-12T10:14:42.483Z,16.57
2019-01-12T10:18:51.346Z,20.33
2019-01-12T10:22:57.794Z,18.67
2019-01-12T10:27:04.697Z,21.20
2019-01-12T10:31:10.978Z,20.43
2019-01-12T10:35:18.780Z,19.03
2019-01-12T10:39:25.194Z,20.57
2019-01-12T10:43:34.466Z,16.93
2019-01-12T10:47:40.960Z,20.57
2019-01-12T10:51:48.705Z,21.07
2019-01-12T10:55:55.094Z,20.23
2019-01-12T11:00:02.452Z,18.67
2019-01-12T11:04:12.034Z,19.17
2019-01-12T11:08:18.625Z,18.03
2019-01-12T11:12:28.515Z,14.90
2019-01-12T11:16:34.921Z,14.33
2019-01-12T11:20:41.190Z,14.57
2019-01-12T11:24:48.094Z,13.37
2019-01-12T11:28:54.523Z,15.63
2019-01-12T11:33:01.203Z,13.53
2019-01-12T11:37:09.209Z,15.50
2019-01-12T11:41:16.512Z,16.50
2019-01-12T11:45:22.850Z,16.27
2019-01-12T11:49:29.775Z,16.10
2019-01-12T11:53:36.057Z,16.27
2019-01-12T11:57:44.246Z,15.13
2019-01-12T12:01:50.793Z,13.93
2019-01-12T12:05:59.479Z,15.57
2019-01-12T12:10:06.751Z,14.90
2019-01-12T12:14:16.763Z,15.90
2019-01-12T12:18:23.098Z,16.63
2019-01-12T12:22:29.604Z,15.43
2019-01-12T12:26:37.638Z,16.80
2019-01-12T12:30:44.493Z,13.10
2019-01-12T12:34:50.857Z,16.57
2019-01-12T12:38:57.355Z,15.00
2019-01-12T12:43:03.635Z,13.53
2019-01-12T12:47:11.226Z,15.57
2019-01-12T12:51:18.608Z,13.47
2019-01-12T12:55:25.564Z,15.37
2019-01-12T12:59:31.877Z,14.57
2019-01-12T13:03:39.494Z,10.87
2019-01-12T13:07:47.796Z,14.03
2019-01-12T13:11:54.849Z,14.67
2019-01-12T13:16:02.125Z,15.60
2019-01-12T13:20:11.432Z,15.80
2019-01-12T13:24:20.802Z,14.37
2019-01-12T13:28:27.297Z,15.93
2019-01-12T13:32:33.576Z,15.97
2019-01-12T13:36:42.029Z,15.27
2019-01-12T13:40:49.916Z,14.93
2019-01-12T13:44:56.688Z,15.23
2019-01-12T13:49:03.770Z,15.63
2019-01-12T13:53:10.820Z,12.93
2019-01-12T13:57:19.888Z,13.00
2019-01-12T14:01:26.425Z,14.33
2019-01-12T14:05:32.800Z,13.20
2019-01-12T14:09:41.073Z,15.70
2019-01-12T14:13:47.494Z,15.60
2019-01-12T14:17:54.528Z,16.97
2019-01-12T14:22:00.852Z,15.13
2019-01-12T14:26:07.945Z,16.13
2019-01-12T14:30:16.168Z,15.57
2019-01-12T14:34:24.029Z,13.10
2019-01-12T14:38:30.327Z,13.00
2019-01-12T14:42:38.361Z,14.97
2019-01-12T14:46:44.738Z,13.60
2019-01-12T14:50:51.509Z,14.47
2019-01-12T14:54:57.822Z,14.87
2019-01-12T14:59:05.420Z,15.57
2019-01-12T15:03:13.539Z,15.13
2019-01-12T15:07:20.108Z,14.47
2019-01-12T15:11:29.036Z,16.17
2019-01-12T15:15:36.644Z,15.43
2019-01-12T15:19:43.062Z,16.33
2019-01-12T15:23:51.167Z,13.73
2019-01-12T15:27:57.475Z,13.80
2019-01-12T15:32:04.730Z,14.43
2019-01-12T15:36:11.000Z,12.10
2019-01-12T15:40:18.332Z,12.37
2019-01-12T15:44:24.640Z,13.93
2019-01-12T15:48:31.361Z,14.87
2019-01-12T15:52:38.677Z,17.00
2019-01-12T15:56:45.158Z,18.37
2019-01-12T16:00:51.640Z,22.23
2019-01-12T16:04:59.208Z,21.70
2019-01-12T16:09:08.478Z,20.97
2019-01-12T16:13:15.693Z,16.70
2019-01-12T16:17:22.065Z,18.37
2019-01-12T16:21:32.726Z,16.97
2019-01-12T16:25:39.110Z,16.17
2019-01-12T16:29:45.679Z,17.70
2019-01-12T16:33:51.989Z,17.50
2019-01-12T16:37:59.939Z,17.47
2019-01-12T16:42:06.226Z,17.17
2019-01-12T16:46:12.763Z,18.20
2019-01-12T16:50:23.588Z,18.93
2019-01-12T16:54:30.669Z,18.67
2019-01-12T16:58:37.035Z,19.60
2019-01-12T17:02:43.546Z,18.13
2019-01-12T17:06:50.910Z,18.23
2019-01-12T17:10:59.191Z,17.23
2019-01-12T17:15:11.945Z,16.57
2019-01-12T17:19:18.397Z,16.17
2019-01-12T17:23:24.784Z,16.63
2019-01-12T17:27:33.699Z,16.60
2019-01-12T17:31:40.109Z,18.30
2019-01-12T17:35:46.725Z,18.40
2019-01-12T17:39:55.998Z,16.33
2019-01-12T17:44:03.116Z,18.90
2019-01-12T17:48:09.448Z,16.90
2019-01-12T17:52:16.703Z,16.87
2019-01-12T17:56:23.018Z,19.20
2019-01-12T18:00:40.128Z,17.77
2019-01-12T18:04:46.597Z,17.63
2019-01-12T18:08:53.118Z,19.07
2019-01-12T18:12:59.419Z,19.03
2019-01-12T18:17:08.991Z,18.43
2019-01-12T18:21:15.380Z,20.37
2019-01-12T18:25:24.443Z,20.80
2019-01-12T18:29:30.736Z,20.80
2019-01-12T18:33:39.182Z,20.60
2019-01-12T18:37:45.703Z,21.00
2019-01-12T18:41:52.172Z,20.73
2019-01-12T18:45:58.497Z,23.13
2019-01-12T18:50:08.171Z,25.43
2019-01-12T18:54:14.446Z,21.23
2019-01-12T18:58:20.958Z,21.47
2019-01-12T19:02:27.247Z,21.03
2019-01-12T19:06:34.626Z,19.63
2019-01-12T19:10:41.705Z,19.77
2019-01-12T19:14:48.193Z,20.43
2019-01-12T19:18:55.027Z,20.43
2019-01-12T19:23:02.271Z,21.23
2019-01-12T19:27:08.601Z,21.83
2019-01-12T19:31:15.092Z,22.93
2019-01-12T19:35:21.477Z,22.83
2019-01-12T19:39:28.139Z,22.97
2019-01-12T19:43:34.635Z,21.73
2019-01-12T19:47:44.702Z,22.30
2019-01-12T19:51:50.992Z,21.37
2019-01-12T19:56:00.892Z,21.93
2019-01-12T20:00:10.776Z,21.47
2019-01-12T20:04:18.980Z,21.17
2019-01-12T20:08:25.269Z,20.57
2019-01-12T20:12:32.665Z,19.67
2019-01-12T20:16:39.092Z,20.70
2019-01-12T20:20:50.168Z,21.47
2019-01-12T20:24:57.467Z,21.20
2019-01-12T20:29:05.167Z,22.03
2019-01-12T20:33:43.156Z,21.33
2019-01-12T20:38:27.920Z,21.80
2019-01-12T20:43:12.484Z,20.90
2019-01-12T20:47:43.851Z,21.07
2019-01-12T20:52:25.599Z,21.07
2019-01-12T20:57:00.057Z,22.17
2019-01-12T21:02:11.874Z,21.23
2019-01-12T21:06:32.783Z,19.57
2019-01-12T21:11:04.036Z,17.83
2019-01-12T21:15:22.121Z,17.23
2019-01-12T21:19:28.704Z,17.47
2019-01-12T21:23:37.720Z,16.70
2019-01-12T21:27:46.550Z,16.97
2019-01-12T21:31:52.831Z,16.40
2019-01-12T21:35:59.702Z,16.43
2019-01-12T21:40:07.175Z,16.57
2019-01-12T21:44:14.729Z,17.17
2019-01-12T21:48:22.181Z,17.43
2019-01-12T21:52:28.767Z,16.00
2019-01-12T21:56:36.689Z,18.23
2019-01-12T22:00:44.458Z,17.73
2019-01-12T22:04:54.162Z,18.83
2019-01-12T22:09:00.694Z,19.50
2019-01-12T22:13:07.195Z,19.80
2019-01-12T22:17:14.448Z,19.37
2019-01-12T22:21:22.971Z,20.33
2019-01-12T22:25:31.076Z,20.83
2019-01-12T22:29:37.440Z,21.87
2019-01-12T22:33:45.467Z,22.03
2019-01-12T22:37:51.808Z,22.97
2019-01-12T22:41:58.504Z,21.80
2019-01-12T22:46:04.888Z,25.70
2019-01-12T22:50:13.500Z,22.27
2019-01-12T22:54:19.818Z,22.87
2019-01-12T22:58:26.511Z,22.83
2019-01-12T23:02:32.884Z,22.97
2019-01-12T23:06:39.800Z,25.97
2019-01-12T23:10:46.252Z,23.83
2019-01-12T23:14:52.668Z,23.20
2019-01-12T23:18:59.221Z,18.37
2019-01-12T23:23:06.579Z,24.73
2019-01-12T23:27:13.326Z,24.37
2019-01-12T23:31:19.926Z,24.77
2019-01-12T23:35:26.245Z,22.43
2019-01-12T23:39:33.245Z,24.20
2019-01-12T23:43:39.556Z,24.90
2019-01-12T23:47:46.223Z,22.87
2019-01-12T23:51:52.494Z,21.80
2019-01-12T23:56:02.500Z,23.90
