createdAt,value
2018-07-12T00:01:46.903Z,8.37
2018-07-12T00:04:14.160Z,8.03
2018-07-12T00:06:41.428Z,8.40
2018-07-12T00:09:08.720Z,8.47
2018-07-12T00:11:35.952Z,8.40
2018-07-12T00:14:03.204Z,8.43
2018-07-12T00:16:30.473Z,8.50
2018-07-12T00:18:57.708Z,7.90
2018-07-12T00:21:24.978Z,7.70
2018-07-12T00:23:52.216Z,8.73
2018-07-12T00:26:19.728Z,8.27
2018-07-12T00:28:46.967Z,7.73
2018-07-12T00:31:14.252Z,8.53
2018-07-12T00:33:41.518Z,8.20
2018-07-12T00:36:08.784Z,7.97
2018-07-12T00:38:36.081Z,8.23
2018-07-12T00:41:03.357Z,7.73
2018-07-12T00:43:30.599Z,8.07
2018-07-12T00:45:57.856Z,7.77
2018-07-12T00:48:25.101Z,8.07
2018-07-12T00:50:52.379Z,8.47
2018-07-12T00:53:19.633Z,8.00
2018-07-12T00:55:46.912Z,7.40
2018-07-12T00:58:14.161Z,8.30
2018-07-12T01:00:41.435Z,7.73
2018-07-12T01:03:08.678Z,7.77
2018-07-12T01:05:35.940Z,8.63
2018-07-12T01:08:03.171Z,8.40
2018-07-12T01:10:30.475Z,8.10
2018-07-12T01:12:57.732Z,8.60
2018-07-12T01:15:24.994Z,7.80
2018-07-12T01:17:52.241Z,8.70
2018-07-12T01:20:19.518Z,8.80
2018-07-12T01:22:46.785Z,8.83
2018-07-12T01:25:14.060Z,8.80
2018-07-12T01:27:41.306Z,8.70
2018-07-12T01:30:08.567Z,8.83
2018-07-12T01:32:35.820Z,8.57
2018-07-12T01:35:03.136Z,8.10
2018-07-12T01:37:30.384Z,7.60
2018-07-12T01:39:57.629Z,8.90
2018-07-12T01:42:24.896Z,8.50
2018-07-12T01:44:52.141Z,8.40
2018-07-12T01:47:19.409Z,8.53
2018-07-12T01:49:46.653Z,8.30
2018-07-12T01:52:13.917Z,8.80
2018-07-12T01:54:41.169Z,8.97
2018-07-12T01:57:08.437Z,8.13
2018-07-12T01:59:35.672Z,8.77
2018-07-12T02:02:02.944Z,8.60
2018-07-12T02:04:30.180Z,8.60
2018-07-12T02:06:57.602Z,8.27
2018-07-12T02:09:24.838Z,7.60
2018-07-12T02:11:52.117Z,8.63
2018-07-12T02:14:19.368Z,7.23
2018-07-12T02:16:46.746Z,8.17
2018-07-12T02:19:13.993Z,9.73
2018-07-12T02:21:41.250Z,9.70
2018-07-12T02:24:08.505Z,9.60
2018-07-12T02:26:35.772Z,9.60
2018-07-12T02:29:03.012Z,9.53
2018-07-12T02:31:30.276Z,10.57
2018-07-12T02:33:57.547Z,9.57
2018-07-12T02:36:24.820Z,9.70
2018-07-12T02:38:52.320Z,9.87
2018-07-12T02:41:19.575Z,9.53
2018-07-12T02:43:46.820Z,9.97
2018-07-12T02:46:14.105Z,10.23
2018-07-12T02:48:41.349Z,9.73
2018-07-12T02:51:08.629Z,10.10
2018-07-12T02:53:35.895Z,9.70
2018-07-12T02:56:03.396Z,11.50
2018-07-12T02:58:30.677Z,11.40
2018-07-12T03:00:57.932Z,11.13
2018-07-12T03:03:25.208Z,10.90
2018-07-12T03:05:52.462Z,12.33
2018-07-12T03:08:19.735Z,12.20
2018-07-12T03:10:46.989Z,11.17
2018-07-12T03:13:14.264Z,11.47
2018-07-12T03:15:41.508Z,11.37
2018-07-12T03:18:08.783Z,11.07
2018-07-12T03:20:36.035Z,11.07
2018-07-12T03:23:03.305Z,11.27
2018-07-12T03:25:30.571Z,11.20
2018-07-12T03:27:57.838Z,10.67
2018-07-12T03:30:25.108Z,10.73
2018-07-12T03:32:52.371Z,11.10
2018-07-12T03:35:19.611Z,11.73
2018-07-12T03:37:46.884Z,11.80
2018-07-12T03:40:14.137Z,11.50
2018-07-12T03:42:41.408Z,14.53
2018-07-12T03:45:08.660Z,13.50
2018-07-12T03:47:35.933Z,14.03
2018-07-12T03:50:03.196Z,14.47
2018-07-12T03:52:30.487Z,14.57
2018-07-12T03:54:57.753Z,14.87
2018-07-12T03:57:25.029Z,14.63
2018-07-12T03:59:52.280Z,15.30
2018-07-12T04:02:19.561Z,17.73
2018-07-12T04:04:46.813Z,18.37
2018-07-12T04:07:14.080Z,19.03
2018-07-12T04:09:41.333Z,18.77
2018-07-12T04:12:08.612Z,19.63
2018-07-12T04:14:35.855Z,20.30
2018-07-12T04:17:03.109Z,19.90
2018-07-12T04:19:30.379Z,19.17
2018-07-12T04:21:57.628Z,20.07
2018-07-12T04:24:24.883Z,19.37
2018-07-12T04:26:52.144Z,20.33
2018-07-12T04:29:19.411Z,18.43
2018-07-12T04:31:46.663Z,17.33
2018-07-12T04:34:13.940Z,17.83
2018-07-12T04:36:41.193Z,18.27
2018-07-12T04:39:08.463Z,19.20
2018-07-12T04:41:35.721Z,19.93
2018-07-12T04:44:02.989Z,21.37
2018-07-12T04:46:30.279Z,22.33
2018-07-12T04:48:57.540Z,22.83
2018-07-12T04:51:24.817Z,22.37
2018-07-12T04:53:52.087Z,21.77
2018-07-12T04:56:19.334Z,23.07
2018-07-12T04:58:46.605Z,22.63
2018-07-12T05:01:13.861Z,23.10
2018-07-12T05:03:41.127Z,21.97
2018-07-12T05:06:08.380Z,23.43
2018-07-12T05:08:35.657Z,23.93
2018-07-12T05:11:02.936Z,22.87
2018-07-12T05:13:30.201Z,22.73
2018-07-12T05:15:57.460Z,22.80
2018-07-12T05:18:24.749Z,21.50
2018-07-12T05:20:51.992Z,23.20
2018-07-12T05:23:19.264Z,22.40
2018-07-12T05:25:46.507Z,23.43
2018-07-12T05:28:13.776Z,24.87
2018-07-12T05:30:41.076Z,24.67
2018-07-12T05:33:08.336Z,25.60
2018-07-12T05:35:36.621Z,24.47
2018-07-12T05:38:04.977Z,24.07
2018-07-12T05:40:33.268Z,24.10
2018-07-12T05:43:01.612Z,23.70
2018-07-12T05:45:29.920Z,24.30
2018-07-12T05:47:58.200Z,25.80
2018-07-12T05:50:26.524Z,23.80
2018-07-12T05:52:54.822Z,23.43
2018-07-12T05:55:23.170Z,22.90
2018-07-12T05:57:51.477Z,22.63
2018-07-12T06:00:19.858Z,23.43
2018-07-12T06:02:48.307Z,22.20
2018-07-12T06:05:17.476Z,21.57
2018-07-12T06:07:45.797Z,22.07
2018-07-12T06:10:14.152Z,22.47
2018-07-12T06:12:42.481Z,14.17
2018-07-12T06:15:10.832Z,17.97
2018-07-12T06:17:39.116Z,17.70
2018-07-12T06:20:08.512Z,17.13
2018-07-12T06:22:36.817Z,18.63
2018-07-12T06:25:05.570Z,20.50
2018-07-12T06:27:33.936Z,16.97
2018-07-12T06:30:02.330Z,20.23
2018-07-12T06:32:30.577Z,19.90
2018-07-12T06:34:58.969Z,20.60
2018-07-12T06:37:27.293Z,19.70
2018-07-12T06:39:55.613Z,21.10
2018-07-12T06:42:23.906Z,20.23
2018-07-12T06:44:52.240Z,19.60
2018-07-12T06:47:20.540Z,20.03
2018-07-12T06:49:48.892Z,19.30
2018-07-12T06:52:17.255Z,19.07
2018-07-12T06:54:45.600Z,19.07
2018-07-12T06:57:13.997Z,19.27
2018-07-12T06:59:42.347Z,18.40
2018-07-12T07:02:10.666Z,18.20
2018-07-12T07:04:39.023Z,20.27
2018-07-12T07:07:07.343Z,19.77
2018-07-12T07:09:35.689Z,19.57
2018-07-12T07:12:03.999Z,20.57
2018-07-12T07:14:32.361Z,19.40
2018-07-12T07:17:00.673Z,18.10
2018-07-12T07:19:28.988Z,18.53
2018-07-12T07:21:57.305Z,17.20
2018-07-12T07:24:25.618Z,16.83
2018-07-12T07:26:53.928Z,18.50
2018-07-12T07:29:22.269Z,18.00
2018-07-12T07:31:51.436Z,16.00
2018-07-12T07:34:19.764Z,16.87
2018-07-12T07:36:48.084Z,16.90
2018-07-12T07:39:16.661Z,18.50
2018-07-12T07:41:44.985Z,17.60
2018-07-12T07:44:13.276Z,16.60
2018-07-12T07:46:41.605Z,17.93
2018-07-12T07:49:09.963Z,18.10
2018-07-12T07:51:38.257Z,17.30
2018-07-12T07:54:06.628Z,15.47
2018-07-12T07:56:35.280Z,17.70
2018-07-12T07:59:03.578Z,15.10
2018-07-12T08:01:31.897Z,13.67
2018-07-12T08:04:00.200Z,16.53
2018-07-12T08:06:28.544Z,14.70
2018-07-12T08:08:56.849Z,13.70
2018-07-12T08:11:25.169Z,16.40
2018-07-12T08:13:53.466Z,14.87
2018-07-12T08:16:21.833Z,13.83
2018-07-12T08:18:50.129Z,16.40
2018-07-12T08:21:18.880Z,17.73
2018-07-12T08:23:47.448Z,13.20
2018-07-12T08:26:15.768Z,11.77
2018-07-12T08:28:44.141Z,13.27
2018-07-12T08:31:12.449Z,15.37
2018-07-12T08:33:40.753Z,16.73
2018-07-12T08:36:09.132Z,15.70
2018-07-12T08:38:37.442Z,14.47
2018-07-12T08:41:05.864Z,11.40
2018-07-12T08:43:34.490Z,12.63
2018-07-12T08:46:02.918Z,12.27
2018-07-12T08:48:32.096Z,11.60
2018-07-12T08:51:01.502Z,12.30
2018-07-12T08:53:29.946Z,12.13
2018-07-12T08:55:58.256Z,12.07
2018-07-12T08:58:26.582Z,10.87
2018-07-12T09:00:54.894Z,11.03
2018-07-12T09:03:23.216Z,11.60
2018-07-12T09:05:51.537Z,10.73
2018-07-12T09:08:19.825Z,9.83
2018-07-12T09:10:48.141Z,9.73
2018-07-12T09:13:16.438Z,9.00
2018-07-12T09:15:44.785Z,10.20
2018-07-12T09:18:13.036Z,9.53
2018-07-12T09:20:41.336Z,8.63
2018-07-12T09:23:09.662Z,9.40
2018-07-12T09:25:37.959Z,10.23
2018-07-12T09:28:06.428Z,9.47
2018-07-12T09:30:34.925Z,9.80
2018-07-12T09:33:03.309Z,9.00
2018-07-12T09:35:31.621Z,8.40
2018-07-12T09:37:59.924Z,7.40
2018-07-12T09:40:28.205Z,8.67
2018-07-12T09:42:56.547Z,8.53
2018-07-12T09:45:24.833Z,8.80
2018-07-12T09:47:53.146Z,8.20
2018-07-12T09:50:21.431Z,8.30
2018-07-12T09:52:49.736Z,7.70
2018-07-12T09:55:18.015Z,7.63
2018-07-12T09:58:24.561Z,7.20
2018-07-12T10:00:58.364Z,7.80
2018-07-12T10:03:32.026Z,7.53
2018-07-12T10:06:00.442Z,8.30
2018-07-12T10:08:34.053Z,8.80
2018-07-12T10:11:07.733Z,8.60
2018-07-12T10:13:41.357Z,8.13
2018-07-12T10:16:14.881Z,8.13
2018-07-12T10:18:43.221Z,8.37
2018-07-12T10:21:11.505Z,8.33
2018-07-12T10:23:39.816Z,7.70
2018-07-12T10:26:08.124Z,7.40
2018-07-12T10:28:36.460Z,7.00
2018-07-12T10:31:04.753Z,7.17
2018-07-12T10:33:33.102Z,6.47
2018-07-12T10:36:01.398Z,6.37
2018-07-12T10:38:29.736Z,7.23
2018-07-12T10:40:58.020Z,6.50
2018-07-12T10:43:26.336Z,6.60
2018-07-12T10:45:54.648Z,7.37
2018-07-12T10:48:22.984Z,7.07
2018-07-12T10:50:51.313Z,7.47
2018-07-12T10:53:19.633Z,7.90
2018-07-12T10:55:47.920Z,6.87
2018-07-12T10:58:15.961Z,7.40
2018-07-12T11:00:44.280Z,7.23
2018-07-12T11:03:12.605Z,7.10
2018-07-12T11:05:40.940Z,6.70
2018-07-12T11:08:09.364Z,6.40
2018-07-12T11:10:37.661Z,6.03
2018-07-12T11:13:14.220Z,6.77
2018-07-12T11:15:43.083Z,5.60
2018-07-12T11:18:11.416Z,5.57
2018-07-12T11:20:39.745Z,5.83
2018-07-12T11:23:08.079Z,5.33
2018-07-12T11:25:36.392Z,5.17
2018-07-12T11:28:05.044Z,6.23
2018-07-12T11:30:33.648Z,5.67
2018-07-12T11:33:12.128Z,5.87
2018-07-12T11:35:40.418Z,5.67
2018-07-12T11:38:08.733Z,5.10
2018-07-12T11:40:37.033Z,5.30
2018-07-12T11:43:05.537Z,4.90
2018-07-12T11:45:33.852Z,4.70
2018-07-12T11:48:02.166Z,4.60
2018-07-12T11:50:30.454Z,4.03
2018-07-12T11:52:58.818Z,3.53
2018-07-12T11:55:27.065Z,4.20
2018-07-12T11:57:55.374Z,3.30
2018-07-12T12:00:23.702Z,3.50
2018-07-12T12:02:52.020Z,3.70
2018-07-12T12:05:20.313Z,3.80
2018-07-12T12:07:48.636Z,3.73
2018-07-12T12:10:16.936Z,3.90
2018-07-12T12:12:45.268Z,3.77
2018-07-12T12:15:13.573Z,4.37
2018-07-12T12:17:41.892Z,4.40
2018-07-12T12:20:10.194Z,4.37
2018-07-12T12:22:38.504Z,4.20
2018-07-12T12:25:06.820Z,4.07
2018-07-12T12:27:35.206Z,3.37
2018-07-12T12:30:03.556Z,3.53
2018-07-12T12:32:31.888Z,4.00
2018-07-12T12:35:00.213Z,3.77
2018-07-12T12:37:28.507Z,4.00
2018-07-12T12:39:56.827Z,4.53
2018-07-12T12:42:25.150Z,4.40
2018-07-12T12:44:53.452Z,4.47
2018-07-12T12:47:21.765Z,4.00
2018-07-12T12:49:50.081Z,3.33
2018-07-12T12:52:18.401Z,3.37
2018-07-12T12:54:47.352Z,3.63
2018-07-12T12:57:15.661Z,4.50
2018-07-12T12:59:43.960Z,3.87
2018-07-12T13:02:12.328Z,4.20
2018-07-12T13:04:40.637Z,4.43
2018-07-12T13:07:08.961Z,4.57
2018-07-12T13:09:37.218Z,4.47
2018-07-12T13:12:06.458Z,4.73
2018-07-12T13:14:34.841Z,4.20
2018-07-12T13:17:03.140Z,4.33
2018-07-12T13:19:31.470Z,4.03
2018-07-12T13:22:00.097Z,4.43
2018-07-12T13:24:28.441Z,4.10
2018-07-12T13:26:57.122Z,3.97
2018-07-12T13:29:25.505Z,3.83
2018-07-12T13:31:53.559Z,3.50
2018-07-12T13:34:21.877Z,3.30
2018-07-12T13:36:50.213Z,3.77
2018-07-12T13:39:18.553Z,4.20
2018-07-12T13:41:46.889Z,4.00
2018-07-12T13:44:19.039Z,4.10
2018-07-12T13:46:48.583Z,4.20
2018-07-12T13:49:16.936Z,4.00
2018-07-12T13:51:46.780Z,3.83
2018-07-12T13:54:15.188Z,3.87
2018-07-12T13:56:43.500Z,3.90
2018-07-12T13:59:11.837Z,3.80
2018-07-12T14:01:40.152Z,3.80
2018-07-12T14:04:09.520Z,3.83
2018-07-12T14:06:37.934Z,3.30
2018-07-12T14:09:08.230Z,3.60
2018-07-12T14:11:36.560Z,3.40
2018-07-12T14:14:05.196Z,3.50
2018-07-12T14:16:33.503Z,3.90
2018-07-12T14:19:01.852Z,3.80
2018-07-12T14:21:30.161Z,4.90
2018-07-12T14:23:58.472Z,4.13
2018-07-12T14:26:26.809Z,4.43
2018-07-12T14:28:55.147Z,4.43
2018-07-12T14:31:23.630Z,4.37
2018-07-12T14:33:51.963Z,4.63
2018-07-12T14:36:20.308Z,4.50
2018-07-12T14:38:48.324Z,4.50
2018-07-12T14:41:16.636Z,4.50
2018-07-12T14:43:44.968Z,3.90
2018-07-12T14:46:13.267Z,4.03
2018-07-12T14:48:41.549Z,3.63
2018-07-12T14:51:09.851Z,3.70
2018-07-12T14:53:38.146Z,3.70
2018-07-12T14:56:06.477Z,3.67
2018-07-12T14:58:34.777Z,4.13
2018-07-12T15:01:03.110Z,4.97
2018-07-12T15:03:31.408Z,5.07
2018-07-12T15:05:59.712Z,4.80
2018-07-12T15:08:28.005Z,4.63
2018-07-12T15:10:56.328Z,4.70
2018-07-12T15:13:24.833Z,4.53
2018-07-12T15:15:53.161Z,4.87
2018-07-12T15:18:21.456Z,4.90
2018-07-12T15:20:49.813Z,4.63
2018-07-12T15:23:18.128Z,5.60
2018-07-12T15:25:46.563Z,5.20
2018-07-12T15:28:14.887Z,4.63
2018-07-12T15:30:43.196Z,4.30
2018-07-12T15:33:11.503Z,4.57
2018-07-12T15:35:39.900Z,4.30
2018-07-12T15:38:08.119Z,4.00
2018-07-12T15:40:36.484Z,4.20
2018-07-12T15:43:04.814Z,4.07
2018-07-12T15:45:33.145Z,4.20
2018-07-12T15:48:01.548Z,4.07
2018-07-12T15:50:31.792Z,4.20
2018-07-12T15:53:00.150Z,3.50
2018-07-12T15:55:28.427Z,4.50
2018-07-12T15:57:56.825Z,4.47
2018-07-12T16:00:25.133Z,4.27
2018-07-12T16:02:53.416Z,4.77
2018-07-12T16:05:21.720Z,5.00
2018-07-12T16:07:50.075Z,5.17
2018-07-12T16:10:18.391Z,4.67
2018-07-12T16:12:46.693Z,4.93
2018-07-12T16:15:14.984Z,4.97
2018-07-12T16:17:43.321Z,5.10
2018-07-12T16:20:11.625Z,5.40
2018-07-12T16:22:39.980Z,5.60
2018-07-12T16:25:08.293Z,5.50
2018-07-12T16:27:36.606Z,5.13
2018-07-12T16:30:05.383Z,5.17
2018-07-12T16:32:33.689Z,5.57
2018-07-12T16:35:01.964Z,4.43
2018-07-12T16:37:30.261Z,5.07
2018-07-12T16:39:58.544Z,4.77
2018-07-12T16:42:26.845Z,4.90
2018-07-12T16:44:55.137Z,4.97
2018-07-12T16:47:23.448Z,4.53
2018-07-12T16:49:51.765Z,4.20
2018-07-12T16:52:20.147Z,4.20
2018-07-12T16:54:48.545Z,4.20
2018-07-12T16:57:16.852Z,3.90
2018-07-12T16:59:45.144Z,4.93
2018-07-12T17:02:13.458Z,4.50
2018-07-12T17:04:41.768Z,4.27
2018-07-12T17:07:10.192Z,4.63
2018-07-12T17:09:38.456Z,4.57
2018-07-12T17:12:06.821Z,4.50
2018-07-12T17:14:35.123Z,4.40
2018-07-12T17:17:03.434Z,4.23
2018-07-12T17:19:31.810Z,4.23
2018-07-12T17:22:00.116Z,4.50
2018-07-12T17:24:28.421Z,4.60
2018-07-12T17:26:56.797Z,4.80
2018-07-12T17:29:25.108Z,4.33
2018-07-12T17:31:53.420Z,4.33
2018-07-12T17:34:21.702Z,3.93
2018-07-12T17:36:50.037Z,3.90
2018-07-12T17:39:18.345Z,3.50
2018-07-12T17:41:46.652Z,3.50
2018-07-12T17:44:14.947Z,3.97
2018-07-12T17:46:43.269Z,3.43
2018-07-12T17:49:11.550Z,3.50
2018-07-12T17:51:39.857Z,3.50
2018-07-12T17:54:08.153Z,3.60
2018-07-12T17:56:36.471Z,4.30
2018-07-12T17:59:04.800Z,3.67
2018-07-12T18:01:33.104Z,3.67
2018-07-12T18:04:01.410Z,3.80
2018-07-12T18:06:29.696Z,3.33
2018-07-12T18:08:58.013Z,3.10
2018-07-12T18:11:26.372Z,3.50
2018-07-12T18:13:54.750Z,3.60
2018-07-12T18:16:23.080Z,3.90
2018-07-12T18:18:51.385Z,3.47
2018-07-12T18:21:19.416Z,3.90
2018-07-12T18:23:47.754Z,3.50
2018-07-12T18:26:16.045Z,3.37
2018-07-12T18:28:44.407Z,3.20
2018-07-12T18:31:12.805Z,3.33
2018-07-12T18:33:41.140Z,3.50
2018-07-12T18:36:09.433Z,3.50
2018-07-12T18:38:37.756Z,3.00
2018-07-12T18:41:06.230Z,3.57
2018-07-12T18:43:34.555Z,3.53
2018-07-12T18:46:02.856Z,3.73
2018-07-12T18:48:31.173Z,3.70
2018-07-12T18:50:59.496Z,3.40
2018-07-12T18:53:27.803Z,3.80
2018-07-12T18:55:56.112Z,3.60
2018-07-12T18:58:24.449Z,3.83
2018-07-12T19:00:53.001Z,3.90
2018-07-12T19:03:21.301Z,4.00
2018-07-12T19:05:49.678Z,3.80
2018-07-12T19:08:17.984Z,3.73
2018-07-12T19:10:46.301Z,3.93
2018-07-12T19:13:14.706Z,3.57
2018-07-12T19:15:43.004Z,4.27
2018-07-12T19:18:11.302Z,4.73
2018-07-12T19:20:39.622Z,4.83
2018-07-12T19:23:07.924Z,4.53
2018-07-12T19:25:36.214Z,4.47
2018-07-12T19:28:04.549Z,4.23
2018-07-12T19:30:32.952Z,4.30
2018-07-12T19:33:01.290Z,4.00
2018-07-12T19:35:29.601Z,4.57
2018-07-12T19:37:57.966Z,4.33
2018-07-12T19:40:26.269Z,4.33
2018-07-12T19:42:54.592Z,4.10
2018-07-12T19:45:22.956Z,4.00
2018-07-12T19:47:51.256Z,4.07
2018-07-12T19:50:19.570Z,3.60
2018-07-12T19:52:47.852Z,3.70
2018-07-12T19:55:16.169Z,4.07
2018-07-12T19:57:44.520Z,4.20
2018-07-12T20:00:12.848Z,4.20
2018-07-12T20:02:41.169Z,4.37
2018-07-12T20:05:09.472Z,4.43
2018-07-12T20:07:37.744Z,5.00
2018-07-12T20:10:06.177Z,4.70
2018-07-12T20:12:34.562Z,4.60
2018-07-12T20:15:02.880Z,4.70
2018-07-12T20:17:31.281Z,4.77
2018-07-12T20:19:59.658Z,5.57
2018-07-12T20:22:27.936Z,4.87
2018-07-12T20:24:56.254Z,5.30
2018-07-12T20:27:24.553Z,5.00
2018-07-12T20:29:52.885Z,4.97
2018-07-12T20:32:21.580Z,4.83
2018-07-12T20:34:49.924Z,4.93
2018-07-12T20:37:18.252Z,5.07
2018-07-12T20:39:46.554Z,4.43
2018-07-12T20:42:14.843Z,5.43
2018-07-12T20:44:43.146Z,5.17
2018-07-12T20:47:11.434Z,5.03
2018-07-12T20:49:39.741Z,5.13
2018-07-12T20:52:08.029Z,5.47
2018-07-12T20:54:36.403Z,5.00
2018-07-12T20:57:04.684Z,5.27
2018-07-12T20:59:33.018Z,5.90
2018-07-12T21:02:01.335Z,5.70
2018-07-12T21:04:29.695Z,5.30
2018-07-12T21:06:57.988Z,5.33
2018-07-12T21:09:26.357Z,4.57
2018-07-12T21:11:55.039Z,4.33
2018-07-12T21:14:23.339Z,4.77
2018-07-12T21:16:51.625Z,4.83
2018-07-12T21:19:19.933Z,5.40
2018-07-12T21:21:48.217Z,5.03
2018-07-12T21:24:16.634Z,4.83
2018-07-12T21:26:44.928Z,5.27
2018-07-12T21:29:13.242Z,5.60
2018-07-12T21:31:41.586Z,5.13
2018-07-12T21:34:09.877Z,5.33
2018-07-12T21:36:38.195Z,5.47
2018-07-12T21:39:08.764Z,5.30
2018-07-12T21:41:37.137Z,5.60
2018-07-12T21:44:06.410Z,6.10
2018-07-12T21:46:34.720Z,5.47
2018-07-12T21:49:03.088Z,5.50
2018-07-12T21:51:31.469Z,5.50
2018-07-12T21:53:59.708Z,5.73
2018-07-12T21:56:28.004Z,5.90
2018-07-12T21:58:56.309Z,5.93
2018-07-12T22:01:24.644Z,5.37
2018-07-12T22:03:52.966Z,6.10
2018-07-12T22:07:30.445Z,6.30
2018-07-12T22:09:58.761Z,5.77
2018-07-12T22:12:27.048Z,5.53
2018-07-12T22:14:55.355Z,5.30
2018-07-12T22:17:23.628Z,5.60
2018-07-12T22:19:51.929Z,6.13
2018-07-12T22:22:20.292Z,5.83
2018-07-12T22:24:48.617Z,6.03
2018-07-12T22:27:16.954Z,6.07
2018-07-12T22:29:45.640Z,6.80
2018-07-12T22:32:13.952Z,6.93
2018-07-12T22:34:42.473Z,6.60
2018-07-12T22:37:10.781Z,6.73
2018-07-12T22:39:39.633Z,7.10
2018-07-12T22:42:07.943Z,6.80
2018-07-12T22:44:36.232Z,6.60
2018-07-12T22:47:04.568Z,6.43
2018-07-12T22:49:33.001Z,6.87
2018-07-12T22:52:01.428Z,6.73
2018-07-12T22:54:29.741Z,6.40
2018-07-12T22:56:58.084Z,6.70
2018-07-12T22:59:26.450Z,6.30
2018-07-12T23:01:54.955Z,7.40
2018-07-12T23:04:23.255Z,7.60
2018-07-12T23:06:51.748Z,6.50
2018-07-12T23:09:19.978Z,6.80
2018-07-12T23:11:48.446Z,6.87
2018-07-12T23:14:16.785Z,6.73
2018-07-12T23:16:45.164Z,6.60
2018-07-12T23:19:13.444Z,7.77
2018-07-12T23:21:42.062Z,7.93
2018-07-12T23:24:10.481Z,6.83
2018-07-12T23:26:38.805Z,7.37
2018-07-12T23:29:07.124Z,7.60
2018-07-12T23:31:35.461Z,6.73
2018-07-12T23:34:03.785Z,6.80
2018-07-12T23:36:32.115Z,7.50
2018-07-12T23:39:00.414Z,7.60
2018-07-12T23:41:28.737Z,7.00
2018-07-12T23:43:57.045Z,6.77
2018-07-12T23:46:25.324Z,7.00
2018-07-12T23:48:53.700Z,7.60
2018-07-12T23:51:21.992Z,7.27
2018-07-12T23:53:50.364Z,8.30
2018-07-12T23:56:18.657Z,7.83
2018-07-12T23:58:46.990Z,7.60
