createdAt,value
2023-01-17T00:00:58.516Z,95.05
2023-01-17T00:06:32.641Z,94.05
2023-01-17T00:11:35.101Z,93.55
2023-01-17T00:16:37.841Z,92.47
2023-01-17T00:22:06.304Z,90.99
2023-01-17T00:27:14.764Z,89.37
2023-01-17T00:32:17.791Z,89.78
2023-01-17T00:37:22.373Z,90.35
2023-01-17T00:42:24.894Z,89.93
2023-01-17T00:47:45.649Z,90.18
2023-01-17T00:53:07.032Z,91.02
2023-01-17T00:58:29.137Z,89.61
2023-01-17T01:03:50.068Z,91.17
2023-01-17T01:09:10.928Z,88.70
2023-01-17T01:14:34.806Z,88.85
2023-01-17T01:19:56.300Z,87.58
2023-01-17T01:25:23.788Z,87.48
2023-01-17T01:30:45.424Z,87.50
2023-01-17T01:35:55.407Z,87.56
2023-01-17T01:40:57.902Z,87.21
2023-01-17T01:46:00.204Z,87.24
2023-01-17T01:51:09.904Z,86.45
2023-01-17T01:56:15.607Z,85.89
2023-01-17T02:01:19.508Z,85.16
2023-01-17T02:06:34.140Z,84.88
2023-01-17T02:11:39.367Z,84.46
2023-01-17T02:17:03.919Z,84.34
2023-01-17T02:22:48.524Z,84.44
2023-01-17T02:27:54.641Z,84.33
2023-01-17T02:33:17.729Z,84.20
2023-01-17T02:38:34.000Z,84.01
2023-01-17T02:43:37.663Z,83.94
2023-01-17T02:48:40.162Z,83.90
2023-01-17T02:53:48.995Z,83.78
2023-01-17T02:59:14.172Z,83.86
2023-01-17T03:04:42.130Z,84.08
2023-01-17T03:09:47.088Z,83.59
2023-01-17T03:14:53.608Z,83.68
2023-01-17T03:19:56.720Z,83.88
2023-01-17T03:25:16.366Z,83.98
2023-01-17T03:30:23.121Z,83.98
2023-01-17T03:35:28.413Z,84.08
2023-01-17T03:40:37.847Z,84.05
2023-01-17T03:45:40.227Z,84.09
2023-01-17T03:50:43.685Z,84.35
2023-01-17T03:55:46.609Z,84.73
2023-01-17T04:00:49.806Z,85.00
2023-01-17T04:05:53.301Z,86.06
2023-01-17T04:10:55.316Z,87.04
2023-01-17T04:15:59.977Z,87.93
2023-01-17T04:21:02.612Z,85.32
2023-01-17T04:26:05.450Z,86.44
2023-01-17T04:31:07.874Z,88.97
2023-01-17T04:36:10.488Z,88.10
2023-01-17T04:41:12.556Z,89.14
2023-01-17T04:46:15.128Z,88.22
2023-01-17T04:51:18.228Z,86.37
2023-01-17T04:56:20.228Z,90.18
2023-01-17T05:01:22.708Z,92.27
2023-01-17T05:06:25.655Z,93.19
2023-01-17T05:11:30.446Z,93.72
2023-01-17T05:16:32.784Z,93.96
2023-01-17T05:21:35.298Z,93.54
2023-01-17T05:26:38.204Z,92.33
2023-01-17T05:31:40.725Z,89.89
2023-01-17T05:36:42.829Z,89.46
2023-01-17T05:41:45.758Z,91.03
2023-01-17T05:46:49.783Z,92.33
2023-01-17T05:51:54.831Z,89.32
2023-01-17T05:56:57.070Z,86.81
2023-01-17T06:01:59.045Z,86.58
2023-01-17T06:07:03.356Z,87.28
2023-01-17T06:12:06.342Z,88.53
2023-01-17T06:17:08.264Z,90.10
2023-01-17T06:22:10.399Z,90.00
2023-01-17T06:27:15.359Z,89.97
2023-01-17T06:32:17.386Z,91.95
2023-01-17T06:37:19.790Z,92.87
2023-01-17T06:42:22.245Z,91.44
2023-01-17T06:47:24.436Z,89.23
2023-01-17T06:52:30.256Z,87.76
2023-01-17T06:57:33.093Z,88.84
2023-01-17T07:02:37.110Z,86.61
2023-01-17T07:07:39.220Z,86.85
2023-01-17T07:12:46.962Z,86.69
2023-01-17T07:17:49.487Z,86.22
2023-01-17T07:22:52.584Z,86.12
2023-01-17T07:27:57.600Z,85.76
2023-01-17T07:33:00.392Z,85.09
2023-01-17T07:38:03.741Z,85.16
2023-01-17T07:43:17.308Z,84.95
2023-01-17T07:48:21.996Z,84.77
2023-01-17T07:53:30.779Z,84.36
2023-01-17T07:58:34.882Z,84.24
2023-01-17T08:03:40.666Z,85.12
2023-01-17T08:08:43.260Z,85.68
2023-01-17T08:13:48.396Z,84.02
2023-01-17T08:18:56.464Z,83.62
2023-01-17T08:24:15.411Z,83.72
2023-01-17T08:29:19.244Z,83.46
2023-01-17T08:34:23.843Z,84.32
2023-01-17T08:39:31.633Z,83.36
2023-01-17T08:44:34.704Z,83.24
2023-01-17T08:49:44.943Z,83.02
2023-01-17T08:54:53.865Z,82.18
2023-01-17T09:00:14.765Z,82.45
2023-01-17T09:05:17.029Z,82.19
2023-01-17T09:10:19.698Z,82.00
2023-01-17T09:15:26.690Z,81.75
2023-01-17T09:20:30.890Z,80.76
2023-01-17T09:25:33.077Z,80.86
2023-01-17T09:30:38.035Z,80.69
2023-01-17T09:35:40.724Z,79.63
2023-01-17T09:40:47.396Z,79.01
2023-01-17T09:45:50.252Z,78.86
2023-01-17T09:51:04.492Z,79.46
2023-01-17T09:56:31.423Z,79.41
2023-01-17T10:02:31.839Z,78.54
2023-01-17T10:08:04.774Z,77.78
2023-01-17T10:13:27.748Z,77.56
2023-01-17T10:18:55.615Z,77.41
2023-01-17T10:24:28.455Z,77.11
2023-01-17T10:29:36.987Z,73.39
2023-01-17T10:34:58.249Z,75.41
2023-01-17T10:40:38.471Z,73.93
2023-01-17T10:45:56.372Z,72.86
2023-01-17T10:51:43.092Z,73.83
2023-01-17T10:56:53.268Z,75.42
2023-01-17T11:01:55.973Z,73.24
2023-01-17T11:07:30.745Z,72.35
2023-01-17T11:12:45.517Z,70.19
2023-01-17T11:17:53.388Z,75.66
2023-01-17T11:23:05.948Z,70.65
2023-01-17T11:28:20.252Z,70.93
2023-01-17T11:34:13.970Z,68.52
2023-01-17T11:39:27.889Z,68.57
2023-01-17T11:44:35.095Z,69.56
2023-01-17T11:49:38.982Z,69.80
2023-01-17T11:54:47.962Z,67.95
2023-01-17T12:00:38.297Z,69.09
2023-01-17T12:05:43.193Z,68.85
2023-01-17T12:11:17.098Z,67.74
2023-01-17T12:16:53.538Z,65.20
2023-01-17T12:22:04.138Z,66.03
2023-01-17T12:27:34.604Z,66.91
2023-01-17T12:32:59.057Z,65.38
2023-01-17T12:38:09.166Z,64.38
2023-01-17T12:43:23.033Z,64.66
2023-01-17T12:48:30.882Z,63.57
2023-01-17T12:53:59.927Z,63.98
2023-01-17T12:59:27.964Z,66.70
2023-01-17T13:04:46.914Z,66.69
2023-01-17T13:10:26.957Z,68.79
2023-01-17T13:15:39.249Z,68.54
2023-01-17T13:21:05.282Z,68.20
2023-01-17T13:26:20.838Z,66.97
2023-01-17T13:31:50.874Z,69.26
2023-01-17T13:37:23.236Z,65.82
2023-01-17T13:42:42.495Z,65.78
2023-01-17T13:47:45.495Z,65.02
2023-01-17T13:52:50.797Z,66.71
2023-01-17T13:57:53.196Z,65.87
2023-01-17T14:02:55.676Z,68.21
2023-01-17T14:08:02.236Z,64.49
2023-01-17T14:13:06.870Z,64.42
2023-01-17T14:18:34.066Z,64.68
2023-01-17T14:24:15.978Z,65.08
2023-01-17T14:29:58.975Z,66.37
2023-01-17T14:35:02.273Z,67.03
2023-01-17T14:40:18.223Z,67.77
2023-01-17T14:45:26.851Z,67.57
2023-01-17T14:50:35.974Z,69.73
2023-01-17T14:55:39.080Z,67.69
2023-01-17T15:00:45.175Z,67.50
2023-01-17T15:05:52.250Z,68.78
2023-01-17T15:11:05.445Z,68.08
2023-01-17T15:16:24.406Z,69.69
2023-01-17T15:21:29.720Z,70.18
2023-01-17T15:26:34.767Z,71.67
2023-01-17T15:31:48.108Z,74.70
2023-01-17T15:36:51.166Z,76.72
2023-01-17T15:41:59.332Z,83.15
2023-01-17T15:47:02.496Z,88.36
2023-01-17T15:52:10.324Z,90.28
2023-01-17T15:57:24.765Z,91.34
2023-01-17T16:02:29.633Z,92.11
2023-01-17T16:07:36.207Z,92.62
2023-01-17T16:12:39.298Z,93.01
2023-01-17T16:17:48.052Z,93.33
2023-01-17T16:22:50.861Z,93.55
2023-01-17T16:27:53.284Z,93.29
2023-01-17T16:33:00.066Z,93.37
2023-01-17T16:38:15.532Z,93.57
2023-01-17T16:43:18.931Z,93.18
2023-01-17T16:48:21.960Z,91.13
2023-01-17T16:53:26.976Z,89.79
2023-01-17T16:58:28.826Z,90.17
2023-01-17T17:03:30.906Z,90.06
2023-01-17T17:08:37.106Z,92.04
2023-01-17T17:13:40.672Z,93.04
2023-01-17T17:18:44.883Z,93.54
2023-01-17T17:23:50.911Z,93.90
2023-01-17T17:28:54.152Z,94.13
2023-01-17T17:34:00.929Z,94.30
2023-01-17T17:39:04.790Z,94.39
2023-01-17T17:44:06.782Z,94.47
2023-01-17T17:49:09.199Z,94.62
2023-01-17T17:54:13.280Z,94.73
2023-01-17T17:59:18.497Z,94.84
2023-01-17T18:04:21.714Z,94.93
2023-01-17T18:09:24.273Z,95.00
2023-01-17T18:14:26.710Z,95.07
2023-01-17T18:19:28.812Z,95.13
2023-01-17T18:24:31.114Z,95.19
2023-01-17T18:29:33.253Z,95.26
2023-01-17T18:34:35.846Z,95.30
2023-01-17T18:39:37.871Z,95.32
2023-01-17T18:44:39.968Z,95.33
2023-01-17T18:49:43.047Z,95.36
2023-01-17T18:54:46.131Z,95.39
2023-01-17T18:59:48.283Z,95.40
2023-01-17T19:04:50.095Z,95.44
2023-01-17T19:09:51.958Z,95.45
2023-01-17T19:14:53.860Z,95.49
2023-01-17T19:19:57.115Z,95.53
2023-01-17T19:24:59.016Z,95.52
2023-01-17T19:30:01.566Z,95.45
2023-01-17T19:35:03.623Z,95.38
2023-01-17T19:40:08.406Z,95.37
2023-01-17T19:45:14.101Z,95.37
2023-01-17T19:50:18.698Z,95.33
2023-01-17T19:55:25.648Z,95.26
2023-01-17T20:00:30.372Z,94.71
2023-01-17T20:05:34.242Z,94.17
2023-01-17T20:10:36.042Z,92.61
2023-01-17T20:15:37.843Z,88.88
2023-01-17T20:20:56.314Z,90.01
2023-01-17T20:25:59.221Z,88.04
2023-01-17T20:31:10.309Z,91.13
2023-01-17T20:36:16.094Z,92.87
2023-01-17T20:41:25.714Z,92.86
2023-01-17T20:46:33.215Z,92.52
2023-01-17T20:51:37.685Z,93.11
2023-01-17T20:56:39.473Z,93.52
2023-01-17T21:01:43.790Z,93.88
2023-01-17T21:06:46.276Z,94.25
2023-01-17T21:11:48.939Z,94.53
2023-01-17T21:16:50.884Z,94.71
2023-01-17T21:21:53.083Z,94.67
2023-01-17T21:26:55.140Z,90.92
2023-01-17T21:31:57.400Z,89.12
2023-01-17T21:36:59.366Z,88.47
2023-01-17T21:42:01.420Z,87.05
2023-01-17T21:47:03.772Z,89.73
2023-01-17T21:52:05.630Z,91.19
2023-01-17T21:57:26.563Z,89.14
2023-01-17T22:02:28.451Z,89.15
2023-01-17T22:07:30.959Z,89.48
2023-01-17T22:12:33.152Z,89.45
2023-01-17T22:17:38.312Z,91.41
2023-01-17T22:22:40.259Z,92.35
2023-01-17T22:27:42.074Z,92.86
2023-01-17T22:32:43.919Z,89.51
2023-01-17T22:37:45.835Z,89.44
2023-01-17T22:42:48.131Z,91.82
2023-01-17T22:47:50.299Z,91.11
2023-01-17T22:52:52.137Z,89.40
2023-01-17T22:57:54.669Z,90.90
2023-01-17T23:02:56.914Z,90.38
2023-01-17T23:08:02.075Z,88.06
2023-01-17T23:13:04.303Z,90.53
2023-01-17T23:18:24.824Z,92.51
2023-01-17T23:23:26.940Z,93.26
2023-01-17T23:28:28.938Z,92.99
2023-01-17T23:33:31.025Z,93.59
2023-01-17T23:38:37.937Z,93.96
2023-01-17T23:43:40.182Z,93.87
2023-01-17T23:48:41.914Z,93.32
2023-01-17T23:53:43.830Z,93.43
2023-01-17T23:58:45.700Z,93.70
