createdAt,value
2019-03-26T00:04:46.573Z,12.6
2019-03-26T00:14:45.788Z,13.1
2019-03-26T00:24:45.007Z,12.6
2019-03-26T00:34:44.221Z,12.6
2019-03-26T00:44:43.436Z,13
2019-03-26T00:54:42.652Z,12.7
2019-03-26T01:04:41.861Z,12.7
2019-03-26T01:14:41.077Z,12.8
2019-03-26T01:24:40.293Z,12.4
2019-03-26T01:34:45.664Z,13
2019-03-26T01:44:38.720Z,12.5
2019-03-26T01:54:37.939Z,13.1
2019-03-26T02:04:37.152Z,12.5
2019-03-26T02:14:36.363Z,12.8
2019-03-26T02:24:35.576Z,12.9
2019-03-26T02:34:34.793Z,13.1
2019-03-26T02:44:34.004Z,13
2019-03-26T02:54:33.219Z,12.4
2019-03-26T03:04:32.439Z,12.5
2019-03-26T03:14:31.646Z,12.4
2019-03-26T03:24:30.973Z,13
2019-03-26T03:34:30.074Z,13
2019-03-26T03:44:29.285Z,13.2
2019-03-26T03:54:28.496Z,12.9
2019-03-26T04:04:27.711Z,12.6
2019-03-26T04:14:26.924Z,12.9
2019-03-26T04:24:26.136Z,12.4
2019-03-26T04:34:25.384Z,12.6
2019-03-26T04:44:24.563Z,12.4
2019-03-26T04:54:23.776Z,12.8
2019-03-26T05:04:22.995Z,12.5
2019-03-26T05:14:22.213Z,12.5
2019-03-26T05:24:21.419Z,13.2
2019-03-26T05:34:20.632Z,13
2019-03-26T05:44:19.847Z,13.3
2019-03-26T05:54:19.060Z,12.9
2019-03-26T06:04:18.275Z,13.8
2019-03-26T06:14:17.489Z,13.6
2019-03-26T06:24:16.703Z,14.1
2019-03-26T06:34:15.916Z,14
2019-03-26T06:44:15.146Z,14.2
2019-03-26T06:54:14.349Z,14.8
2019-03-26T07:04:13.559Z,14.3
2019-03-26T07:14:12.769Z,14.6
2019-03-26T07:24:11.981Z,14
2019-03-26T07:34:11.197Z,13.9
2019-03-26T07:44:10.407Z,14.1
2019-03-26T07:54:09.620Z,14.7
2019-03-26T08:04:08.831Z,14.2
2019-03-26T08:14:08.062Z,14.3
2019-03-26T08:24:07.257Z,14
2019-03-26T08:34:06.470Z,14.7
2019-03-26T08:44:05.684Z,14.2
2019-03-26T08:54:04.900Z,14
2019-03-26T09:04:30.095Z,14.2
2019-03-26T09:14:29.308Z,14.4
2019-03-26T09:24:28.523Z,14.5
2019-03-26T09:34:27.731Z,14.6
2019-03-26T09:44:26.944Z,14.7
2019-03-26T09:54:26.156Z,14.5
2019-03-26T10:04:25.367Z,14
2019-03-26T10:14:24.663Z,14.3
2019-03-26T10:24:23.963Z,14.4
2019-03-26T10:34:23.254Z,14.6
2019-03-26T10:44:22.548Z,13.8
2019-03-26T10:54:21.845Z,14.7
2019-03-26T11:04:21.098Z,14.7
2019-03-26T11:14:20.311Z,14.7
2019-03-26T11:24:19.519Z,14.7
2019-03-26T11:34:18.730Z,14.7
2019-03-26T11:44:17.947Z,13.3
2019-03-26T11:54:17.154Z,13.5
2019-03-26T12:04:16.361Z,12.8
2019-03-26T12:14:15.574Z,12.9
2019-03-26T12:24:14.783Z,13.2
2019-03-26T12:34:13.991Z,12.5
2019-03-26T12:44:13.201Z,12.5
2019-03-26T12:54:12.412Z,13.3
2019-03-26T13:04:12.731Z,12.5
2019-03-26T13:14:10.831Z,12.9
2019-03-26T13:24:11.395Z,12.6
2019-03-26T13:34:09.251Z,12.5
2019-03-26T13:44:08.461Z,12.6
2019-03-26T13:54:07.674Z,12.6
2019-03-26T14:04:06.879Z,12.8
2019-03-26T14:14:06.090Z,13.5
2019-03-26T14:24:05.304Z,13.3
2019-03-26T14:34:04.509Z,13.3
2019-03-26T14:44:03.720Z,12.6
2019-03-26T14:54:02.928Z,12.6
2019-03-26T15:04:02.138Z,12.5
2019-03-26T15:14:01.350Z,13
2019-03-26T15:24:00.564Z,13
2019-03-26T15:33:59.768Z,12.8
2019-03-26T15:43:58.980Z,13
2019-03-26T15:53:58.185Z,12.6
2019-03-26T16:03:57.395Z,12.9
2019-03-26T16:13:56.608Z,13
2019-03-26T16:23:55.815Z,12.4
2019-03-26T16:33:55.028Z,13
2019-03-26T16:43:54.292Z,13.2
2019-03-26T16:53:53.450Z,12.6
2019-03-26T17:03:52.661Z,12.5
2019-03-26T17:13:51.870Z,13.1
2019-03-26T17:23:51.081Z,12.5
2019-03-26T17:33:50.291Z,12.9
2019-03-26T17:43:49.502Z,12.8
2019-03-26T17:53:48.714Z,12.8
2019-03-26T18:03:47.929Z,12.7
2019-03-26T18:13:47.137Z,12.8
2019-03-26T18:23:46.349Z,12.6
2019-03-26T18:33:45.561Z,13
2019-03-26T18:43:44.778Z,12.8
2019-03-26T18:53:43.986Z,13.2
2019-03-26T19:03:31.696Z,12.7
2019-03-26T19:13:30.907Z,12.4
2019-03-26T19:23:30.118Z,12.5
2019-03-26T19:33:29.330Z,12.8
2019-03-26T19:43:28.539Z,13.2
2019-03-26T19:53:27.751Z,12.6
2019-03-26T20:03:26.978Z,12.9
2019-03-26T20:13:26.272Z,13
2019-03-26T20:23:25.599Z,12.5
2019-03-26T20:33:24.862Z,13.2
2019-03-26T20:43:36.436Z,12.9
2019-03-26T20:53:23.454Z,12.5
2019-03-26T21:03:22.713Z,13.2
2019-03-26T21:13:21.920Z,12.4
2019-03-26T21:23:21.129Z,12.5
2019-03-26T21:34:46.251Z,12.8
2019-03-26T21:44:45.393Z,12.7
2019-03-26T21:54:44.604Z,13.1
2019-03-26T22:04:43.814Z,13.2
2019-03-26T22:18:56.153Z,12.6
2019-03-26T22:28:55.363Z,13
2019-03-26T22:38:54.572Z,12.5
2019-03-26T22:48:53.782Z,12.8
2019-03-26T22:58:52.993Z,13
2019-03-26T23:08:52.206Z,12.6
2019-03-26T23:18:51.412Z,12.6
2019-03-26T23:28:50.710Z,12.9
2019-03-26T23:38:50.011Z,13.2
2019-03-26T23:47:19.989Z,12.7
2019-03-26T23:54:30.191Z,12.4
