createdAt,value
2022-11-06T00:01:13.578Z,8.38
2022-11-06T00:04:15.111Z,7.97
2022-11-06T00:07:16.610Z,7.68
2022-11-06T00:10:18.831Z,7.90
2022-11-06T00:13:20.339Z,8.93
2022-11-06T00:16:22.008Z,6.38
2022-11-06T00:19:23.530Z,6.07
2022-11-06T00:22:25.174Z,7.65
2022-11-06T00:25:26.671Z,8.07
2022-11-06T00:28:28.189Z,7.75
2022-11-06T00:31:32.920Z,6.38
2022-11-06T00:34:35.035Z,23.25
2022-11-06T00:37:36.633Z,9.13
2022-11-06T00:40:38.246Z,11.13
2022-11-06T00:43:40.635Z,13.48
2022-11-06T00:46:42.145Z,18.35
2022-11-06T00:49:43.666Z,9.63
2022-11-06T00:52:45.308Z,6.07
2022-11-06T00:55:46.820Z,8.65
2022-11-06T00:58:48.714Z,12.95
2022-11-06T01:01:50.405Z,9.45
2022-11-06T01:04:52.015Z,9.40
2022-11-06T01:07:53.477Z,16.33
2022-11-06T01:10:54.955Z,12.10
2022-11-06T01:13:59.513Z,16.15
2022-11-06T01:17:01.026Z,14.48
2022-11-06T01:20:04.791Z,13.60
2022-11-06T01:23:06.313Z,8.20
2022-11-06T01:26:09.710Z,7.80
2022-11-06T01:29:15.122Z,5.43
2022-11-06T01:32:16.661Z,8.70
2022-11-06T01:35:18.098Z,8.02
2022-11-06T01:38:19.585Z,6.63
2022-11-06T01:41:24.863Z,8.15
2022-11-06T01:44:55.619Z,6.60
2022-11-06T01:47:57.234Z,6.82
2022-11-06T01:50:59.055Z,6.57
2022-11-06T01:54:02.962Z,14.88
2022-11-06T01:57:05.166Z,8.52
2022-11-06T02:00:07.581Z,18.33
2022-11-06T02:03:10.041Z,11.70
2022-11-06T02:06:12.016Z,17.40
2022-11-06T02:09:14.760Z,13.82
2022-11-06T02:12:47.934Z,5.50
2022-11-06T02:16:03.939Z,5.25
2022-11-06T02:19:30.426Z,6.47
2022-11-06T02:22:56.866Z,9.15
2022-11-06T02:26:17.010Z,6.80
2022-11-06T02:29:22.562Z,7.03
2022-11-06T02:32:50.714Z,8.55
2022-11-06T02:36:03.094Z,8.20
2022-11-06T02:39:11.016Z,7.00
2022-11-06T02:42:16.345Z,7.32
2022-11-06T02:45:19.849Z,6.57
2022-11-06T02:48:28.383Z,4.93
2022-11-06T02:51:34.293Z,7.13
2022-11-06T02:54:41.568Z,7.93
2022-11-06T02:57:49.282Z,6.45
2022-11-06T03:01:00.238Z,7.07
2022-11-06T03:04:07.655Z,5.80
2022-11-06T03:07:18.467Z,5.75
2022-11-06T03:10:21.052Z,5.65
2022-11-06T03:13:32.047Z,9.63
2022-11-06T03:16:53.673Z,12.95
2022-11-06T03:20:13.515Z,7.63
2022-11-06T03:23:27.902Z,6.40
2022-11-06T03:30:03.819Z,6.03
2022-11-06T03:33:27.830Z,5.25
2022-11-06T03:36:42.377Z,8.63
2022-11-06T03:39:50.606Z,7.80
2022-11-06T03:42:57.131Z,8.10
2022-11-06T03:46:02.019Z,6.00
2022-11-06T03:49:10.129Z,7.57
2022-11-06T03:52:18.946Z,7.25
2022-11-06T03:55:26.658Z,12.38
2022-11-06T03:58:34.007Z,6.45
2022-11-06T04:01:42.426Z,6.90
2022-11-06T04:04:51.265Z,6.75
2022-11-06T04:08:15.244Z,6.13
2022-11-06T04:11:39.270Z,8.35
2022-11-06T04:14:44.676Z,7.37
2022-11-06T04:17:46.317Z,5.80
2022-11-06T04:21:27.672Z,5.88
2022-11-06T04:25:21.319Z,5.95
2022-11-06T04:28:44.009Z,4.95
2022-11-06T04:31:57.512Z,9.48
2022-11-06T04:35:10.136Z,6.63
2022-11-06T04:38:27.201Z,5.07
2022-11-06T04:42:01.358Z,4.95
2022-11-06T04:45:08.475Z,4.93
2022-11-06T04:48:11.271Z,5.50
2022-11-06T04:51:14.399Z,7.00
2022-11-06T04:54:16.513Z,4.45
2022-11-06T04:57:18.097Z,4.00
2022-11-06T05:00:19.807Z,6.45
2022-11-06T05:03:21.255Z,5.47
2022-11-06T05:06:28.736Z,4.72
2022-11-06T05:09:31.632Z,5.93
2022-11-06T05:12:33.179Z,4.97
2022-11-06T05:15:34.795Z,4.03
2022-11-06T05:18:36.382Z,5.88
2022-11-06T05:21:56.720Z,4.45
2022-11-06T05:24:58.197Z,6.00
2022-11-06T05:28:01.062Z,6.18
2022-11-06T05:31:02.963Z,6.63
2022-11-06T05:34:04.581Z,7.38
2022-11-06T05:37:06.082Z,6.72
2022-11-06T05:40:11.276Z,4.68
2022-11-06T05:43:13.015Z,7.60
2022-11-06T05:46:35.749Z,6.50
2022-11-06T05:49:36.116Z,5.45
2022-11-06T05:52:37.938Z,5.13
2022-11-06T05:55:39.559Z,4.80
2022-11-06T05:58:41.086Z,5.55
2022-11-06T06:01:42.776Z,7.10
2022-11-06T06:04:44.405Z,6.68
2022-11-06T06:07:45.888Z,5.18
2022-11-06T06:10:48.135Z,8.35
2022-11-06T06:13:49.618Z,5.53
2022-11-06T06:16:51.124Z,7.18
2022-11-06T06:19:53.027Z,5.65
2022-11-06T06:22:56.109Z,10.32
2022-11-06T06:25:57.681Z,11.18
2022-11-06T06:28:59.196Z,8.60
2022-11-06T06:32:00.731Z,8.52
2022-11-06T06:35:02.220Z,8.20
2022-11-06T06:38:03.714Z,9.50
2022-11-06T06:41:07.142Z,11.07
2022-11-06T06:44:08.758Z,8.10
2022-11-06T06:47:10.239Z,10.25
2022-11-06T06:50:11.809Z,8.40
2022-11-06T06:53:13.311Z,6.95
2022-11-06T06:56:15.627Z,13.73
2022-11-06T06:59:17.217Z,15.05
2022-11-06T07:02:19.076Z,16.73
2022-11-06T07:05:20.866Z,14.32
2022-11-06T07:08:22.357Z,11.10
2022-11-06T07:11:23.891Z,10.00
2022-11-06T07:14:25.433Z,7.43
2022-11-06T07:17:27.716Z,11.20
2022-11-06T07:20:29.699Z,10.15
2022-11-06T07:23:31.235Z,11.80
2022-11-06T07:26:32.706Z,12.00
2022-11-06T07:29:34.221Z,13.20
2022-11-06T07:32:35.746Z,34.75
2022-11-06T07:35:37.273Z,32.10
2022-11-06T07:38:40.654Z,20.58
2022-11-06T07:41:42.188Z,30.70
2022-11-06T07:44:43.690Z,21.45
2022-11-06T07:47:45.236Z,9.85
2022-11-06T07:50:46.704Z,9.52
2022-11-06T07:53:48.190Z,9.07
2022-11-06T07:56:49.707Z,8.38
2022-11-06T07:59:51.263Z,8.90
2022-11-06T08:02:53.478Z,10.05
2022-11-06T08:05:55.102Z,7.03
2022-11-06T08:08:59.010Z,6.28
2022-11-06T08:15:02.758Z,6.97
2022-11-06T08:18:05.730Z,9.45
2022-11-06T08:21:07.856Z,5.88
2022-11-06T08:24:09.781Z,7.18
2022-11-06T08:27:11.266Z,6.57
2022-11-06T08:30:12.884Z,7.05
2022-11-06T08:33:14.353Z,6.63
2022-11-06T08:36:16.787Z,7.25
2022-11-06T08:39:18.319Z,8.45
2022-11-06T08:42:19.943Z,7.10
2022-11-06T08:45:21.458Z,9.18
2022-11-06T08:48:23.017Z,9.18
2022-11-06T08:51:24.577Z,11.35
2022-11-06T08:54:26.394Z,10.13
2022-11-06T08:57:28.314Z,9.93
2022-11-06T09:00:35.644Z,9.48
2022-11-06T09:03:37.181Z,20.45
2022-11-06T09:06:38.794Z,24.35
2022-11-06T09:09:40.266Z,15.63
2022-11-06T09:12:41.937Z,9.60
2022-11-06T09:15:43.486Z,7.40
2022-11-06T09:18:44.959Z,7.90
2022-11-06T09:21:51.849Z,6.40
2022-11-06T09:25:03.706Z,7.80
2022-11-06T09:28:06.006Z,7.80
2022-11-06T09:31:10.511Z,8.02
2022-11-06T09:34:12.073Z,5.82
2022-11-06T09:37:13.606Z,8.35
2022-11-06T09:40:24.500Z,6.57
2022-11-06T09:47:23.467Z,6.97
2022-11-06T09:50:29.555Z,9.77
2022-11-06T09:53:42.574Z,6.10
2022-11-06T09:56:49.786Z,5.07
2022-11-06T09:59:51.683Z,5.30
2022-11-06T10:02:55.789Z,8.50
2022-11-06T10:05:57.665Z,6.05
2022-11-06T10:09:05.995Z,6.25
2022-11-06T10:12:07.669Z,5.35
2022-11-06T10:15:24.792Z,6.00
2022-11-06T10:18:33.725Z,7.85
2022-11-06T10:21:38.164Z,6.57
2022-11-06T10:24:47.005Z,5.13
2022-11-06T10:28:03.647Z,4.60
2022-11-06T10:31:30.064Z,4.85
2022-11-06T10:34:39.797Z,9.07
2022-11-06T10:37:50.592Z,4.63
2022-11-06T10:40:53.995Z,5.82
2022-11-06T10:44:02.722Z,6.85
2022-11-06T10:47:13.023Z,4.88
2022-11-06T10:50:16.993Z,5.15
2022-11-06T10:53:33.384Z,6.03
2022-11-06T10:57:19.580Z,6.70
2022-11-06T11:00:21.115Z,6.15
2022-11-06T11:03:34.206Z,5.07
2022-11-06T11:06:39.760Z,5.55
2022-11-06T11:09:41.311Z,5.28
2022-11-06T11:12:45.738Z,5.07
2022-11-06T11:15:47.861Z,12.82
2022-11-06T11:18:51.034Z,7.15
2022-11-06T11:21:58.618Z,5.40
2022-11-06T11:25:09.055Z,5.43
2022-11-06T11:28:22.098Z,6.82
2022-11-06T11:31:34.933Z,6.35
2022-11-06T11:34:49.371Z,7.00
2022-11-06T11:38:06.946Z,6.03
2022-11-06T11:41:32.540Z,6.57
2022-11-06T11:44:34.079Z,7.40
2022-11-06T11:47:37.598Z,7.10
2022-11-06T11:50:39.827Z,7.28
2022-11-06T11:53:50.447Z,5.80
2022-11-06T11:57:05.269Z,7.22
2022-11-06T12:00:16.574Z,8.27
2022-11-06T12:03:19.021Z,8.18
2022-11-06T12:06:20.615Z,6.57
2022-11-06T12:09:23.192Z,8.48
2022-11-06T12:12:35.015Z,8.63
2022-11-06T12:15:58.582Z,7.35
2022-11-06T12:19:05.421Z,8.77
2022-11-06T12:22:15.147Z,9.20
2022-11-06T12:25:22.384Z,7.60
2022-11-06T12:28:26.043Z,7.65
2022-11-06T12:31:41.892Z,7.45
2022-11-06T12:35:02.032Z,9.65
2022-11-06T12:38:34.648Z,12.57
2022-11-06T12:41:40.639Z,10.05
2022-11-06T12:44:42.244Z,8.90
2022-11-06T12:47:59.263Z,8.07
2022-11-06T12:51:06.554Z,7.72
2022-11-06T12:54:27.535Z,9.00
2022-11-06T12:57:28.939Z,7.85
2022-11-06T13:00:58.063Z,9.30
2022-11-06T13:04:28.461Z,9.55
2022-11-06T13:07:44.950Z,9.38
2022-11-06T13:11:04.779Z,8.88
2022-11-06T13:14:22.365Z,7.80
2022-11-06T13:17:49.484Z,9.98
2022-11-06T13:21:15.948Z,7.97
2022-11-06T13:24:42.636Z,8.68
2022-11-06T13:27:58.691Z,8.73
2022-11-06T13:31:03.475Z,8.75
2022-11-06T13:34:07.539Z,10.15
2022-11-06T13:37:19.338Z,12.68
2022-11-06T13:40:26.933Z,8.40
2022-11-06T13:43:42.621Z,9.20
2022-11-06T13:46:53.310Z,9.95
2022-11-06T13:50:13.074Z,8.02
2022-11-06T13:53:24.461Z,13.05
2022-11-06T13:57:02.675Z,12.85
2022-11-06T14:00:25.480Z,9.05
2022-11-06T14:03:44.099Z,9.52
2022-11-06T14:06:47.669Z,8.70
2022-11-06T14:09:49.593Z,9.63
2022-11-06T14:12:51.678Z,9.60
2022-11-06T14:16:04.445Z,10.30
2022-11-06T14:19:32.675Z,9.02
2022-11-06T14:22:36.763Z,8.75
2022-11-06T14:28:44.676Z,8.82
2022-11-06T14:32:02.923Z,9.70
2022-11-06T14:35:29.503Z,11.63
2022-11-06T14:38:33.905Z,10.15
2022-11-06T14:41:35.454Z,9.60
2022-11-06T14:45:14.542Z,7.82
2022-11-06T14:48:36.576Z,8.30
2022-11-06T14:51:38.502Z,12.50
2022-11-06T14:55:05.044Z,9.18
2022-11-06T14:58:23.906Z,10.93
2022-11-06T15:01:31.688Z,13.02
2022-11-06T15:04:35.112Z,23.88
2022-11-06T15:08:04.090Z,19.03
2022-11-06T15:11:01.377Z,20.98
2022-11-06T15:14:09.084Z,19.55
2022-11-06T15:17:15.298Z,17.52
2022-11-06T15:20:21.932Z,19.63
2022-11-06T15:23:24.811Z,16.50
2022-11-06T15:26:37.639Z,15.25
2022-11-06T15:29:42.644Z,17.10
2022-11-06T15:32:46.474Z,13.52
2022-11-06T15:35:49.695Z,13.40
2022-11-06T15:38:51.412Z,12.43
2022-11-06T15:41:53.200Z,12.80
2022-11-06T15:45:07.939Z,11.52
2022-11-06T15:48:21.963Z,15.70
2022-11-06T15:51:31.249Z,10.70
2022-11-06T15:54:37.381Z,12.05
2022-11-06T15:57:39.003Z,11.85
2022-11-06T16:00:44.435Z,12.30
2022-11-06T16:03:54.601Z,26.95
2022-11-06T16:06:57.297Z,17.00
2022-11-06T16:09:59.026Z,11.23
2022-11-06T16:13:03.027Z,16.15
2022-11-06T16:16:04.928Z,17.67
2022-11-06T16:19:27.580Z,14.52
2022-11-06T16:22:31.895Z,12.70
2022-11-06T16:25:33.438Z,9.00
2022-11-06T16:28:35.683Z,6.03
2022-11-06T16:31:37.886Z,7.35
2022-11-06T16:34:45.982Z,6.85
2022-11-06T16:37:47.498Z,9.30
2022-11-06T16:40:52.538Z,7.28
2022-11-06T16:44:31.337Z,10.00
2022-11-06T16:47:33.585Z,6.20
2022-11-06T16:50:46.150Z,10.25
2022-11-06T16:53:54.936Z,7.22
2022-11-06T16:57:09.743Z,7.03
2022-11-06T17:00:20.271Z,7.50
2022-11-06T17:03:23.056Z,9.65
2022-11-06T17:06:28.099Z,15.02
2022-11-06T17:09:32.623Z,8.98
2022-11-06T17:12:34.117Z,14.60
2022-11-06T17:15:35.598Z,9.05
2022-11-06T17:18:42.248Z,7.22
2022-11-06T17:21:43.953Z,7.85
2022-11-06T17:24:45.626Z,15.18
2022-11-06T17:27:47.293Z,12.35
2022-11-06T17:30:48.885Z,10.32
2022-11-06T17:33:51.333Z,10.00
2022-11-06T17:36:52.919Z,16.45
2022-11-06T17:39:54.442Z,3.38
2022-11-06T17:42:55.929Z,6.22
2022-11-06T17:45:57.646Z,2.97
2022-11-06T17:49:00.073Z,3.05
2022-11-06T17:52:01.983Z,3.28
2022-11-06T17:55:03.963Z,2.58
2022-11-06T17:58:05.724Z,3.92
2022-11-06T18:01:10.795Z,2.30
2022-11-06T18:04:12.534Z,2.47
2022-11-06T18:07:14.090Z,3.53
2022-11-06T18:10:15.649Z,4.25
2022-11-06T18:13:17.211Z,2.10
2022-11-06T18:16:25.111Z,3.58
2022-11-06T18:19:27.126Z,2.47
2022-11-06T18:22:28.686Z,2.80
2022-11-06T18:25:30.534Z,2.42
2022-11-06T18:28:32.145Z,3.58
2022-11-06T18:31:34.946Z,3.40
2022-11-06T18:34:36.484Z,2.40
2022-11-06T18:37:38.059Z,3.17
2022-11-06T18:40:41.018Z,2.65
2022-11-06T18:43:42.937Z,3.53
2022-11-06T18:46:46.040Z,2.10
2022-11-06T18:49:47.573Z,2.65
2022-11-06T18:52:57.751Z,2.35
2022-11-06T18:56:00.272Z,3.05
2022-11-06T18:59:02.072Z,2.58
2022-11-06T19:02:03.838Z,2.58
2022-11-06T19:05:06.043Z,2.53
2022-11-06T19:08:07.832Z,2.75
2022-11-06T19:11:09.535Z,2.33
2022-11-06T19:14:11.087Z,3.83
2022-11-06T19:17:12.585Z,2.75
2022-11-06T19:20:15.183Z,3.85
2022-11-06T19:23:17.153Z,2.85
2022-11-06T19:26:31.218Z,2.90
2022-11-06T19:29:33.107Z,1.70
2022-11-06T19:32:34.857Z,3.33
2022-11-06T19:35:36.707Z,2.28
2022-11-06T19:38:38.467Z,2.70
2022-11-06T19:41:40.047Z,3.17
2022-11-06T19:44:41.562Z,1.88
2022-11-06T19:47:43.170Z,1.95
2022-11-06T19:50:59.564Z,2.78
2022-11-06T19:54:01.803Z,2.38
2022-11-06T19:57:29.069Z,2.33
2022-11-06T20:00:25.129Z,2.72
2022-11-06T20:03:26.649Z,1.45
2022-11-06T20:06:28.333Z,2.20
2022-11-06T20:09:30.105Z,2.60
2022-11-06T20:12:32.196Z,2.83
2022-11-06T20:15:34.036Z,3.45
2022-11-06T20:18:36.168Z,1.80
2022-11-06T20:21:37.664Z,2.58
2022-11-06T20:24:41.475Z,1.45
2022-11-06T20:27:43.451Z,2.35
2022-11-06T20:30:45.591Z,2.38
2022-11-06T20:33:48.268Z,2.55
2022-11-06T20:36:49.803Z,3.30
2022-11-06T20:39:52.135Z,1.55
2022-11-06T20:42:53.680Z,3.83
2022-11-06T20:45:55.235Z,2.17
2022-11-06T20:48:58.243Z,1.33
2022-11-06T20:52:13.613Z,3.15
2022-11-06T20:55:15.578Z,1.58
2022-11-06T20:58:17.128Z,2.45
2022-11-06T21:01:22.035Z,1.75
2022-11-06T21:04:23.624Z,3.58
2022-11-06T21:07:25.178Z,2.45
2022-11-06T21:10:26.735Z,3.70
2022-11-06T21:13:29.787Z,2.17
2022-11-06T21:16:34.685Z,2.40
2022-11-06T21:19:36.958Z,2.00
2022-11-06T21:22:38.513Z,1.90
2022-11-06T21:25:44.931Z,2.72
2022-11-06T21:28:47.162Z,2.72
2022-11-06T21:31:49.438Z,2.63
2022-11-06T21:34:50.949Z,2.08
2022-11-06T21:37:52.416Z,3.58
2022-11-06T21:40:53.869Z,3.53
2022-11-06T21:43:56.200Z,2.88
2022-11-06T21:46:57.734Z,1.95
2022-11-06T21:49:59.244Z,3.63
2022-11-06T21:53:19.338Z,2.35
2022-11-06T21:56:25.831Z,2.33
2022-11-06T21:59:29.285Z,2.88
2022-11-06T22:02:30.919Z,3.08
2022-11-06T22:05:32.815Z,2.95
2022-11-06T22:08:39.314Z,4.07
2022-11-06T22:11:43.945Z,3.33
2022-11-06T22:14:45.398Z,2.50
2022-11-06T22:17:46.998Z,4.80
2022-11-06T22:20:48.450Z,3.75
2022-11-06T22:23:50.555Z,5.10
2022-11-06T22:26:54.876Z,2.58
2022-11-06T22:29:56.479Z,3.70
2022-11-06T22:32:58.015Z,3.28
2022-11-06T22:36:02.438Z,3.95
2022-11-06T22:39:06.436Z,2.47
2022-11-06T22:42:08.881Z,2.50
2022-11-06T22:45:10.963Z,3.22
2022-11-06T22:48:12.555Z,2.95
2022-11-06T22:51:16.584Z,2.63
2022-11-06T22:54:18.078Z,3.13
2022-11-06T22:57:19.637Z,3.05
2022-11-06T23:00:22.499Z,3.45
2022-11-06T23:03:26.696Z,4.50
2022-11-06T23:06:28.608Z,3.33
2022-11-06T23:09:30.209Z,3.75
2022-11-06T23:12:32.442Z,3.25
2022-11-06T23:15:34.245Z,3.45
2022-11-06T23:18:36.068Z,3.17
2022-11-06T23:21:37.727Z,2.95
2022-11-06T23:24:39.324Z,2.75
2022-11-06T23:27:47.037Z,3.42
2022-11-06T23:30:53.867Z,3.20
2022-11-06T23:33:55.974Z,3.10
2022-11-06T23:36:57.422Z,3.15
2022-11-06T23:39:58.986Z,2.20
2022-11-06T23:43:00.476Z,4.18
2022-11-06T23:46:02.227Z,3.72
2022-11-06T23:49:03.723Z,3.25
2022-11-06T23:52:05.252Z,4.35
2022-11-06T23:55:07.177Z,3.45
2022-11-06T23:58:08.732Z,4.20
