createdAt,value
2019-05-16T00:02:08.231Z,1.37
2019-05-16T00:04:40.206Z,1.00
2019-05-16T00:07:11.836Z,1.60
2019-05-16T00:09:43.512Z,2.03
2019-05-16T00:12:15.279Z,1.03
2019-05-16T00:14:49.013Z,1.53
2019-05-16T00:17:20.297Z,1.50
2019-05-16T00:19:52.052Z,1.00
2019-05-16T00:22:23.936Z,1.30
2019-05-16T00:24:57.998Z,1.33
2019-05-16T00:27:29.896Z,1.57
2019-05-16T00:30:01.631Z,1.70
2019-05-16T00:32:33.942Z,1.20
2019-05-16T00:35:06.085Z,1.20
2019-05-16T00:37:39.375Z,1.20
2019-05-16T00:40:11.404Z,1.70
2019-05-16T00:42:43.188Z,1.47
2019-05-16T00:45:15.360Z,1.47
2019-05-16T00:47:47.970Z,1.27
2019-05-16T00:50:20.061Z,1.60
2019-05-16T00:52:52.025Z,1.40
2019-05-16T00:55:23.763Z,1.27
2019-05-16T00:57:58.198Z,1.10
2019-05-16T01:00:50.332Z,1.63
2019-05-16T01:03:22.417Z,1.20
2019-05-16T01:05:54.042Z,1.27
2019-05-16T01:08:27.961Z,1.10
2019-05-16T01:10:59.649Z,1.00
2019-05-16T01:13:31.377Z,1.83
2019-05-16T01:16:03.197Z,1.30
2019-05-16T01:18:34.911Z,1.57
2019-05-16T01:21:07.834Z,0.80
2019-05-16T01:23:39.801Z,1.20
2019-05-16T01:26:11.488Z,1.50
2019-05-16T01:28:43.145Z,1.13
2019-05-16T01:31:14.795Z,1.20
2019-05-16T01:33:47.865Z,1.10
2019-05-16T01:36:33.329Z,1.47
2019-05-16T01:38:53.547Z,0.80
2019-05-16T01:41:25.287Z,1.20
2019-05-16T01:43:58.476Z,0.90
2019-05-16T01:46:30.554Z,1.40
2019-05-16T01:49:02.277Z,2.13
2019-05-16T01:51:34.006Z,0.97
2019-05-16T01:54:05.640Z,1.00
2019-05-16T01:56:38.716Z,0.80
2019-05-16T01:59:10.541Z,1.27
2019-05-16T02:01:42.234Z,0.90
2019-05-16T02:04:14.823Z,1.40
2019-05-16T02:06:54.297Z,1.10
2019-05-16T02:09:19.857Z,1.00
2019-05-16T02:11:52.462Z,1.00
2019-05-16T02:14:24.129Z,1.10
2019-05-16T02:16:57.904Z,1.40
2019-05-16T02:19:29.212Z,1.00
2019-05-16T02:22:00.905Z,1.30
2019-05-16T02:24:32.570Z,0.90
2019-05-16T02:27:04.277Z,1.53
2019-05-16T02:29:35.923Z,1.27
2019-05-16T02:32:07.560Z,1.27
2019-05-16T02:34:41.714Z,1.07
2019-05-16T02:37:24.485Z,0.97
2019-05-16T02:39:45.878Z,1.07
2019-05-16T02:42:17.528Z,1.03
2019-05-16T02:44:51.222Z,1.17
2019-05-16T02:47:22.660Z,1.33
2019-05-16T02:49:54.488Z,1.27
2019-05-16T02:52:26.106Z,1.40
2019-05-16T02:55:00.615Z,0.87
2019-05-16T02:57:31.816Z,1.00
2019-05-16T03:00:03.523Z,1.20
2019-05-16T03:02:35.441Z,1.60
2019-05-16T03:05:07.246Z,1.07
2019-05-16T03:07:43.458Z,0.70
2019-05-16T03:10:13.880Z,1.03
2019-05-16T03:12:47.562Z,0.83
2019-05-16T03:15:21.785Z,1.13
2019-05-16T03:17:54.243Z,0.90
2019-05-16T03:20:31.529Z,1.53
2019-05-16T03:23:02.717Z,0.90
2019-05-16T03:25:34.354Z,1.10
2019-05-16T03:28:05.956Z,0.80
2019-05-16T03:30:43.903Z,1.33
2019-05-16T03:33:16.842Z,1.50
2019-05-16T03:35:45.157Z,1.20
2019-05-16T03:38:16.907Z,0.90
2019-05-16T03:40:51.003Z,0.90
2019-05-16T03:43:22.224Z,1.20
2019-05-16T03:45:54.862Z,1.20
2019-05-16T03:48:26.656Z,0.90
2019-05-16T03:51:00.857Z,0.90
2019-05-16T03:53:32.061Z,1.00
2019-05-16T03:56:03.742Z,1.23
2019-05-16T03:58:35.407Z,0.90
2019-05-16T04:01:07.187Z,1.03
2019-05-16T04:03:41.202Z,0.90
2019-05-16T04:06:12.671Z,1.03
2019-05-16T04:08:44.378Z,1.30
2019-05-16T04:11:18.435Z,1.27
2019-05-16T04:13:50.784Z,0.80
2019-05-16T04:16:22.664Z,1.00
2019-05-16T04:18:54.419Z,1.10
2019-05-16T04:21:26.092Z,0.63
2019-05-16T04:24:00.982Z,0.97
2019-05-16T04:26:35.400Z,1.27
2019-05-16T04:29:04.941Z,1.20
2019-05-16T04:31:36.647Z,1.10
2019-05-16T04:34:11.483Z,0.90
2019-05-16T04:36:41.601Z,1.17
2019-05-16T04:39:13.367Z,1.20
2019-05-16T04:41:44.999Z,1.07
2019-05-16T04:44:16.715Z,1.30
2019-05-16T04:46:50.962Z,1.13
2019-05-16T04:49:21.855Z,1.27
2019-05-16T04:51:53.761Z,1.53
2019-05-16T04:54:25.520Z,0.87
2019-05-16T04:56:57.181Z,1.07
2019-05-16T04:59:31.231Z,0.93
2019-05-16T05:02:02.455Z,1.20
2019-05-16T05:04:34.216Z,1.20
2019-05-16T05:07:05.877Z,1.20
2019-05-16T05:09:40.601Z,1.20
2019-05-16T05:12:11.605Z,1.17
2019-05-16T05:14:43.395Z,1.10
2019-05-16T05:17:15.110Z,1.00
2019-05-16T05:19:46.834Z,1.20
2019-05-16T05:22:19.901Z,1.20
2019-05-16T05:24:51.709Z,1.40
2019-05-16T05:27:23.536Z,1.17
2019-05-16T05:29:56.020Z,1.20
2019-05-16T05:32:27.654Z,1.33
2019-05-16T05:34:59.990Z,1.03
2019-05-16T05:37:31.792Z,1.20
2019-05-16T05:40:03.584Z,1.37
2019-05-16T05:42:35.377Z,0.90
2019-05-16T05:45:08.160Z,0.90
2019-05-16T05:47:40.467Z,1.33
2019-05-16T05:50:13.724Z,1.30
2019-05-16T05:52:46.262Z,1.00
2019-05-16T05:55:20.035Z,1.10
2019-05-16T05:57:51.493Z,1.43
2019-05-16T06:00:24.789Z,1.20
2019-05-16T06:02:56.576Z,1.00
2019-05-16T06:05:30.438Z,1.17
2019-05-16T06:08:01.669Z,1.20
2019-05-16T06:10:33.368Z,1.20
2019-05-16T06:13:05.018Z,1.13
2019-05-16T06:15:36.739Z,1.20
2019-05-16T06:18:10.752Z,0.80
2019-05-16T06:20:42.108Z,1.10
2019-05-16T06:23:13.845Z,1.00
2019-05-16T06:25:45.555Z,1.00
2019-05-16T06:28:20.523Z,1.10
2019-05-16T06:30:52.211Z,1.10
2019-05-16T06:33:23.943Z,1.10
2019-05-16T06:35:55.626Z,1.00
2019-05-16T06:38:29.684Z,1.50
2019-05-16T06:41:00.872Z,1.50
2019-05-16T06:43:32.453Z,1.50
2019-05-16T06:46:04.226Z,1.57
2019-05-16T06:48:35.988Z,1.87
2019-05-16T06:51:07.673Z,1.20
2019-05-16T06:53:40.451Z,1.17
2019-05-16T06:56:12.327Z,1.30
2019-05-16T06:58:48.334Z,1.00
2019-05-16T07:01:17.459Z,1.20
2019-05-16T07:03:52.227Z,0.90
2019-05-16T07:06:47.437Z,1.17
2019-05-16T07:08:57.468Z,1.40
2019-05-16T07:11:30.609Z,1.23
2019-05-16T07:14:03.342Z,1.07
2019-05-16T07:16:35.139Z,1.10
2019-05-16T07:19:06.905Z,1.00
2019-05-16T07:21:39.710Z,1.33
2019-05-16T07:24:11.586Z,1.30
2019-05-16T07:26:43.416Z,1.10
2019-05-16T07:29:15.132Z,1.43
2019-05-16T07:31:47.124Z,1.27
2019-05-16T07:34:20.653Z,0.90
2019-05-16T07:36:52.216Z,1.07
2019-05-16T07:39:24.048Z,1.37
2019-05-16T07:41:55.826Z,1.10
2019-05-16T07:44:27.549Z,0.80
2019-05-16T07:47:00.972Z,1.10
2019-05-16T07:49:32.989Z,1.40
2019-05-16T07:52:04.806Z,1.30
2019-05-16T07:54:36.567Z,1.23
2019-05-16T07:57:18.853Z,1.00
2019-05-16T07:59:41.617Z,1.00
2019-05-16T08:02:13.819Z,0.90
2019-05-16T08:04:45.646Z,1.10
2019-05-16T08:07:19.888Z,0.90
2019-05-16T08:09:51.074Z,0.93
2019-05-16T08:12:26.219Z,1.63
2019-05-16T08:14:56.557Z,1.20
2019-05-16T08:17:28.285Z,1.30
2019-05-16T08:20:00.368Z,1.30
2019-05-16T08:22:33.222Z,1.30
2019-05-16T08:25:05.033Z,1.43
2019-05-16T08:27:36.970Z,1.33
2019-05-16T08:30:11.004Z,1.90
2019-05-16T08:32:42.720Z,2.00
2019-05-16T08:35:14.773Z,1.10
2019-05-16T08:37:47.173Z,1.50
2019-05-16T08:40:21.326Z,1.33
2019-05-16T08:42:52.948Z,1.10
2019-05-16T08:45:24.924Z,1.23
2019-05-16T08:47:56.666Z,1.40
2019-05-16T08:50:28.499Z,1.40
2019-05-16T08:53:02.875Z,1.30
2019-05-16T08:55:33.728Z,1.27
2019-05-16T08:58:05.625Z,1.17
2019-05-16T09:00:41.677Z,1.57
2019-05-16T09:03:12.254Z,1.73
2019-05-16T09:05:44.219Z,1.60
2019-05-16T09:08:16.132Z,1.50
2019-05-16T09:10:59.721Z,1.93
2019-05-16T09:13:21.490Z,1.33
2019-05-16T09:15:53.365Z,1.47
2019-05-16T09:18:28.231Z,1.73
2019-05-16T09:20:58.554Z,1.80
2019-05-16T09:23:30.297Z,1.93
2019-05-16T09:26:02.616Z,1.70
2019-05-16T09:28:34.303Z,1.67
2019-05-16T09:31:07.132Z,1.73
2019-05-16T09:33:39.018Z,1.63
2019-05-16T09:36:11.216Z,1.90
2019-05-16T09:38:43.098Z,2.07
2019-05-16T09:41:16.889Z,1.83
2019-05-16T09:43:48.977Z,2.30
2019-05-16T09:46:20.929Z,1.43
2019-05-16T09:49:12.964Z,1.37
2019-05-16T09:51:27.205Z,1.90
2019-05-16T09:53:59.249Z,1.87
2019-05-16T09:56:30.924Z,1.20
2019-05-16T09:59:02.566Z,2.20
2019-05-16T10:01:36.835Z,1.30
2019-05-16T10:04:07.672Z,1.90
2019-05-16T10:06:39.685Z,1.97
2019-05-16T10:09:12.261Z,2.20
2019-05-16T10:11:43.981Z,1.70
2019-05-16T10:14:17.340Z,1.70
2019-05-16T10:16:49.117Z,1.93
2019-05-16T10:19:20.898Z,1.90
2019-05-16T10:21:52.619Z,1.90
2019-05-16T10:24:26.714Z,2.00
2019-05-16T10:26:57.824Z,1.70
2019-05-16T10:29:29.701Z,1.80
2019-05-16T10:32:01.413Z,1.57
2019-05-16T10:34:33.226Z,1.80
2019-05-16T10:37:04.979Z,2.40
2019-05-16T10:39:37.866Z,1.80
2019-05-16T10:42:23.477Z,1.67
2019-05-16T10:44:42.981Z,2.30
2019-05-16T10:47:17.246Z,2.23
2019-05-16T10:49:48.162Z,2.20
2019-05-16T10:52:20.285Z,2.40
2019-05-16T10:54:57.544Z,4.50
2019-05-16T10:57:29.471Z,2.20
2019-05-16T11:00:09.347Z,2.93
2019-05-16T11:02:34.093Z,3.10
2019-05-16T11:05:22.594Z,2.80
2019-05-16T11:07:39.704Z,3.47
2019-05-16T11:10:11.995Z,3.07
2019-05-16T11:12:55.139Z,4.07
2019-05-16T11:15:18.308Z,3.33
2019-05-16T11:17:49.970Z,3.57
2019-05-16T11:20:22.360Z,4.10
2019-05-16T11:22:56.941Z,3.20
2019-05-16T11:25:32.235Z,3.80
2019-05-16T11:28:00.904Z,4.47
2019-05-16T11:30:32.745Z,3.83
2019-05-16T11:33:04.527Z,3.90
2019-05-16T11:35:38.054Z,4.47
2019-05-16T11:38:10.062Z,4.50
2019-05-16T11:40:41.727Z,4.53
2019-05-16T11:43:18.286Z,3.80
2019-05-16T11:45:46.918Z,4.10
2019-05-16T11:48:19.596Z,4.00
2019-05-16T11:50:51.274Z,3.97
2019-05-16T11:53:23.013Z,4.30
2019-05-16T11:55:59.947Z,3.67
2019-05-16T11:58:28.163Z,3.50
2019-05-16T12:01:00.005Z,2.93
2019-05-16T12:03:31.740Z,4.03
2019-05-16T12:06:03.668Z,3.80
2019-05-16T12:08:37.114Z,3.80
2019-05-16T12:11:08.852Z,3.87
2019-05-16T12:13:40.533Z,2.57
2019-05-16T12:16:15.186Z,4.60
2019-05-16T12:18:46.371Z,4.70
2019-05-16T12:21:18.557Z,5.20
2019-05-16T12:23:50.242Z,4.90
2019-05-16T12:26:21.997Z,4.50
2019-05-16T12:28:53.956Z,4.63
2019-05-16T12:31:25.683Z,4.17
2019-05-16T12:33:59.652Z,3.53
2019-05-16T12:36:31.704Z,4.70
2019-05-16T12:39:03.612Z,5.00
2019-05-16T12:41:40.189Z,3.87
2019-05-16T12:44:08.965Z,5.00
2019-05-16T12:46:40.750Z,4.20
2019-05-16T12:49:12.448Z,4.37
2019-05-16T12:51:46.588Z,3.97
2019-05-16T12:54:18.599Z,5.03
2019-05-16T12:56:50.372Z,4.43
2019-05-16T12:59:22.236Z,4.83
2019-05-16T13:01:57.400Z,4.40
2019-05-16T13:04:28.296Z,5.20
2019-05-16T13:07:00.104Z,5.87
2019-05-16T13:09:32.686Z,4.40
2019-05-16T13:12:06.723Z,4.77
2019-05-16T13:14:40.260Z,4.47
2019-05-16T13:17:11.552Z,4.17
2019-05-16T13:19:45.679Z,5.10
2019-05-16T13:22:16.912Z,4.47
2019-05-16T13:24:48.587Z,4.90
2019-05-16T13:27:23.226Z,4.10
2019-05-16T13:29:53.867Z,3.90
2019-05-16T13:32:27.047Z,3.20
2019-05-16T13:34:59.398Z,3.63
2019-05-16T13:37:32.633Z,3.07
2019-05-16T13:40:07.834Z,3.03
2019-05-16T13:42:40.102Z,2.70
2019-05-16T13:45:12.509Z,2.37
2019-05-16T13:47:44.301Z,2.40
2019-05-16T13:50:16.816Z,1.87
2019-05-16T13:52:48.620Z,2.17
2019-05-16T13:55:20.498Z,2.70
2019-05-16T13:57:52.444Z,2.10
2019-05-16T14:00:24.621Z,1.83
2019-05-16T14:02:56.657Z,2.03
2019-05-16T14:05:28.389Z,2.37
2019-05-16T14:08:00.233Z,2.10
2019-05-16T14:10:31.978Z,3.00
2019-05-16T14:13:03.736Z,1.93
2019-05-16T14:15:36.789Z,2.40
2019-05-16T14:18:30.089Z,1.90
2019-05-16T14:21:01.845Z,2.50
2019-05-16T14:23:33.636Z,3.10
2019-05-16T14:26:07.080Z,2.40
2019-05-16T14:28:39.192Z,1.40
2019-05-16T14:31:11.044Z,2.67
2019-05-16T14:33:42.741Z,2.30
2019-05-16T14:36:14.362Z,3.03
2019-05-16T14:38:46.774Z,1.63
2019-05-16T14:41:18.772Z,1.90
2019-05-16T14:43:50.849Z,2.70
2019-05-16T14:46:23.049Z,2.40
2019-05-16T14:48:54.839Z,2.63
2019-05-16T14:51:31.881Z,2.50
2019-05-16T14:54:02.369Z,2.50
2019-05-16T14:56:34.125Z,3.20
2019-05-16T14:59:08.238Z,2.83
2019-05-16T15:01:39.605Z,2.67
2019-05-16T15:04:11.569Z,3.20
2019-05-16T15:06:43.461Z,3.00
2019-05-16T15:09:17.219Z,2.90
2019-05-16T15:11:48.779Z,2.87
2019-05-16T15:14:20.582Z,2.00
2019-05-16T15:16:52.369Z,3.80
2019-05-16T15:19:24.165Z,2.80
2019-05-16T15:21:56.957Z,3.43
2019-05-16T15:24:29.007Z,3.50
2019-05-16T15:27:01.729Z,3.30
2019-05-16T15:29:33.929Z,4.03
2019-05-16T15:32:06.975Z,3.67
2019-05-16T15:34:39.074Z,3.43
2019-05-16T15:37:11.106Z,3.00
2019-05-16T15:39:42.951Z,4.00
2019-05-16T15:42:17.718Z,4.20
2019-05-16T15:44:48.451Z,3.43
2019-05-16T15:47:20.272Z,4.00
2019-05-16T15:49:51.999Z,3.80
2019-05-16T15:52:24.336Z,3.80
2019-05-16T15:54:57.040Z,4.03
2019-05-16T15:57:30.919Z,4.40
2019-05-16T16:00:09.929Z,4.53
2019-05-16T16:02:39.014Z,3.87
2019-05-16T16:05:11.132Z,5.27
2019-05-16T16:07:42.909Z,3.80
2019-05-16T16:10:17.421Z,5.07
2019-05-16T16:12:48.903Z,3.63
2019-05-16T16:15:21.958Z,4.77
2019-05-16T16:17:53.922Z,4.93
2019-05-16T16:20:27.273Z,5.40
2019-05-16T16:22:59.295Z,4.90
2019-05-16T16:25:31.113Z,5.30
2019-05-16T16:28:02.817Z,6.80
2019-05-16T16:30:37.361Z,4.80
2019-05-16T16:33:21.229Z,5.00
2019-05-16T16:35:41.842Z,5.67
2019-05-16T16:38:16.797Z,5.60
2019-05-16T16:40:48.173Z,5.77
2019-05-16T16:43:20.075Z,6.07
2019-05-16T16:46:04.319Z,3.90
2019-05-16T16:48:26.599Z,5.97
2019-05-16T16:50:58.646Z,5.77
2019-05-16T16:53:30.773Z,5.20
2019-05-16T16:56:02.663Z,6.43
2019-05-16T16:58:37.359Z,5.53
2019-05-16T17:01:09.371Z,5.73
2019-05-16T17:03:41.184Z,5.50
2019-05-16T17:06:12.982Z,5.60
2019-05-16T17:08:47.245Z,5.30
2019-05-16T17:11:18.587Z,5.07
2019-05-16T17:13:50.491Z,5.57
2019-05-16T17:16:26.089Z,5.57
2019-05-16T17:18:56.876Z,6.40
2019-05-16T17:21:30.090Z,5.30
2019-05-16T17:24:02.114Z,5.67
2019-05-16T17:26:33.868Z,6.53
2019-05-16T17:29:06.523Z,6.27
2019-05-16T17:31:38.573Z,6.70
2019-05-16T17:34:10.374Z,5.47
2019-05-16T17:36:46.600Z,6.17
2019-05-16T17:39:18.490Z,5.60
2019-05-16T17:41:54.827Z,5.50
2019-05-16T17:44:23.761Z,6.90
2019-05-16T17:46:57.502Z,6.77
2019-05-16T17:49:29.419Z,6.67
2019-05-16T17:52:01.189Z,6.73
2019-05-16T17:54:33.148Z,6.10
2019-05-16T17:57:07.252Z,7.10
2019-05-16T17:59:38.570Z,7.57
2019-05-16T18:02:10.431Z,7.87
2019-05-16T18:04:42.540Z,6.70
2019-05-16T18:07:14.325Z,5.87
2019-05-16T18:09:48.443Z,6.40
2019-05-16T18:12:20.316Z,6.57
2019-05-16T18:14:52.080Z,6.50
2019-05-16T18:17:26.787Z,6.00
2019-05-16T18:19:58.472Z,6.97
2019-05-16T18:22:30.296Z,6.30
2019-05-16T18:25:02.225Z,7.30
2019-05-16T18:27:34.226Z,5.40
2019-05-16T18:30:06.405Z,7.33
2019-05-16T18:32:41.693Z,8.30
2019-05-16T18:35:16.798Z,6.77
2019-05-16T18:37:48.791Z,7.70
2019-05-16T18:40:20.876Z,5.97
2019-05-16T18:42:57.066Z,6.50
2019-05-16T18:45:28.941Z,5.60
2019-05-16T18:48:01.934Z,6.83
2019-05-16T18:50:33.818Z,5.73
2019-05-16T18:53:06.914Z,6.63
2019-05-16T18:55:39.454Z,5.23
2019-05-16T18:58:11.350Z,5.77
2019-05-16T19:00:43.312Z,5.90
2019-05-16T19:03:16.526Z,5.50
2019-05-16T19:05:48.818Z,6.40
2019-05-16T19:08:21.823Z,5.03
2019-05-16T19:10:59.817Z,5.50
2019-05-16T19:13:33.369Z,6.03
2019-05-16T19:16:06.333Z,5.50
2019-05-16T19:18:38.456Z,5.77
2019-05-16T19:21:10.377Z,6.20
2019-05-16T19:23:42.512Z,6.30
2019-05-16T19:26:17.222Z,7.20
2019-05-16T19:28:49.852Z,5.97
2019-05-16T19:31:21.683Z,5.90
2019-05-16T19:33:53.447Z,5.70
2019-05-16T19:36:27.048Z,6.97
2019-05-16T19:38:58.701Z,7.40
2019-05-16T19:41:30.635Z,7.80
2019-05-16T19:44:02.652Z,6.70
2019-05-16T19:46:34.847Z,5.90
2019-05-16T19:49:07.024Z,6.40
2019-05-16T19:51:39.021Z,6.43
2019-05-16T19:54:11.009Z,7.27
2019-05-16T19:56:43.582Z,5.90
2019-05-16T19:59:16.891Z,5.87
2019-05-16T20:01:49.946Z,6.80
2019-05-16T20:04:21.638Z,6.90
2019-05-16T20:06:53.509Z,8.00
2019-05-16T20:09:26.885Z,7.37
2019-05-16T20:11:58.883Z,7.90
2019-05-16T20:14:31.928Z,8.30
2019-05-16T20:17:03.809Z,7.67
2019-05-16T20:19:36.405Z,8.00
2019-05-16T20:22:08.566Z,8.60
2019-05-16T20:24:40.538Z,7.17
2019-05-16T20:27:12.319Z,7.73
2019-05-16T20:29:44.102Z,8.73
2019-05-16T20:32:16.853Z,8.40
2019-05-16T20:34:48.789Z,9.10
2019-05-16T20:37:21.683Z,8.00
2019-05-16T20:39:54.193Z,8.60
2019-05-16T20:42:27.279Z,8.00
2019-05-16T20:44:59.426Z,8.57
2019-05-16T20:47:31.261Z,7.10
2019-05-16T20:50:02.987Z,8.50
2019-05-16T20:52:34.837Z,8.13
2019-05-16T20:55:07.567Z,8.40
2019-05-16T20:57:39.453Z,7.50
2019-05-16T21:00:11.757Z,8.40
2019-05-16T21:02:43.595Z,7.30
2019-05-16T21:05:17.869Z,7.73
2019-05-16T21:07:49.835Z,8.00
2019-05-16T21:10:22.932Z,7.40
2019-05-16T21:12:57.260Z,7.17
2019-05-16T21:15:28.101Z,6.10
2019-05-16T21:18:00.339Z,7.20
2019-05-16T21:20:32.042Z,7.50
2019-05-16T21:23:03.895Z,6.73
2019-05-16T21:25:37.168Z,6.90
2019-05-16T21:28:13.610Z,6.00
2019-05-16T21:30:47.407Z,6.63
2019-05-16T21:33:19.049Z,7.43
2019-05-16T21:35:51.765Z,7.50
2019-05-16T21:38:27.141Z,7.03
2019-05-16T21:40:59.341Z,6.20
2019-05-16T21:43:31.030Z,6.90
2019-05-16T21:46:02.752Z,8.00
2019-05-16T21:48:36.867Z,6.80
2019-05-16T21:51:08.082Z,8.00
2019-05-16T21:53:39.875Z,5.80
2019-05-16T21:56:12.065Z,7.97
2019-05-16T21:58:44.038Z,6.40
2019-05-16T22:01:20.788Z,7.37
2019-05-16T22:03:53.179Z,6.10
2019-05-16T22:06:26.731Z,7.17
2019-05-16T22:08:59.016Z,6.43
2019-05-16T22:11:30.942Z,8.03
2019-05-16T22:14:03.413Z,6.40
2019-05-16T22:16:37.180Z,8.30
2019-05-16T22:19:08.944Z,7.80
2019-05-16T22:21:40.795Z,6.97
2019-05-16T22:24:12.499Z,7.60
2019-05-16T22:26:46.518Z,7.90
2019-05-16T22:29:19.314Z,7.93
2019-05-16T22:31:51.043Z,6.60
2019-05-16T22:34:22.765Z,6.60
2019-05-16T22:36:54.421Z,7.50
2019-05-16T22:39:27.622Z,7.30
2019-05-16T22:41:59.481Z,8.70
2019-05-16T22:44:31.301Z,8.03
2019-05-16T22:47:03.100Z,8.50
2019-05-16T22:49:36.830Z,7.97
2019-05-16T22:52:08.205Z,8.57
2019-05-16T22:54:39.865Z,8.00
2019-05-16T22:57:11.622Z,8.20
2019-05-16T22:59:43.371Z,8.30
2019-05-16T23:02:16.872Z,8.80
2019-05-16T23:04:48.985Z,8.60
2019-05-16T23:07:21.651Z,8.80
2019-05-16T23:09:53.411Z,8.30
2019-05-16T23:12:26.591Z,6.63
2019-05-16T23:14:58.461Z,5.87
2019-05-16T23:17:31.113Z,7.30
2019-05-16T23:20:02.835Z,7.10
2019-05-16T23:22:36.501Z,7.23
2019-05-16T23:25:08.068Z,6.83
2019-05-16T23:27:39.695Z,7.77
2019-05-16T23:30:12.225Z,7.37
2019-05-16T23:32:43.921Z,6.77
2019-05-16T23:35:15.777Z,7.13
2019-05-16T23:37:47.457Z,6.90
2019-05-16T23:40:19.213Z,6.97
2019-05-16T23:42:50.975Z,6.43
2019-05-16T23:45:22.699Z,7.43
2019-05-16T23:47:56.358Z,7.43
2019-05-16T23:50:28.711Z,7.13
2019-05-16T23:53:00.343Z,7.83
2019-05-16T23:55:31.990Z,7.20
2019-05-16T23:58:03.724Z,9.07
